suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789809;85191_x254_00007;;Impasse Constant Debouté;7;359731.18;6629026.88;-1.453595;46.6749411;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789816;85191_x254_00008;;Impasse Constant Debouté;8;359734.01;6629032.1;-1.4535618;46.6749895;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789817;85191_x254_00010;;Impasse Constant Debouté;10;359723.42;6629034.33;-1.4537017;46.6750042;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789810;85191_x254_00011;;Impasse Constant Debouté;11;359715.37;6629030.16;-1.4538038;46.6749626;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789818;85191_x254_00012;;Impasse Constant Debouté;12;359711.04;6629037.17;-1.4538655;46.6750234;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789811;85191_x254_00013;;Impasse Constant Debouté;13;359701.05;6629033.44;-1.4539932;46.6749848;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789819;85191_x254_00014;;Impasse Constant Debouté;14;359698.22;6629039.26;-1.4540345;46.6750357;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789812;85191_x254_00015;;Impasse Constant Debouté;15;359694.34;6629034.04;-1.4540813;46.6749868;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789820;85191_x254_00018;;Impasse Constant Debouté;18;359688.08;6629042.09;-1.454169;46.675056;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00789813;85191_x254_00019;;Impasse Constant Debouté;19;359678.39;6629033.89;-1.4542896;46.6749773;2023-02-20;2023-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075731_1_delib approuvé le 020223.pdf;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303388;85191_x255_00010;;Impasse cormier;10;361522.9;6626761.6;-1.4285322;46.6554832;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303387;85191_x255_00014;;Impasse cormier;14;361496.8;6626765;-1.4288755;46.6555006;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303393;85191_x255_00015;;Impasse cormier;15;361504.2;6626747.9;-1.4287664;46.6553506;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303390;85191_x255_00016;;Impasse cormier;16;361490;6626764.2;-1.4289637;46.65549;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303389;85191_x255_00017;;Impasse cormier;17;361500.5;6626737.5;-1.428807;46.6552553;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303392;85191_x255_00018;;Impasse cormier;18;361488.2;6626758.5;-1.428983;46.6554379;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303391;85191_x255_00019;;Impasse cormier;19;361491.1;6626746.5;-1.4289364;46.6553314;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303386;85191_x255_00021;;Impasse cormier;21;361480.2;6626748;-1.4290798;46.6553394;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324106;85191_x256_00008;;Impasse courbet;8;361733.9;6629620;-1.4278723;46.6812869;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324105;85191_x256_00010;;Impasse courbet;10;361747.6;6629619.1;-1.4276927;46.6812857;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324102;85191_x256_00012;;Impasse courbet;12;361761.3;6629618.2;-1.4275131;46.6812845;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324103;85191_x256_00014;;Impasse courbet;14;361774.7;6629617.4;-1.4273375;46.6812841;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324104;85191_x256_00019;;Impasse courbet;19;361794.7;6629631.3;-1.4270864;46.6814191;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300053;85191_x257_00003;;Impasse d'alembert;3;362819.9;6627911.8;-1.4124381;46.6664771;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300055;85191_x257_00006;;Impasse d'alembert;6;362814.4;6627915.1;-1.4125123;46.666504;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300057;85191_x257_00011;;Impasse d'alembert;11;362799.7;6627883.4;-1.4126812;46.6662116;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300056;85191_x257_00014;;Impasse d'alembert;14;362779.2;6627894.5;-1.412957;46.6663011;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300058;85191_x257_00016;;Impasse d'alembert;16;362773.1;6627885.3;-1.4130299;46.6662153;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300054;85191_x257_00020;;Impasse d'alembert;20;362788;6627875.7;-1.4128283;46.6661365;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00309784;85191_x258_00005;;Impasse daniel mayer;5;363130.8;6628598;-1.4088789;46.6728024;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00309779;85191_x258_00007;;Impasse daniel mayer;7;363148.3;6628603.1;-1.4086541;46.6728571;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00309783;85191_x258_00010;;Impasse daniel mayer;10;363158.9;6628589.2;-1.4085055;46.6727374;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00309782;85191_x258_00011;;Impasse daniel mayer;11;363167;6628608.6;-1.4084138;46.6729159;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00309781;85191_x258_00012;;Impasse daniel mayer;12;363171.9;6628600.9;-1.4083442;46.6728492;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00309780;85191_x258_00013;;Impasse daniel mayer;13;363183.5;6628608.4;-1.4081982;46.6729224;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303487;85191_x259_00002;;Impasse d'arsonval;2;360462;6628539.7;-1.4436913;46.670932;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303486;85191_x259_00004;;Impasse d'arsonval;4;360444.1;6628555.2;-1.4439365;46.6710623;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303485;85191_x259_00007;;Impasse d'arsonval;7;360427.9;6628560.1;-1.4441517;46.6710981;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303571;85191_x260_00002;;Impasse david;2;360765.8;6628693.7;-1.4398369;46.6724702;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303569;85191_x260_00004;;Impasse david;4;360763.6;6628682.5;-1.4398574;46.6723684;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303570;85191_x260_00006;;Impasse david;6;360754.13;6628663.62;-1.4399672;46.6721939;2023-07-05;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303580;85191_x260_00007;;Impasse david;7;360763.4;6628666;-1.4398479;46.67222;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303578;85191_x260_00009;;Impasse david;9;360761.5;6628661.9;-1.4398697;46.6721822;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303576;85191_x260_00011;;Impasse david;11;360758.2;6628655.5;-1.4399081;46.672123;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303577;85191_x260_00013;;Impasse david;13;360752.2;6628644.4;-1.4399783;46.6720202;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303572;85191_x260_00014;;Impasse david;14;360743;6628644.8;-1.4400988;46.6720191;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303575;85191_x260_00015;;Impasse david;15;360748.6;6628637.9;-1.4400206;46.6719599;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303567;85191_x260_00017;;Impasse david;17;360751.2;6628627.7;-1.4399791;46.6718695;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303574;85191_x260_00018;;Impasse david;18;360734.2;6628632.7;-1.4402048;46.6719059;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303582;85191_x260_00019;;Impasse david;19;360746.5;6628620.4;-1.4400351;46.6718015;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303568;85191_x260_00020;;Impasse david;20;360729.2;6628623.9;-1.4402636;46.6718242;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303579;85191_x260_00021;;Impasse david;21;360744.2;6628614.5;-1.4400608;46.6717473;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303566;85191_x260_00023;;Impasse david;23;360740.7;6628608.4;-1.440102;46.6716907;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303589;85191_x261_00001;;Impasse david d'angers;1;361983;6629933.2;-1.4248479;46.6842282;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303586;85191_x261_00002;;Impasse david d'angers;2;361995.7;6629933.4;-1.4246822;46.6842364;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303592;85191_x261_00003;;Impasse david d'angers;3;362009.3;6629933.6;-1.4245047;46.6842451;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303585;85191_x261_00004;;Impasse david d'angers;4;362024.5;6629933.8;-1.4243063;46.6842545;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303584;85191_x261_00006;;Impasse david d'angers;6;362035.7;6629947.6;-1.4241701;46.6843843;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303588;85191_x261_00007;;Impasse david d'angers;7;362035.5;6629961.6;-1.4241829;46.68451;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303590;85191_x261_00008;;Impasse david d'angers;8;362035.4;6629973.4;-1.4241929;46.684616;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303587;85191_x261_00009;;Impasse david d'angers;9;362031.9;6629990.1;-1.4242508;46.6847644;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303591;85191_x261_00010;;Impasse david d'angers;10;362025.8;6629993.9;-1.4243333;46.6847955;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303583;85191_x261_00011;;Impasse david d'angers;11;362016.5;6629968.9;-1.4244365;46.6845661;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00360960;85191_x262_00016;;Impasse david ricardo;16;360888;6626286.35;-1.4364726;46.65089;2019-10-01;2019-10-01;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303593;85191_x262_00030;;Impasse david ricardo;30;360940.2;6626335.5;-1.4358272;46.6513582;2019-10-01;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00360959;85191_x262_00033;;Impasse david ricardo;33;360941.99;6626351.67;-1.4358158;46.6515045;2019-10-01;2019-10-01;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301414;85191_x263_00003;;Impasse de beauséjour;3;361168;6627982.3;-1.4340618;46.6662781;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301413;85191_x263_00004;;Impasse de beauséjour;4;361167;6627988.7;-1.4340796;46.6663352;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301416;85191_x263_00007;;Impasse de beauséjour;7;361158.2;6627985.1;-1.4341918;46.6662984;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301419;85191_x263_00008;;Impasse de beauséjour;8;361149.1;6627991.9;-1.4343157;46.6663549;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301412;85191_x263_00009;;Impasse de beauséjour;9;361146.2;6627986.9;-1.4343499;46.6663085;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301411;85191_x263_00011;;Impasse de beauséjour;11;361134.8;6627988.5;-1.4344999;46.6663171;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301415;85191_x263_00012;;Impasse de beauséjour;12;361136.8;6627994.1;-1.4344779;46.6663685;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301410;85191_x263_00013;;Impasse de beauséjour;13;361122.7;6627989.1;-1.4346584;46.6663164;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301420;85191_x263_00014;;Impasse de beauséjour;14;361123.2;6627996.5;-1.4346573;46.6663832;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301421;85191_x263_00015;;Impasse de beauséjour;15;361108.9;6627991.7;-1.4348405;46.6663328;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301417;85191_x263_00016;;Impasse de beauséjour;16;361110.7;6627998.8;-1.4348222;46.6663975;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301418;85191_x263_00019;;Impasse de beauséjour;19;361091;6627995.2;-1.4350768;46.6663552;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301409;85191_x263_00020;;Impasse de beauséjour;20;361093.6;6628003.2;-1.4350487;46.6664284;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302059;85191_x264_00004;;Impasse de bougainville;4;360666.4;6629178.3;-1.4414915;46.6767765;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302057;85191_x264_00005;;Impasse de bougainville;5;360666.4;6629189;-1.4414994;46.6768727;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302065;85191_x264_00006;;Impasse de bougainville;6;360675;6629189.2;-1.4413872;46.6768788;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302061;85191_x264_00007;;Impasse de bougainville;7;360673;6629197.3;-1.4414193;46.6769506;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302056;85191_x264_00009;;Impasse de bougainville;9;360680.4;6629206.5;-1.4413294;46.6770371;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302058;85191_x264_00010;;Impasse de bougainville;10;360684.3;6629201;-1.4412744;46.6769896;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302060;85191_x264_00011;;Impasse de bougainville;11;360690.2;6629218.9;-1.4412105;46.6771535;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302062;85191_x264_00012;;Impasse de bougainville;12;360695;6629214.5;-1.4411446;46.6771164;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302063;85191_x264_00017;;Impasse de bougainville;17;360704;6629234;-1.4410414;46.6772962;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00302064;85191_x264_00019;;Impasse de bougainville;19;360713.6;6629229.5;-1.4409127;46.6772606;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;segment;La Roche sur Yon;;85191;;;NOM85_00075950;85191_x265_99999;;Impasse de Chante Pie;99999;359612.96;6629545.39;-1.4555556;46.6795391;2024-07-12;2023-05-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075950_1_Délib n° 16 du 060423.pdf;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303762;85191_x267_00001;;Impasse de kerguelen tremarec;1;360567.3;6629241.9;-1.4428327;46.6772981;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303759;85191_x267_00003;;Impasse de kerguelen tremarec;3;360556.4;6629238.4;-1.4429725;46.6772611;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303763;85191_x267_00005;;Impasse de kerguelen tremarec;5;360545.7;6629235.1;-1.4431098;46.677226;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303758;85191_x267_00007;;Impasse de kerguelen tremarec;7;360536.9;6629236.3;-1.4432256;46.6772323;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303760;85191_x267_00009;;Impasse de kerguelen tremarec;9;360534.8;6629243.2;-1.4432581;46.6772933;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00303761;85191_x267_00011;;Impasse de kerguelen tremarec;11;360532.7;6629250.4;-1.4432908;46.6773569;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;segment;La Roche sur Yon;;85191;;;NOM85_00030630;85191_x268_99999;;Impasse de la Baraudière;99999;360112.6;6631087.34;-1.4502703;46.6937536;2024-07-12;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00030630_1_Délib n° 18 du 211223.pdf;;;;0
;La Roche sur Yon;segment;La Roche sur Yon;;85191;;;NOM85_00030631;85191_x269_99999;;Impasse de la baritaudiere;99999;364420.77;6624616.2;-1.3891343;46.6376533;2024-07-12;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00030631_1_Délibération n° 35 - Dénomination des voies.pdf;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301294;85191_x270_00002;;Impasse de la bastide;2;360471.5;6628085.1;-1.4432328;46.66685;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301287;85191_x270_00007;;Impasse de la bastide;7;360458.5;6628104.2;-1.4434167;46.6670151;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301297;85191_x270_00008;;Impasse de la bastide;8;360467.9;6628100.9;-1.4432915;46.6669902;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301298;85191_x270_00009;;Impasse de la bastide;9;360455.7;6628116.5;-1.4434623;46.6671243;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301299;85191_x270_00010;;Impasse de la bastide;10;360464.7;6628111.7;-1.4433412;46.6670857;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301283;85191_x270_00012;;Impasse de la bastide;12;360463.7;6628119.4;-1.4433599;46.6671544;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301291;85191_x270_00013;;Impasse de la bastide;13;360453.3;6628127.2;-1.4435015;46.6672192;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301278;85191_x270_00014;;Impasse de la bastide;14;360461.4;6628129.4;-1.4433973;46.6672431;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301285;85191_x270_00015;;Impasse de la bastide;15;360450.9;6628137.7;-1.4435405;46.6673124;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301280;85191_x270_00016;;Impasse de la bastide;16;360458.2;6628140.7;-1.4434474;46.6673431;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301295;85191_x270_00017;;Impasse de la bastide;17;360448;6628150.7;-1.443588;46.6674278;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301296;85191_x270_00018;;Impasse de la bastide;18;360456.4;6628151.4;-1.4434788;46.6674384;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301301;85191_x270_00019;;Impasse de la bastide;19;360445.6;6628161.5;-1.4436273;46.6675237;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301302;85191_x270_00020;;Impasse de la bastide;20;360453.6;6628163.2;-1.443524;46.667543;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301303;85191_x270_00021;;Impasse de la bastide;21;360443.4;6628171.1;-1.4436631;46.6676089;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301286;85191_x270_00022;;Impasse de la bastide;22;360451;6628174.4;-1.4435662;46.6676424;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301277;85191_x270_00023;;Impasse de la bastide;23;360441.2;6628181.4;-1.4436994;46.6677004;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301290;85191_x270_00025;;Impasse de la bastide;25;360439;6628191.1;-1.4437352;46.6677864;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301279;85191_x270_00027;;Impasse de la bastide;27;360437;6628200.6;-1.4437683;46.6678708;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301289;85191_x270_00028;;Impasse de la bastide;28;360473.5;6628192.3;-1.4432856;46.6678147;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301304;85191_x270_00029;;Impasse de la bastide;29;360434.8;6628210.4;-1.4438043;46.6679578;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301292;85191_x270_00030;;Impasse de la bastide;30;360475.7;6628198.5;-1.4432614;46.6678716;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301273;85191_x270_00032;;Impasse de la bastide;32;360470.9;6628208.3;-1.4433313;46.6679572;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301274;85191_x270_00034;;Impasse de la bastide;34;360465.8;6628218.5;-1.4434054;46.6680463;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301276;85191_x270_00036;;Impasse de la bastide;36;360460.2;6628229.6;-1.4434867;46.6681433;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301284;85191_x270_00038;;Impasse de la bastide;38;360456.1;6628237.6;-1.4435461;46.6682131;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00301293;85191_x270_00040;;Impasse de la bastide;40;360452.8;6628240.3;-1.4435912;46.6682357;2019-07-10;2019-06-03;;;;;1
