suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878337;85267_x045_00003;;la seule;3;385251.64;6590025.72;-1.0937569;46.3367008;2020-02-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02744241;85267_x045_00004;;la seule;4;385310.44;6590074.96;-1.0930267;46.337171;2024-06-04;2024-06-04;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425874;85267_x046_00001;;la Soularderie;1;389178.91;6593173.45;-1.0448623;46.3668292;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428279;85267_x047_00001;;la tonnelle;1;388895.87;6594040.09;-1.049117;46.3744921;2020-02-20;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428280;85267_x047_00002;;la tonnelle;2;388861.69;6593967.91;-1.0495129;46.3738273;2020-03-25;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428281;85267_x047_00003;;la tonnelle;3;388916.75;6594034.12;-1.0488418;46.3744481;2020-02-20;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428283;85267_x047_00004;;la tonnelle;4;389390.66;6594057.69;-1.0427001;46.3748786;2020-02-20;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425894;85267_x048_00001;;la traverse;1;387919.7;6592730.03;-1.0609236;46.3622599;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430498;85267_x049_00001;;la vacherie;1;389698.81;6597147.15;-1.0407523;46.4028036;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430499;85267_x049_00002;;la vacherie;2;389717.9;6597192;-1.040534;46.4032158;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428289;85267_x050_00001;;la vale;1;389008.67;6595138;-1.0483835;46.3844175;2020-03-25;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428290;85267_x050_00002;;la vale;2;389012.18;6595149.27;-1.0483453;46.3845205;2020-03-25;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428293;85267_x051_00001;;la verdinière;1;389215.74;6595898.06;-1.0461991;46.3913481;2020-02-20;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430987;85267_x052_00001;;la villette;1;390593.08;6599544.58;-1.0307196;46.4247748;2020-03-29;2020-03-29;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430988;85267_x053_00001;;le fief lambert;1;390649.86;6599685.83;-1.030075;46.4260711;2020-03-29;2020-03-29;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427642;85267_x054_00001;;le fort;1;385746.07;6588637.48;-1.086404;46.3244473;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878334;85267_x055_00001;;le grand bot neuf;1;388724.07;6594036.94;-1.0513469;46.3743845;2020-03-25;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878333;85267_x055_00003;;le grand bot neuf;3;388725.7;6594047.29;-1.0513327;46.3744783;2020-03-25;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878332;85267_x055_00005;;le grand bot neuf;5;388763.2;6594071.93;-1.0508619;46.3747172;2020-03-25;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878331;85267_x055_00007;;le grand bot neuf;7;388774.2;6594070.32;-1.050718;46.3747078;2020-03-25;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428184;85267_x056_00001;;le petit bot neuf;1;388469.37;6593850.4;-1.0545316;46.3725893;2020-02-19;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425909;85267_x057_00001;;le plessis;1;387520.05;6591752.3;-1.0654604;46.3532822;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430516;85267_x060_00001;;Le Recé;1;388302.53;6600348.36;-1.0610448;46.4309467;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425901;85267_x061_00001;;les bardettes;1;387625.03;6592084.48;-1.0643192;46.3563181;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430515;85267_x062_00001;;l'espérance;1;388211.39;6599890.97;-1.0619239;46.4267913;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430989;85267_x063_00001;;Les Petites Bardettes;1;386551.22;6592017.28;-1.0782207;46.3552155;2020-03-29;2020-03-29;;;;;1
;Ste Radégonde des Noyers;segment;Ste Radégonde des Noyers;;85267;;;NOM85_00041433;85267_x064_99999;;Les Petites Bardettes;99999;386607.77;6592022.77;-1.07749;46.3552911;2024-07-12;2020-03-29;;;;;0
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425947;85267_x066_00001;;l'essart;1;387361.68;6591469.75;-1.067328;46.3506679;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428168;85267_x067_00001;;l'orange;1;386100.69;6589896.61;-1.0826468;46.3359353;2020-02-19;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878322;85267_x068_00001;;Lotissement du Téteau;1;388347.3;6594250.6;-1.0563849;46.3761318;2020-04-06;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878318;85267_x068_00003;;Lotissement du Téteau;3;388352.2;6594264.5;-1.0563305;46.3762591;2020-04-06;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878321;85267_x068_00004;;Lotissement du Téteau;4;388358.21;6594259.64;-1.0562491;46.3762182;2024-06-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878315;85267_x068_00005;;Lotissement du Téteau;5;388358.26;6594284.26;-1.0562649;46.3764396;2020-04-06;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878328;85267_x068_00006;;Lotissement du Téteau;6;388360.55;6594266.78;-1.0562235;46.3762834;2024-06-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878324;85267_x068_00007;;Lotissement du Téteau;7;388323.2;6594296.1;-1.0567284;46.3765298;2020-04-06;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878327;85267_x068_00008;;Lotissement du Téteau;8;388364.33;6594276.11;-1.0561806;46.3763691;2024-06-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878323;85267_x068_00009;;Lotissement du Téteau;9;388306.45;6594298.38;-1.0569475;46.3765425;2020-04-06;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878325;85267_x068_00010;;Lotissement du Téteau;10;388368.18;6594288.24;-1.0561387;46.3764799;2024-06-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878316;85267_x068_00011;;Lotissement du Téteau;11;388311.69;6594310.71;-1.0568877;46.3766559;2020-04-06;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428185;85267_x069_00001;;maison neuve;1;388495.62;6593911.84;-1.0542316;46.373154;2020-02-19;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878314;85267_x070_00002;;Petite rue des jardins;2;388219.9;6594369.59;-1.0581197;46.377143;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00796237;85267_x070_00004;;Petite rue des jardins;4;388211.12;6594344.69;-1.0582171;46.3769149;2023-10-13;2023-10-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878074;85267_x072_00001;;Place de la mairie;1;388136.67;6594383.14;-1.0592102;46.3772263;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878076;85267_x072_00002;;Place de la mairie;2;388154.6;6594382.8;-1.058977;46.3772315;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878075;85267_x072_00003;;Place de la mairie;3;388153.46;6594406.95;-1.059008;46.3774482;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878078;85267_x072_00004;;Place de la mairie;4;388164.55;6594395.38;-1.0588561;46.3773493;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878077;85267_x072_00006;;Place de la mairie;6;388177.5;6594420.1;-1.0587044;46.3775775;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427551;85267_x073_00001;;portes des cinq abbés;1;387160.1;6589447.24;-1.0685914;46.3323864;2020-03-29;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427552;85267_x073_00002;;portes des cinq abbés;2;387166.45;6589453.45;-1.0685131;46.3324453;2020-03-29;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878026;85267_x076_00002;;Route des grands greniers;2;388458.6;6593916.2;-1.0547155;46.3731761;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878025;85267_x076_00004;;Route des grands greniers;4;388454.7;6593898.7;-1.0547544;46.3730169;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878024;85267_x076_00006;;Route des grands greniers;6;388441.33;6593874;-1.0549117;46.3727886;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877930;85267_x076_00010;;Route des grands greniers;10;386497.94;6589353.66;-1.0771249;46.3312376;2020-02-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427546;85267_x076_00012;;Route des grands greniers;12;386492.59;6589337.91;-1.0771838;46.3310934;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427547;85267_x076_00014;;Route des grands greniers;14;386486.25;6589322.59;-1.0772558;46.3309527;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427548;85267_x076_00016;;Route des grands greniers;16;386518.83;6589290.12;-1.076811;46.3306758;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427549;85267_x076_00018;;Route des grands greniers;18;386532.85;6589329.82;-1.0766557;46.3310394;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427550;85267_x076_00020;;Route des grands greniers;20;386545.23;6589359.16;-1.0765147;46.331309;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878116;85267_x077_00001;;Route du canal;1;388497.9;6594006.3;-1.054265;46.3740045;2020-02-20;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878118;85267_x077_00003;;Route du canal;3;388510.9;6594040.2;-1.0541188;46.3743153;2020-02-20;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878120;85267_x077_00005;;Route du canal;5;388520.9;6594066.4;-1.0540063;46.3745556;2020-02-20;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00422547;85267_x077_00007_bis;;Route du canal;7;388570.78;6594203.53;-1.0534498;46.3758118;2020-01-13;2020-01-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878121;85267_x077_00007;;Route du canal;7;388540.8;6594118.2;-1.0537824;46.3750306;2020-02-20;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878119;85267_x077_00009_bis;;Route du canal;9;388645.01;6594411.37;-1.0526241;46.3777151;2020-02-20;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878122;85267_x077_00009;;Route du canal;9;388630.38;6594375.25;-1.05279;46.3773836;2020-01-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00422661;85267_x077_00015;;Route du canal;15;388721.09;6594609.74;-1.0517679;46.3795342;2020-01-13;2020-01-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877951;85267_x078_00002;;Rue de la cigogne;2;388028.4;6594350.83;-1.0605953;46.3768856;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00471496;85267_x078_00003_bis;;Rue de la cigogne;3;388014.99;6594280.4;-1.0607224;46.3762461;2022-10-27;2022-10-27;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877950;85267_x078_00003;;Rue de la cigogne;3;388030.3;6594335.4;-1.0605603;46.3767477;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877939;85267_x078_00004;;Rue de la cigogne;4;388015.2;6594305.1;-1.0607362;46.3764683;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877941;85267_x078_00005;;Rue de la cigogne;5;388006.7;6594256;-1.0608138;46.3760228;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877946;85267_x078_00006;;Rue de la cigogne;6;388005;6594268.9;-1.0608445;46.376138;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00431585;85267_x078_00007_bis;;Rue de la cigogne;7;387997.84;6594213.52;-1.0609005;46.3756367;2020-04-05;2020-04-05;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877937;85267_x078_00007;;Rue de la cigogne;7;388002.6;6594241.5;-1.0608574;46.3758905;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877944;85267_x078_00008;;Rue de la cigogne;8;387995.2;6594236;-1.0609499;46.3758376;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877940;85267_x078_00009_bis;;Rue de la cigogne;9;387975.17;6594140.17;-1.061146;46.3749665;2020-04-05;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877943;85267_x078_00009_ter;;Rue de la cigogne;9;387972.45;6594132.44;-1.0611762;46.3748957;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877938;85267_x078_00009;;Rue de la cigogne;9;387983;6594173.7;-1.0610667;46.3752717;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877948;85267_x078_00010;;Rue de la cigogne;10;387984.1;6594199;-1.0610693;46.3754997;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877949;85267_x078_00011;;Rue de la cigogne;11;387961.54;6594096.58;-1.0612939;46.3745682;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877947;85267_x078_00012;;Rue de la cigogne;12;387972.1;6594157.2;-1.0611973;46.3751183;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877945;85267_x078_00014;;Rue de la cigogne;14;387951.21;6594092.48;-1.0614254;46.3745266;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877981;85267_x080_00001;;Rue de la cure;1;388085.69;6594410;-1.0598905;46.3774443;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877982;85267_x080_00002;;Rue de la cure;2;388071.78;6594388.85;-1.0600571;46.3772476;2020-04-04;2018-12-13;;;;;1
b;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877985;85267_x080_00004_b;;Rue de la cure;4;388088.19;6594435.21;-1.0598749;46.3776721;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877984;85267_x080_00004;;Rue de la cure;4;388078.46;6594408.39;-1.0599833;46.3774264;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877980;85267_x080_00006;;Rue de la cure;6;388081.95;6594447.19;-1.0599639;46.3777769;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877983;85267_x080_00010;;Rue de la cure;10;388097.3;6594459.3;-1.0597726;46.3778929;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00787886;85267_x081_00001_bis;;Rue de la fontaine au clain;1;387919.58;6594509.08;-1.062115;46.3782584;2024-06-04;2022-12-09;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00431586;85267_x081_00001_ter;;Rue de la fontaine au clain;1;387921.85;6594522.36;-1.0620945;46.3783788;2020-04-05;2020-04-05;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877996;85267_x081_00001;;Rue de la fontaine au clain;1;387916.16;6594494.61;-1.0621498;46.3781267;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878023;85267_x081_00002;;Rue de la fontaine au clain;2;387913.52;6594435.51;-1.0621446;46.3775939;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878006;85267_x081_00003;;Rue de la fontaine au clain;3;387939.6;6594538;-1.0618743;46.3785277;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878002;85267_x081_00004_bis;;Rue de la fontaine au clain;4;387977.1;6594512.5;-1.06137;46.3783157;2020-04-05;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878008;85267_x081_00004_ter;;Rue de la fontaine au clain;4;387955.98;6594523.05;-1.0616515;46.3784009;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878012;85267_x081_00004;;Rue de la fontaine au clain;4;387944.36;6594528.66;-1.0618062;46.3784459;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878022;85267_x081_00005_bis;;Rue de la fontaine au clain;5;387974.31;6594521.41;-1.0614121;46.3783946;2020-04-05;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878015;85267_x081_00005_ter;;Rue de la fontaine au clain;5;387990.97;6594512.8;-1.06119;46.3783248;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878004;85267_x081_00005;;Rue de la fontaine au clain;5;387958.97;6594529.31;-1.0616167;46.3784585;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878007;85267_x081_00006;;Rue de la fontaine au clain;6;387995.83;6594502.67;-1.0611201;46.378236;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878000;85267_x081_00007_bis;;Rue de la fontaine au clain;7;388028.76;6594499.39;-1.06069;46.3782217;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877988;85267_x081_00007;;Rue de la fontaine au clain;7;388010.3;6594500.9;-1.0609308;46.3782268;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878013;85267_x081_00008;;Rue de la fontaine au clain;8;388016.4;6594493.7;-1.0608468;46.3781649;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877989;85267_x081_00009;;Rue de la fontaine au clain;9;388055.32;6594503.12;-1.0603474;46.3782676;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877986;85267_x081_00010_bis;;Rue de la fontaine au clain;10;388065.75;6594492.34;-1.0602046;46.3781755;2020-04-05;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02743966;85267_x081_00010_ter;;Rue de la fontaine au clain;10;388238.42;6594399.7;-1.0578991;46.3774223;2024-05-24;2024-05-23;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877990;85267_x081_00010;;Rue de la fontaine au clain;10;388033.2;6594488.6;-1.0606251;46.3781268;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878010;85267_x081_00011;;Rue de la fontaine au clain;11;388077.9;6594495.29;-1.0600487;46.3782076;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878019;85267_x081_00012;;Rue de la fontaine au clain;12;388259.8;6594392.2;-1.0576164;46.3773647;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877997;85267_x081_00013;;Rue de la fontaine au clain;13;388101.4;6594478.8;-1.0597324;46.3780702;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877992;85267_x081_00014;;Rue de la fontaine au clain;14;388311.1;6594371.3;-1.0569359;46.3772005;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877991;85267_x081_00015;;Rue de la fontaine au clain;15;388119.32;6594472.93;-1.0594956;46.3780257;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878005;85267_x081_00016;;Rue de la fontaine au clain;16;388348.23;6594354.94;-1.0564425;46.3770706;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878011;85267_x081_00017;;Rue de la fontaine au clain;17;388135.58;6594490.18;-1.0592959;46.3781884;2020-04-05;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878001;85267_x081_00018_bis;;Rue de la fontaine au clain;18;388426.7;6594323.5;-1.0554019;46.3768241;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878009;85267_x081_00018;;Rue de la fontaine au clain;18;388395.2;6594337.5;-1.0558206;46.3769354;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878014;85267_x081_00019;;Rue de la fontaine au clain;19;388131.45;6594466.76;-1.0593339;46.3779759;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877999;85267_x081_00020;;Rue de la fontaine au clain;20;388546.34;6594252.21;-1.0537998;46.3762383;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877994;85267_x081_00021;;Rue de la fontaine au clain;21;388161.1;6594450.1;-1.0589375;46.3778397;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878016;85267_x081_00023;;Rue de la fontaine au clain;23;388179.6;6594437;-1.0586884;46.3777305;2020-04-05;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878020;85267_x081_00025;;Rue de la fontaine au clain;25;388207.1;6594419.6;-1.0583194;46.3775867;2020-04-05;2018-12-13;;;;;1
