suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253143;44164_0184_00010;;Rue du Stade;10;330780.61;6678660.32;-1.8716261;47.1056643;2024-01-04;2022-06-29;;;;441640000C1055;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202019;44164_0118_00003;;Rue des Frères Lumière;3;334210.87;6681020.94;-1.8283813;47.1287727;2024-01-04;2021-03-12;;;;441640000A1210;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201670;44164_0120_00019;;Rue de la Gare;19;331350.18;6678498.93;-1.863999;47.10453;2024-01-04;2021-03-12;;;;441640000C1139;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247782;44164_b285_00004;;La Cour des Landes;4;331052.75;6675479.25;-1.8654616;47.0772302;2024-01-04;2022-02-21;;;;441640000F0487;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243854;44164_x003_00005;;Rue des Viviers;5;331647.04;6678257.17;-1.8598961;47.102522;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1755;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201499;44164_x939_00013_bis;;La Coche;13;334490.52;6679616.17;-1.8235678;47.1163029;2024-01-04;2021-03-12;;;;441640000A1184;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201704;44164_0015_00003_bis;;Rue Bonne Fontaine;3;331298.2;6678281.37;-1.8645065;47.1025462;2024-01-04;2021-03-12;;;;441640000C1301;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Maison Bertin;44164;;;ADR255024;44164_x007_00008;;Impasse des Brosses;8;329242.54;6675390.96;-1.8892007;47.0754308;2024-01-04;2022-12-05;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201234;44164_x228_00007;;La Mulonniere;7;331531.18;6677123.59;-1.8605013;47.0922714;2024-01-04;2021-03-12;;;;441640000B0752;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201666;44164_0120_00015;;Rue de la Gare;15;331334.5;6678472.23;-1.8641837;47.1042814;2024-01-04;2021-03-12;;;;441640000C0700|441640000C0699;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201647;44164_b303_00016;;La Daviere des Landes;16;327600.38;6678162.26;-1.9130712;47.099416;2024-01-04;2021-03-12;;;;441640000E0385;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201529;44164_x602_00003;;L’Ouriere;3;330642.1;6674603.08;-1.8701515;47.0691291;2024-01-04;2021-03-12;;;;441640000F0524;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR256148;44164_x754_00065;;Rue Clément Ader;65;334219.92;6681247.39;-1.8284447;47.1308126;2024-01-04;2023-02-20;;;;441640000A1224;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201456;44164_x975_00001;;La Gaillarderie;1;333357.44;6679767.92;-1.8386062;47.1170428;2024-01-04;2021-03-12;;;;441640000A0076;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243804;44164_x002_00002;;Rue du Grand  Pré;2;331541.75;6678373.63;-1.8613761;47.1035102;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1769|441640000C1775|441640000C1797|441640000C1781;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201582;44164_0130_00008;;Rue de la Mairie;8;331350.11;6678326.16;-1.8638597;47.1029775;2024-01-04;2021-03-12;;;;441640000C0290;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201528;44164_x602_00002;;L’Ouriere;2;330559.05;6674722.68;-1.871341;47.0701578;2024-01-04;2021-03-12;;;;441640000F0142;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201826;44164_1220_00023_bis;;Chemin de la Gatte;23;327258.43;6677924.71;-1.917376;47.09709;2024-01-04;2021-03-12;;;;441640000E2298;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243800;44164_x002_00005;;Rue du Grand  Pré;5;331511.11;6678364.65;-1.8617721;47.1034125;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1765|441640000C1794|441640000C1795;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201833;44164_0065_00007;;Rue du Chêne Vert;7;330939.98;6678116.55;-1.8690868;47.1008665;2024-01-04;2021-03-12;;;;441640000C1245;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201391;44164_x170_00011;;La Carrouere;11;328989.32;6675019.91;-1.8922286;47.0719555;2024-01-04;2021-03-12;;;;441640000F0033|441640000F0032;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201531;44164_x602_00005;;L’Ouriere;5;330644.81;6674585.31;-1.8701014;47.0689709;2024-01-04;2021-03-12;;;;441640000F0525;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201897;44164_0103_00004_bis;;Rue du Clos Paulet;4;331208.53;6678338.63;-1.865733;47.103011;2024-01-04;2021-03-12;;;;441640000C0250;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201884;44164_0103_00015;;Rue du Clos Paulet;15;331211.29;6678307.99;-1.8656718;47.1027372;2024-01-04;2021-03-12;;;;441640000C1096;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201371;44164_x845_00012;;La Milsandrie;12;327419.62;6678087.36;-1.9153883;47.0986418;2024-01-04;2021-03-12;;;;441640000E1845;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201916;44164_0135_00012;;Route du Pont Béranger;12;331482.74;6678630.24;-1.8623609;47.1057834;2024-01-04;2021-03-12;;;;441640000C1697;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201562;44164_x970_00003;;La Bourdonnais;3;328794.79;6677993.7;-1.897216;47.098569;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR267558;44164_x410_00024;;Impasse de la Vallée;24;328981.58;6675258.08;-1.8925248;47.0740913;2024-05-15;2024-04-26;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201763;44164_0005_00018;;Rue de l’Allée;18;331425.12;6678526.36;-1.863035;47.104818;2024-01-04;2021-03-12;;;;441640000C0694|441640000C1333;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201658;44164_0120_00007;;Rue de la Gare;7;331308.74;6678424.81;-1.8644843;47.103841;2024-01-04;2021-03-12;;;;441640000C0955;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201482;44164_x499_00001;;La Charpenterie;1;329688.81;6678717.06;-1.8860414;47.1055673;2024-01-04;2021-03-12;;;;441640000D0062;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202082;44164_b429_00001;;La Grande Masure;1;333747.53;6680837.37;-1.834334;47.126868;2024-01-04;2021-03-12;;;;441640000A1203;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201870;44164_1215_00003_bis;;Chemin du Pinier;3;327738.89;6678337.37;-1.9113921;47.1010671;2024-01-04;2021-03-12;;;;441640000E2207|441640000E2221;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201600;44164_0130_00026;;Rue de la Mairie;26;331486.29;6678258.8;-1.8620128;47.1024476;2024-01-04;2021-03-12;;;;441640000C0322;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202112;44164_0052_00002;;Impasse des Chainais;2;326067.68;6678167.46;-1.9332439;47.098603;2024-01-04;2021-03-12;;;;441640000E2173;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201438;44164_x833_00012_ter;;Les Fosses;12;334332.74;6679494.67;-1.825547;47.1151243;2024-01-04;2021-03-12;;;;441640000A1144;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201738;44164_0142_00006;;Chemin des Rochers;6;327016.76;6678153.65;-1.920744;47.0990117;2024-01-04;2021-03-12;;;;441640000E0429;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201297;44164_x877_00046;;La Thibaudiere;46;331297.92;6677178.2;-1.8636148;47.0926329;2024-01-04;2021-03-12;;;;441640000G0098;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202130;44164_0110_00011;;Place de l’Eglise;11;331250.64;6678341.91;-1.8651815;47.1030639;2024-01-04;2021-03-12;;;;441640000C0249;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201954;44164_0070_00003;;Chemin du Clos Lezin;3;326117.4;6678111.3;-1.9325434;47.0981263;2024-01-04;2021-03-12;;;;441640000E2319;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201841;44164_0065_00018;;Rue du Chêne Vert;18;330960.14;6678085.86;-1.8687966;47.1006019;2024-01-04;2021-03-12;;;;441640000C1238;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202278;44164_0131_00001;;Impasse des Moricets;1;331736.42;6678190.14;-1.8586654;47.1019691;2024-01-04;2021-03-12;;;;441640000C1365;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201743;44164_0111_00004;;Allée des Erables;4;331003.87;6678253.2;-1.868357;47.1021299;2024-01-04;2021-03-12;;;;441640000C1169;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261293;44164_x845_00019;;La Milsandrie;19;327024.02;6677946.88;-1.9204786;47.0971578;2024-01-04;2023-10-03;;;;441640000E2448;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202196;44164_1219_00005;;Chemin des Beugnons;5;327179.97;6677877.98;-1.91837;47.0966261;2024-01-04;2021-03-12;;;;441640000E0987;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201931;44164_0117_00011;;Rue Francois Arago;11;334521.76;6680626.58;-1.8239702;47.1253999;2024-01-04;2021-03-12;;;;441640000A1111;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201517;44164_x044_00009;;Les Moricets;9;331717.53;6678120.63;-1.8588576;47.1013341;2024-01-04;2021-03-12;;;;441640000C0735;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202047;44164_0186_00018;;Rue du Taillis;18;331076.48;6678713.95;-1.8677758;47.1063104;2024-01-04;2021-03-12;;;;441640000C0850;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243852;44164_x003_00012;;Rue des Viviers;12;331662.84;6678249.71;-1.859682;47.1024637;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1761;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201665;44164_0120_00014;;Rue de la Gare;14;331368.69;6678504.26;-1.8637598;47.1045881;2024-01-04;2021-03-12;;;;441640000C1565;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201213;44164_x900_00005;;La Rotardiere;5;332408.66;6678160.3;-1.8497944;47.1020728;2024-01-04;2021-03-12;;;;441640000B0965;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243816;44164_x002_00011;;Rue du Grand  Pré;11;331605.43;6678348.43;-1.8605176;47.103319;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1739;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202149;44164_0133_00002;;Rue de la Petite Croix;2;331739.95;6678042.11;-1.8584989;47.1006409;2024-01-04;2021-03-12;;;;441640000B0674;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202163;44164_0125_00005;;Chemin des Loges;5;331128.24;6678190.83;-1.8666697;47.1016384;2024-01-04;2021-03-12;;;;441640000C1554;1
a;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Mulonnière;44164;;;ADR252738;44164_0138_00001_a;;Impasse du Pré Clos;1;331437.82;6677165.52;-1.8617637;47.0925965;2024-01-04;2022-05-20;;;;441640000B0770;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201326;44164_x896_00005_bis;;Noyeux;5;329282.76;6676101.14;-1.8892508;47.0818348;2024-01-04;2021-03-12;;;;441640000G0904;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247774;44164_0184_00007;;Rue du Stade;7;330774.23;6678679.09;-1.8717254;47.1058295;2024-01-04;2022-02-21;;;;441640000C1059;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202176;44164_0165_00002;;Rue des Sencives;2;331525.84;6677974.84;-1.861262;47.0999179;2024-01-04;2021-03-12;;;;441640000B1010;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202274;44164_0129_00002;;Impasse des Mouettes;2;329005.97;6675166.17;-1.892129;47.073279;2024-01-04;2021-03-12;;;;441640000F0669;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Mulonnière;44164;;;ADR201621;44164_0138_00008;;Impasse du Pré Clos;8;331454.11;6677205.59;-1.8615819;47.0929656;2024-01-04;2021-03-12;;;;441640000B0763|441640000B0354|441640000B0352;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201893;44164_0103_00002_bis;;Rue du Clos Paulet;2;331239.11;6678316.74;-1.8653128;47.1028313;2024-01-04;2021-03-12;;;;441640000C0871;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201421;44164_x498_00001;;La Robiniere;1;328270.05;6676541.6;-1.902933;47.0852277;2024-01-04;2021-03-12;;;;441640000D0898;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202276;44164_0129_00005;;Impasse des Mouettes;5;328997.45;6675122.98;-1.8922059;47.0728861;2024-01-04;2021-03-12;;;;441640000F0633;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR254374;44164_x677_00002;;Moulin Penaud;2;332317.01;6677300.44;-1.8503046;47.0942954;2024-01-04;2022-10-24;;;;441640000B0655;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR267705;44164_x410_00138;;Impasse de la Vallée;138;328974.39;6675353.43;-1.8926972;47.0749441;2024-05-16;2024-05-15;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201451;44164_x292_00005;;La Gilardiere;5;330416.85;6675692.29;-1.8739993;47.0787917;2024-01-04;2021-03-12;;;;441640000G1173;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201986;44164_0250_00011;;Rue de la Minoterie;11;331531.26;6678038.47;-1.8612423;47.1004926;2024-01-04;2021-03-12;;;;441640000B0968|441640000B0978;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201466;44164_x360_00001;;Le Temple;1;328222.37;6675811.82;-1.9029634;47.0786435;2024-01-04;2021-03-12;;;;441640000E1740|441640000E1463;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201453;44164_x629_00004;;La Lauriere;4;329814.34;6678959.33;-1.8845867;47.1078141;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR254488;44164_x896_00015;;Noyeux;15;329196.14;6676072.41;-1.8903669;47.0815283;2024-01-04;2022-11-04;;;;441640000G0957;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201856;44164_0144_00016;;Route de Rouans;16;333919.71;6681164.67;-1.832331;47.129904;2024-01-04;2021-03-12;;;;441640000A1090;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201587;44164_0130_00013;;Rue de la Mairie;13;331418.07;6678316.98;-1.8629578;47.1029326;2024-01-04;2021-03-12;;;;441640000C0345;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201518;44164_x044_00011;;Les Moricets;11;331743.01;6678104.79;-1.8585095;47.1012058;2024-01-04;2021-03-12;;;;441640000C0743;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201335;44164_x307_00009;;La Tartouzerie;9;325923.88;6677908.8;-1.9349232;47.0961979;2024-01-04;2021-03-12;;;;441640000E1913;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202018;44164_0118_00002;;Rue des Frères Lumière;2;334214.75;6680994.63;-1.8283091;47.1285384;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201348;44164_x386_00012;;Les Barbussières;12;330794.51;6678559.15;-1.8713609;47.1047629;2024-01-04;2021-03-12;;;;441640000C1738;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202109;44164_b216_00006;;Le Clos des Fosses;6;331032.3;6677813.39;-1.8676256;47.0981935;2024-01-04;2021-03-12;;;;441640000C0948;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253179;44164_x809_00003;;La Beurriere;3;333407;6678279.39;-1.836752;47.1036939;2024-01-04;2022-06-30;;;;441640000B0530;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201703;44164_0015_00011_bis;;Rue Bonne Fontaine;11;331262.98;6678208.46;-1.8649108;47.1018715;2024-01-04;2021-03-12;;;;441640000C0303|441640000C0834|441640000C0835;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261859;44164_0133_00001;;Rue de la Petite Croix;1;331741.12;6677996.07;-1.8584462;47.1002278;2024-01-04;2023-10-19;;;;441640000B1079;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247704;44164_0130_00002;;Rue de la Mairie;2;331316.98;6678334.38;-1.8643023;47.103033;2024-01-04;2022-02-21;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR256146;44164_x754_00068;;Rue Clément Ader;68;334225.74;6681245.32;-1.8283664;47.1307972;2024-01-04;2023-02-20;;;;441640000A1195;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201332;44164_x307_00005;;La Tartouzerie;5;325997.77;6677927.12;-1.9339659;47.0964041;2024-01-04;2021-03-12;;;;441640000E2091;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201318;44164_x896_00018;;Noyeux;18;329201.3;6676119.37;-1.8903373;47.0819532;2024-01-04;2021-03-12;;;;441640000G0749;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202101;44164_0116_00004;;Impasse des Fileries;4;333812.39;6681033.15;-1.833638;47.128663;2024-01-04;2021-03-12;;;;441640000A0186;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201698;44164_0015_00021;;Rue Bonne Fontaine;21;331222.39;6678080.39;-1.8653409;47.1006982;2024-01-04;2021-03-12;;;;441640000C1263;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201389;44164_x170_00009;;La Carrouere;9;329011.44;6675038.84;-1.8919532;47.0721378;2024-01-04;2021-03-12;;;;441640000F0034;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201469;44164_x360_00004;;Le Temple;4;328171.19;6675826.86;-1.9036489;47.07875;2024-01-04;2021-03-12;;;;441640000E1421|441640000E2349;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201414;44164_x618_00016;;La Combe;16;331722.73;6678104.39;-1.858776;47.101191;2024-01-04;2021-03-12;;;;441640000B0637;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201497;44164_x939_00017;;La Coche;17;334517.25;6679638.88;-1.8232343;47.1165217;2024-01-04;2021-03-12;;;;441640000A0351;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202210;44164_x463_00003;;Le Petit Cormier;3;325786.06;6677335.37;-1.9362643;47.0909678;2024-01-04;2021-03-12;;;;441640000E1892;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202072;44164_0200_00017;;Rue des Grilletières;17;331518.74;6677886.71;-1.8612839;47.099122;2024-01-04;2021-03-12;;;;441640000B0864;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202147;44164_0124_00017;;Rue Jean-François Champollion;17;334433.6;6680962.75;-1.8254017;47.1283723;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201974;44164_0115_00008;;Place Eloi Guitteny;8;331086.48;6678489.83;-1.8674621;47.104302;2024-01-04;2021-03-12;;;;441640000C1466|441640000C1461;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202073;44164_0200_00019;;Rue des Grilletières;19;331494.87;6677895.19;-1.8616049;47.099185;2024-01-04;2021-03-12;;;;441640000B0962;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243252;44164_x002_00001;;Rue du Grand  Pré;1;331498.96;6678347.91;-1.8619185;47.1032554;2024-01-04;2021-09-17;164_delib_plan_zac_allee.pdf;;;441640000C1792;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201847;44164_0144_00003;;Route de Rouans;3;333838.98;6681070.16;-1.8333177;47.1290103;2024-01-04;2021-03-12;;;;441640000A0192;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201247;44164_x228_00020;;La Mulonniere;20;331428.63;6676673.45;-1.8614855;47.0881696;2024-01-04;2021-03-12;;;;441640000G0803;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202194;44164_1219_00002;;Chemin des Beugnons;2;327196.33;6677991.51;-1.918248;47.0976554;2024-01-04;2021-03-12;;;;441640000E2084;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243844;44164_x003_00004;;Rue des Viviers;4;331605.13;6678271.48;-1.8604591;47.1026274;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1756;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201623;44164_0003_00001;;Rue de l’Abreuvoir;1;331261.94;6678410.47;-1.8650885;47.1036862;2024-01-04;2021-03-12;;;;441640000C1179;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201228;44164_x228_00001;;La Mulonniere;1;331336.22;6677237.69;-1.8631592;47.0931887;2024-01-04;2021-03-12;;;;441640000B0372;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201533;44164_x602_00007;;L’Ouriere;7;330652.91;6674545.72;-1.8699627;47.0686196;2024-01-04;2021-03-12;;;;441640000F0423;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201820;44164_1220_00017;;Chemin de la Gatte;17;327278.66;6677827.52;-1.9170301;47.096228;2024-01-04;2021-03-12;;;;441640000E2076;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201836;44164_0065_00010;;Rue du Chêne Vert;10;330868.05;6678157.22;-1.8700664;47.101192;2024-01-04;2021-03-12;;;;441640000C1718;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201288;44164_x877_00028;;La Thibaudiere;28;331277.47;6677389.59;-1.8640554;47.0945212;2024-01-04;2021-03-12;;;;441640000G1251;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201848;44164_0144_00004;;Route de Rouans;4;333859.85;6681063.71;-1.8330377;47.1289638;2024-01-04;2021-03-12;;;;441640000A0538;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR254370;44164_x014_00001;;L'isolee;1;332407.26;6677448.91;-1.8492371;47.0956794;2024-01-04;2022-10-24;;;;441640000B0535;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201592;44164_0130_00018;;Rue de la Mairie;18;331416.35;6678302.43;-1.8629687;47.1028009;2024-01-04;2021-03-12;;;;441640000C1358;1
