suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849392;85036_x048_00062;;Rue de la Barrée;62;372484.32;6610208.61;-1.2736915;46.5120963;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014926_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849447;85036_x048_00080;;Rue de la Barrée;80;372466.96;6610217.99;-1.2739242;46.5121722;2019-02-19;2018-11-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014926_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849394;85036_x048_00101;;Rue de la Barrée;101;372436.8;6610224.04;-1.2743213;46.5122119;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014926_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849395;85036_x048_00125;;Rue de la Barrée;125;372428.07;6610229.41;-1.2744387;46.512256;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014926_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849396;85036_x048_00210;;Rue de la Barrée;210;372363.05;6610277.85;-1.2753197;46.5126598;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014926_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;segment;La Bretonnière la Claye;;85036;;;NOM85_00016753;85036_x049_99999;;Rue de l'Abreuvoir;99999;371910.79;6608192.43;-1.2797473;46.4936975;2024-07-12;2018-12-07;;;;;0
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437306;85036_x050_00001;;Rue de la closerie de bellevue;1;373741.89;6606406.15;-1.2546426;46.4785182;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437308;85036_x050_00002;;Rue de la closerie de bellevue;2;373742.86;6606420.25;-1.2546399;46.4786454;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437301;85036_x050_00003;;Rue de la closerie de bellevue;3;373719.82;6606403.73;-1.2549281;46.4784858;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437309;85036_x050_00004;;Rue de la closerie de bellevue;4;373713.93;6606417.79;-1.2550147;46.4786093;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437302;85036_x050_00005;;Rue de la closerie de bellevue;5;373702.67;6606398.51;-1.2551477;46.4784305;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437310;85036_x050_00006;;Rue de la closerie de bellevue;6;373700.44;6606424.5;-1.255195;46.4786631;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437314;85036_x050_00009;;Rue de la closerie de bellevue;9;373677.25;6606409.88;-1.2554866;46.4785204;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437312;85036_x050_00010;;Rue de la closerie de bellevue;10;373659.05;6606447.61;-1.2557499;46.4788508;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437315;85036_x050_00011;;Rue de la closerie de bellevue;11;373663.53;6606417.19;-1.2556703;46.4785795;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437316;85036_x050_00013;;Rue de la closerie de bellevue;13;373650.85;6606425.17;-1.2558409;46.478645;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437317;85036_x050_00015;;Rue de la closerie de bellevue;15;373638.25;6606432.03;-1.2560097;46.4787006;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437318;85036_x050_00017;;Rue de la closerie de bellevue;17;373620.13;6606436.28;-1.2562485;46.47873;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437319;85036_x050_00019;;Rue de la closerie de bellevue;19;373604.85;6606450.15;-1.2564572;46.4788473;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437320;85036_x050_00021;;Rue de la closerie de bellevue;21;373586.8;6606460.36;-1.2566992;46.4789304;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437321;85036_x050_00023;;Rue de la closerie de bellevue;23;373570.25;6606469.31;-1.2569209;46.4790028;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437322;85036_x050_00025;;Rue de la closerie de bellevue;25;373540.28;6606462;-1.2573059;46.4789226;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00437323;85036_x050_00027;;Rue de la closerie de bellevue;27;373547.36;6606473.19;-1.2572216;46.4790266;2020-06-14;2020-06-14;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770356;85036_x051_00001;;Rue de la gare;1;373787.5;6606813.7;-1.2543351;46.4822048;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447709;85036_x051_00002;;Rue de la gare;2;373752.63;6606824.48;-1.2547965;46.4822848;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447710;85036_x051_00003;;Rue de la gare;3;373811.68;6606798.84;-1.2540098;46.4820829;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770358;85036_x051_00004;;Rue de la gare;4;373771.2;6606816;-1.2545488;46.4822176;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770360;85036_x051_00005;;Rue de la gare;5;373841;6606757;-1.2535989;46.4817209;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770355;85036_x051_00006;;Rue de la gare;6;373788.7;6606803.2;-1.2543121;46.482111;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770357;85036_x051_00007;;Rue de la gare;7;373863.2;6606718.5;-1.2532829;46.4813855;2021-01-22;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770347;85036_x051_00008_bis;;Rue de la gare;8;373866.4;6606640.9;-1.2531868;46.4806893;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770342;85036_x051_00008;;Rue de la gare;8;373800;6606793;-1.2541578;46.4820247;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447702;85036_x051_00009;;Rue de la gare;9;373778.88;6606265.87;-1.2540628;46.4772748;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770343;85036_x051_00010;;Rue de la gare;10;373866.5;6606600;-1.2531568;46.4803216;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770346;85036_x051_00011;;Rue de la gare;11;373799.7;6605942.2;-1.2535646;46.4743746;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770348;85036_x051_00012;;Rue de la gare;12;373859.59;6606572.09;-1.2532272;46.4800673;2019-12-05;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770353;85036_x051_00014;;Rue de la gare;14;373809.4;6606486.6;-1.2538204;46.4792743;2020-06-14;2018-07-19;;;;;1
a;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447764;85036_x051_00016_a;;Rue de la gare;16;373635.42;6606329.69;-1.2559747;46.4777791;2021-01-22;2021-01-22;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447763;85036_x051_00016_bis;;Rue de la gare;16;373670.91;6606329.99;-1.255513;46.477799;2021-01-22;2021-01-22;;;;;1
ter;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447762;85036_x051_00016_ter;;Rue de la gare;16;373750.24;6606333.27;-1.2544827;46.477867;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770350;85036_x051_00016;;Rue de la gare;16;373784.33;6606449.08;-1.2541204;46.4789248;2019-12-05;2018-07-19;;;;;1
b;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770349;85036_x051_00018_b;;Rue de la gare;18;373759.5;6606018.4;-1.2541413;46.4750403;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770344;85036_x051_00018;;Rue de la gare;18;373765.5;6606001.9;-1.2540516;46.4748948;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770359;85036_x051_00020;;Rue de la gare;20;373773;6605983;-1.2539407;46.4747285;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770341;85036_x051_00022;;Rue de la gare;22;373789.7;6605941.2;-1.253694;46.4743608;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770207;85036_x052_00001;;Rue de la mairie;1;371506.7;6606579.7;-1.2838568;46.478991;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447818;85036_x052_00002;;Rue de la mairie;2;371477.74;6606568.96;-1.2842261;46.4788803;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447819;85036_x052_00004;;Rue de la mairie;4;371460.3;6606573.14;-1.2844561;46.4789093;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770215;85036_x052_00006;;Rue de la mairie;6;371414.2;6606447.9;-1.2849676;46.4777608;2021-03-31;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770213;85036_x052_00007;;Rue de la mairie;7;371461.5;6606476.2;-1.2843719;46.4780383;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770206;85036_x052_00008;;Rue de la mairie;8;371399.7;6606424.9;-1.28514;46.4775469;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447805;85036_x052_00009;;Rue de la mairie;9;371435.24;6606457.34;-1.2847004;46.4778559;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770212;85036_x052_00011;;Rue de la mairie;11;371392.8;6606392.5;-1.2852069;46.4772522;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770205;85036_x052_00013;;Rue de la mairie;13;371378.5;6606363.3;-1.2853724;46.4769827;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;L'Île, La Motte et La Vallée;85036;;;BAL85_01872238;85036_x053_00035;;Rue de la Motte;35;372166.35;6608140.77;-1.2763727;46.4933489;2019-02-19;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016744_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;L'Île, La Motte et La Vallée;85036;;;BAL85_01872239;85036_x053_00460;;Rue de la Motte;460;371898.33;6608457.45;-1.2800857;46.4960655;2019-02-19;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016744_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;L'Île, La Motte et La Vallée;85036;;;BAL85_01872240;85036_x053_01330;;Rue de la Motte;1330;371770.25;6609248.2;-1.282312;46.5031128;2019-05-16;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016744_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;L'Île, La Motte et La Vallée;85036;;;BAL85_01872241;85036_x053_01335;;Rue de la Motte;1335;371765.78;6609268.48;-1.2823846;46.503293;2019-02-19;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016744_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447759;85036_x054_00001;;Rue de l'ancienne mairie;1;373712.96;6606835.82;-1.2553208;46.4823675;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770385;85036_x054_00002;;Rue de l'ancienne mairie;2;373684.7;6606812.3;-1.2556722;46.4821423;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770390;85036_x054_00003;;Rue de l'ancienne mairie;3;373692.2;6606819.9;-1.2555799;46.4822143;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770398;85036_x054_00004;;Rue de l'ancienne mairie;4;373674.7;6606780;-1.2557796;46.4818471;2021-01-22;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447758;85036_x054_00005_bis;;Rue de l'ancienne mairie;5;373684.93;6606783.92;-1.2556493;46.4818873;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447757;85036_x054_00005;;Rue de l'ancienne mairie;5;373691.79;6606797.64;-1.2555696;46.482014;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770387;85036_x054_00006;;Rue de l'ancienne mairie;6;373659.7;6606756.8;-1.2559586;46.4816312;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770384;85036_x054_00007;;Rue de l'ancienne mairie;7;373680;6606771.9;-1.255705;46.4817768;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447760;85036_x054_00008;;Rue de l'ancienne mairie;8;373634.82;6606726.06;-1.2562608;46.4813427;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770388;85036_x054_00010;;Rue de l'ancienne mairie;10;373619.4;6606697;-1.2564411;46.481074;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447756;85036_x054_00011;;Rue de l'ancienne mairie;11;373664.94;6606745.45;-1.2558824;46.4815317;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770386;85036_x054_00013;;Rue de l'ancienne mairie;13;373636.2;6606710.2;-1.2562317;46.4812008;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447755;85036_x054_00015;;Rue de l'ancienne mairie;15;373630.35;6606698.03;-1.2562994;46.4810885;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01872278;85036_x055_00040;;Rue de la Pompe;40;371879.63;6608152.58;-1.2801137;46.4933152;2021-02-18;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042386_1_delib denomination nom de rues.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01872277;85036_x055_00075;;Rue de la Pompe;75;371908.95;6608171.16;-1.2797451;46.4934966;2021-02-18;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042386_1_delib denomination nom de rues.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01872275;85036_x055_00104;;Rue de la Pompe;104;371920.79;6608157.24;-1.2795812;46.4933771;2021-02-18;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042386_1_delib denomination nom de rues.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770371;85036_x056_00001;;Rue des chailloux;1;373773.4;6607177.2;-1.2547738;46.4854663;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447786;85036_x056_00002;;Rue des chailloux;2;373765.16;6607154.87;-1.2548654;46.4852616;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770366;85036_x056_00003;;Rue des chailloux;3;373795.7;6607210.2;-1.2545067;46.4857739;2021-01-23;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00451996;85036_x056_00004_bis;;Rue des chailloux;4;373820.93;6607230.77;-1.2541927;46.4859711;2021-04-19;2021-04-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770369;85036_x056_00004;;Rue des chailloux;4;373775.7;6607172.9;-1.2547408;46.4854288;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770370;85036_x056_00005;;Rue des chailloux;5;373812.9;6607240.2;-1.2543038;46.486052;2021-01-23;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447788;85036_x056_00006_bis;;Rue des chailloux;6;373863.73;6607341.27;-1.2537131;46.4869854;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770363;85036_x056_00006;;Rue des chailloux;6;373849.7;6607315.2;-1.2538774;46.4867442;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770361;85036_x056_00007;;Rue des chailloux;7;373823.5;6607270.7;-1.2541873;46.4863313;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447787;85036_x056_00008;;Rue des chailloux;8;373866.56;6607351.41;-1.2536834;46.487078;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770368;85036_x056_00009;;Rue des chailloux;9;373872.4;6607385.5;-1.2536313;46.4873873;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770362;85036_x056_00010;;Rue des chailloux;10;373888.9;6607397.2;-1.2534247;46.4875005;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770373;85036_x056_00011;;Rue des chailloux;11;373889.5;6607421.5;-1.2534339;46.4877193;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770365;85036_x056_00012;;Rue des chailloux;12;373897.7;6607416.2;-1.2533235;46.4876756;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849364;85036_x057_00040;;Rue des Écluses;40;372535;6610159.68;-1.272997;46.5116811;2018-11-20;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849365;85036_x057_00064;;Rue des Écluses;64;372552.14;6610176.01;-1.2727852;46.5118362;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849366;85036_x057_00075;;Rue des Écluses;75;372549.85;6610187.88;-1.2728235;46.5119419;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849367;85036_x057_00076;;Rue des Écluses;76;372560.81;6610185.04;-1.2726787;46.5119217;2018-11-20;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849368;85036_x057_00110;;Rue des Écluses;110;372593.81;6610216.12;-1.2722709;46.5122172;2018-11-20;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849369;85036_x057_00130;;Rue des Écluses;130;372570.92;6610231.33;-1.2725797;46.5123428;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849370;85036_x057_00135;;Rue des Écluses;135;372565.62;6610224.8;-1.2726441;46.5122815;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849371;85036_x057_00151;;Rue des Écluses;151;372548.73;6610227.38;-1.2728659;46.5122965;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849372;85036_x057_00165;;Rue des Écluses;165;372532.77;6610238.7;-1.2730817;46.5123905;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849373;85036_x057_00177;;Rue des Écluses;177;372521.07;6610235.79;-1.2732321;46.5123586;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849374;85036_x057_00187;;Rue des Écluses;187;372522.04;6610253.98;-1.2732323;46.5125227;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849375;85036_x057_00192;;Rue des Écluses;192;372523.9;6610264.05;-1.2732151;46.5126141;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849380;85036_x057_00210;;Rue des Écluses;210;372513.03;6610275.08;-1.2733645;46.512708;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849376;85036_x057_00235;;Rue des Écluses;235;372483.49;6610280.42;-1.273753;46.5127416;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849377;85036_x057_00251;;Rue des Écluses;251;372467.03;6610291.85;-1.2739754;46.5128364;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849378;85036_x057_00265;;Rue des Écluses;265;372458.66;6610295.71;-1.2740871;46.512867;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014929_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_00447789;85036_x058_00001;;Rue des garnes;1;373715.35;6607122.66;-1.2554911;46.4849478;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_01770334;85036_x058_00002;;Rue des garnes;2;373724.4;6607184.9;-1.255417;46.4855118;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_00447790;85036_x058_00003;;Rue des garnes;3;373669.72;6607476.38;-1.2563336;46.4881061;2021-01-24;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis (Nord de la rue);85036;;;BAL85_01770339;85036_x058_00004;;Rue des garnes;4;373717.5;6607222.9;-1.2555335;46.4858501;2021-01-23;2018-07-19;;;;;1
