suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461531;72079_b118_00004;;Lieu Dit La Gare;4;487241.97;6809309.17;0.1276739;48.3492635;2022-05-05;2022-05-05;;;;720790000B0454;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461549;72079_b118_00006;;Lieu Dit La Gare;6;487292.22;6809298.8;0.1283568;48.3491867;2022-05-05;2022-05-05;;;;720790000B0453;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461542;72079_b118_00005;;Lieu Dit La Gare;5;487317.51;6809322.21;0.1286864;48.3494054;2022-05-05;2022-05-05;;;;72079000ZB0045;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461556;72079_b118_00007;;Lieu Dit La Gare;7;487340.72;6809313.71;0.1290036;48.3493366;2022-05-05;2022-05-05;;;;72079000ZB0044;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461567;72079_b118_00009;;Lieu Dit La Gare;9;487373.79;6809368.05;0.1294231;48.349836;2022-05-05;2022-05-05;;;;72079000ZB0093;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461561;72079_b118_00008;;Lieu Dit La Gare;8;487390.07;6809232.91;0.1297089;48.3486263;2022-05-05;2022-05-05;;;;720790000B0448;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461571;72079_b118_00010;;Lieu Dit La Gare;10;487432.01;6809213.13;0.1302843;48.3484621;2022-05-05;2022-05-05;;;;720790000B0446;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461469;72079_b101_00001;;Lieu Dit La Denouse;1;487687.8;6810310.82;0.1331967;48.358415;2022-05-05;2022-05-05;;;;72079000ZA0063;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461540;72079_0250_00004;;Rue du Val Aux Moines;4;486096.65;6810077.21;0.1118462;48.3557931;2022-05-05;2022-05-05;;;;720790000B0107;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461488;72079_0074_00001;;Rue du Champ du Rocher;1;486222.27;6810028.3;0.113565;48.3553947;2022-06-08;2022-05-05;;;;720790000B0119;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461574;72079_0074_00010;;Rue du Champ du Rocher;10;486306.94;6810215.61;0.1146148;48.3571066;2022-06-08;2022-05-05;;;;72079000ZB0132;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461577;72079_0074_00011;;Rue du Champ du Rocher;11;486210.99;6810178.44;0.1133387;48.3567409;2022-06-08;2022-05-05;;;;72079000ZB0171;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461583;72079_0074_00013;;Rue du Champ du Rocher;13;486240.07;6810207.29;0.1137168;48.3570098;2022-06-08;2022-05-05;;;;72079000ZB0172;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461587;72079_0074_00015;;Rue du Champ du Rocher;15;486252.07;6810226.67;0.1138691;48.357188;2022-06-08;2022-05-05;;;;72079000ZB0173;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461591;72079_0074_00017;;Rue du Champ du Rocher;17;486280.33;6810252.11;0.1142378;48.357426;2022-06-08;2022-05-05;;;;72079000ZB0174;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461595;72079_0074_00019;;Rue du Champ du Rocher;19;486300.2;6810277.88;0.1144932;48.3576642;2022-06-08;2022-05-05;;;;72079000ZB0175;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461510;72079_0074_00002;;Rue du Champ du Rocher;2;486252.83;6810080;0.1139517;48.3558696;2022-06-08;2022-05-05;;;;72079000ZB0099;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461526;72079_0074_00003;;Rue du Champ du Rocher;3;486216.12;6810061.73;0.1134655;48.3556932;2022-06-08;2022-05-05;;;;720790000B0121;1
B;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461513;72079_0074_00003_b;;Rue du Champ du Rocher;3;486223.63;6810079.45;0.1135581;48.355855;2022-06-08;2022-05-05;;;;72079000ZB0181;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461539;72079_0074_00004;;Rue du Champ du Rocher;4;486259.86;6810127.6;0.1140231;48.3562998;2022-06-08;2022-05-05;;;;72079000ZB0100;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461547;72079_0074_00005;;Rue du Champ du Rocher;5;486205.19;6810088.12;0.1133051;48.3559269;2022-06-08;2022-05-05;;;;72079000ZB0180;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461554;72079_0074_00006;;Rue du Champ du Rocher;6;486265.21;6810154.58;0.114082;48.3565442;2022-06-08;2022-05-05;;;;72079000ZB0123;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461559;72079_0074_00007;;Rue du Champ du Rocher;7;486209.05;6810115.89;0.1133434;48.3561778;2022-06-08;2022-05-05;;;;72079000ZB0179;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461565;72079_0074_00008;;Rue du Champ du Rocher;8;486282.55;6810176.31;0.1143052;48.3567452;2022-06-08;2022-05-05;;;;72079000ZB0124;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461569;72079_0074_00009;;Rue du Champ du Rocher;9;486213.48;6810146.11;0.1133883;48.356451;2022-06-08;2022-05-05;;;;72079000ZB0170;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461606;72079_b224_00001;;Lieu Dit La Plaine Des Ragottieres;1;485171.04;6809405.52;0.0996927;48.3494489;2022-06-08;2022-05-05;;;;72079000ZM0019;1
B;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461460;72079_b291_00001_b;;Lieu Dit La Tartarasiere;1;485509.6;6809212.26;0.104355;48.347823;2022-06-08;2022-05-05;;;;72079000ZM0062;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461593;72079_0250_00018;;Rue du Val Aux Moines;18;486143.06;6810268.94;0.1123777;48.3575322;2022-05-05;2022-05-05;;;;72079000ZB0164;1
