suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244664;53096_1985_00004;;Impasse de Bel Air;4;407221.08;6806967.18;-0.949507;48.2971206;2024-03-07;2024-03-07;;;;53096000AE0321;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244665;53096_0412_00004;;Impasse de Bellevue;4;408881.68;6807061.08;-0.927206;48.2987093;2024-03-07;2024-03-07;;;;53096000AV0166;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244666;53096_0529_00004;;Impasse de la Colmont;4;407225.6;6806739.95;-0.9492929;48.2950807;2024-03-07;2024-03-07;;;;53096000BN0193;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244667;53096_1035_00004;;Impasse de la Jouanne;4;407299.82;6806744.61;-0.9482966;48.295156;2024-03-07;2024-03-07;;;;53096000BN0187;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244668;53096_1913_00004;;Impasse de la Varenne;4;407277.03;6806656.99;-0.9485445;48.2943584;2024-03-07;2024-03-07;;;;53096000BN0210;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244669;53096_1761_00004;;Impasse des Sémondières;4;408484.69;6806108.47;-0.9319132;48.2899713;2024-03-07;2024-03-07;;;;53096000BM0016;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244670;53096_0550_00004;;Impasse du Cormier;4;407361.19;6806618.21;-0.9473849;48.2940478;2024-03-07;2024-03-07;;;;53096000BN0378;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;Le Pont Carelles;BALPDLP001244671;53096_2092_00004;;Impasse du Jeu de Paume;4;408163.08;6807986.69;-0.937506;48.3067051;2024-03-07;2024-03-07;;;;53096000AL0438;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244672;53096_1050_00004;;Impasse du Lac;4;407422.72;6806790.01;-0.9466721;48.2956193;2024-03-07;2024-03-07;;;;53096000AE0236;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244673;53096_1574_00004;;Impasse du Perche;4;407348.35;6806708.39;-0.9476186;48.2948524;2024-03-07;2024-03-07;;;;53096000BN0378;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244674;53096_1455_00004;;Impasse du Ru-Parefond;4;407188.22;6806639.04;-0.9497282;48.2941571;2024-03-07;2024-03-07;;;;53096000BN0199;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244675;53096_1917_00004;;Impasse du Vaumorin;4;407291.27;6806600.23;-0.9483144;48.2938548;2024-03-07;2024-03-07;;;;53096000BN0378;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244676;53096_1933_00004;;Impasse du Vicoin;4;407207.58;6806697.06;-0.9495066;48.2946873;2024-03-07;2024-03-07;;;;53096000BN0195;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244677;53096_0660_00004;;Impasse  Ferdinand Lottin;4;408373.99;6807427.46;-0.9342894;48.3017743;2024-03-07;2024-03-07;;;;53096000AM0096;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244678;53096_0924_00004;;Impasse  Henri Farman;4;408556.17;6806222.03;-0.9310267;48.2910238;2024-03-07;2024-03-07;;;;53096000BM0219;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244679;53096_1340_00004;;Impasse  Monthoudoux;4;407653.74;6807001.88;-0.9437036;48.2976269;2024-03-07;2024-03-07;;;;53096000AE0062;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244680;53096_1791_00004;;Impasse  St Exupéry;4;408771.59;6806267.68;-0.9281566;48.2915304;2024-03-07;2024-03-07;;;;53096000AP0180;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244681;53096_0333_00004;;Lotissement de la Boissière;4;408451.12;6808624.14;-0.9340542;48.3125624;2024-03-07;2024-03-07;;;;53096000AL0241;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244682;53096_1410_00004;;Place de la Noë Guesdon;4;408056.77;6807029.49;-0.9382944;48.298056;2024-03-07;2024-03-07;;;;53096000AN0286;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244683;53096_0594_00004;;Place de l'Église;4;408180.73;6806782.76;-0.9364591;48.2958944;2024-03-07;2024-03-07;;;;53096000AO0077;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244684;53096_0960_00004;;Place de l'Hôtel de Ville;4;407984.72;6806926.16;-0.9391952;48.2970951;2024-03-07;2024-03-07;;;;53096000AN0485;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244685;53096_0415_00004;;Place des Chatelets;4;408220.28;6806594.37;-0.9358;48.2942192;2024-03-07;2024-03-07;;;;53096000AO0279;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244686;53096_0408_00004;;Place du Hameau de Charne;4;409455.24;6807061.1;-0.9194813;48.2989658;2024-03-07;2024-03-07;;;;53096000AT0233;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244687;53096_2105_00004;;Place  Hector Berlioz;4;408335;6807573.09;-0.9349123;48.3030656;2024-03-07;2024-03-07;;;;53096000AM0423;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244688;53096_1252_00004;;Place  Mazarin;4;408275.83;6806803.74;-0.9351925;48.2961255;2024-03-07;2024-03-07;;;;53096000AO0104;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244689;53096_1628_00004;;Place  Renault Morlière;4;408139.71;6806911.23;-0.9370979;48.2970304;2024-03-07;2024-03-07;;;;53096000AN0622;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244690;53096_1853_00004;;Place  Thiers;4;408200.83;6806883.95;-0.9362565;48.2968127;2024-03-07;2024-03-07;;;;53096000AO0093;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244691;53096_1970_00004;;Place  Voisin;4;408267;6806661.65;-0.9352159;48.2948447;2024-03-07;2024-03-07;;;;53096000AO0276;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244692;53096_1836_00004;;Résidence du Stade;4;408577.14;6806535.25;-0.9309545;48.2938478;2024-03-07;2024-03-07;;;;53096000AP0330;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244693;53096_a010_00004;;Résidence les Hauts du Domaine;4;409930.28;6806418.29;-0.9126541;48.2934012;2024-03-07;2024-03-07;;;;53096000AS0256;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244694;53096_0720_00004;;Route de Fougères;4;407697.92;6806950.23;-0.9430738;48.2971826;2024-03-07;2024-03-07;;;;53096000AE0127;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244695;53096_1060_00004;;Route de Laval;4;408707.95;6806660.97;-0.9292773;48.2950361;2024-03-07;2024-03-07;;;;53096000AP0340;1
;Ernée;bâtiment;Région des Pays de la Loire;La Hainaud;53096;;;BALPDLP001244696;53096_0025_00004;;Rue  Alain Colas;4;409288.06;6806175.56;-0.9211401;48.2909335;2024-03-07;2024-03-07;;;;53096000BL0295;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244697;53096_0027_00004;;Rue  Alain Gerbault;4;409623.45;6806420.96;-0.9167879;48.2932884;2024-03-07;2024-03-07;;;;53096000BL0348;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244698;53096_0037_00004;;Rue  Alfred Jarry;4;409233.51;6806463.68;-0.9220676;48.2934982;2024-03-07;2024-03-07;;;;53096000BL0096;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244699;53096_0038_00004;;Rue  Alphonse Lamartine;4;409208.96;6806541.44;-0.9224503;48.294186;2024-03-07;2024-03-07;;;;53096000BL0246;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244700;53096_0054_00004;;Rue  Ambroise Paré;4;409107.07;6807348.93;-0.9243633;48.3013967;2024-03-07;2024-03-07;;;;53096000AW0081;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244701;53096_0088_00004;;Rue  Anne Vauloup;4;408836.18;6806870.57;-0.927691;48.296977;2024-03-07;2024-03-07;;;;53096000AV0152;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244702;53096_0140_00004;;Rue  Auguste Fortin;4;407739.96;6806950.42;-0.9425078;48.2972032;2024-03-07;2024-03-07;;;;53096000AE0088;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244703;53096_0144_00004;;Rue  Auguste Renoir;4;406898.47;6807222.64;-0.954024;48.299271;2024-03-07;2024-03-07;;;;53096000AH0116;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244704;53096_0376_00004;;Rue  Charles Lecoq;4;410155.51;6806745.74;-0.9098395;48.2964441;2024-03-07;2024-03-07;;;;53096000AS0151;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244705;53096_0494_00004;;Rue  Claude Monet;4;406966.73;6807189.07;-0.9530821;48.2990001;2024-03-07;2024-03-07;;;;53096000AH0228;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244706;53096_0500_00004;;Rue  Clouard;4;408167.51;6806782.89;-0.9366372;48.2958896;2024-03-07;2024-03-07;;;;53096000AO0417;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244707;53096_0040_00004;;Rue d'Alsace;4;409092.05;6806557.36;-0.9240353;48.2942768;2024-03-07;2024-03-07;;;;53096000AR0066;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244708;53096_0080_00004;;Rue d'Anjou;4;408824.91;6806412.86;-0.9275359;48.2928589;2024-03-07;2024-03-07;;;;53096000AR0161;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244709;53096_0120_00004;;Rue d'Artois;4;408987.72;6806519.75;-0.9254151;48.2938922;2024-03-07;2024-03-07;;;;53096000AR0077;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244710;53096_0160_00004;;Rue d'Auvergne;4;409010.18;6806451.19;-0.9250667;48.2932862;2024-03-07;2024-03-07;;;;53096000AR0100;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244711;53096_0580_00004;;Rue  David d'Angers;4;408140.3;6806846.98;-0.9370468;48.2964533;2024-03-07;2024-03-07;;;;53096000AO0050;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244712;53096_0200_00004;;Rue de Belle-Plante;4;408439.52;6807150.95;-0.9332211;48.299319;2024-03-07;2024-03-07;;;;53096000AN0474;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244713;53096_0315_00004;;Rue de Bellevue;4;408902.84;6806964.56;-0.9268562;48.2978514;2024-03-07;2024-03-07;;;;53096000AV0143;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244714;53096_0340_00004;;Rue de Bourgogne;4;409036.16;6806519.17;-0.9247623;48.2939087;2024-03-07;2024-03-07;;;;53096000AR0073;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244715;53096_0360_00004;;Rue de Bretagne;4;408788.26;6806427.82;-0.9280395;48.2929769;2024-03-07;2024-03-07;;;;53096000AR0165;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244716;53096_0400_00004;;Rue de Champagne;4;408925.85;6806587.32;-0.9262935;48.2944718;2024-03-07;2024-03-07;;;;53096000AR0207;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244717;53096_0780_00004;;Rue de Gascogne;4;409042.06;6806415.06;-0.9246132;48.2929758;2024-03-07;2024-03-07;;;;53096000AR0104;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244718;53096_0020_00004;;Rue de l'Abreuvoir;4;408173.54;6806733.43;-0.9365228;48.2954479;2024-03-07;2024-03-07;;;;53096000AO0340;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244719;53096_0467_00004;;Rue de la Chenaye Aubert;4;409514.64;6807072.81;-0.9186891;48.2990975;2024-03-07;2024-03-07;;;;53096000AT0237;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244720;53096_0540_00004;;Rue de la Corderie;4;408650.25;6806699.23;-0.9300801;48.2953541;2024-03-07;2024-03-07;;;;53096000AP0121;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244721;53096_0700_00004;;Rue de la Fontaine;4;408238.87;6806536.46;-0.9355107;48.2937072;2024-03-07;2024-03-07;;;;53096000AP0031;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244722;53096_0765_00004;;Rue de la Garonne;4;407370.21;6806457.17;-0.947155;48.2926047;2024-03-07;2024-03-07;;;;53096000BN0290;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244723;53096_1155_00004;;Rue de la Loire;4;407537.83;6806533.83;-0.9449495;48.2933689;2024-03-07;2024-03-07;;;;53096000BN0129;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244724;53096_1163_00004;;Rue de la Longraie;4;407596.59;6806618.6;-0.9442152;48.294157;2024-03-07;2024-03-07;;;;53096000AE0169;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244725;53096_1950_00004;;Rue de la Petite Vigne;4;408983.18;6807009.21;-0.9258042;48.2982886;2024-03-07;2024-03-07;;;;53096000AV0121;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244726;53096_1745_00004;;Rue de la Seine;4;407381.17;6806506.7;-0.9470408;48.2930548;2024-03-07;2024-03-07;;;;53096000BN0291;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244727;53096_1914_00004;;Rue de la Varenne;4;407226.63;6806578.64;-0.9491704;48.2936317;2024-03-07;2024-03-07;;;;53096000BN0205;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244728;53096_0940_00004;;Rue de l'Hôpital;4;408337.08;6806653.32;-0.9342666;48.2948013;2024-03-07;2024-03-07;;;;53096000AP0089;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244729;53096_1200_00004;;Rue de Lorraine;4;409139.49;6806546.94;-0.9233894;48.2942044;2024-03-07;2024-03-07;;;;53096000AR0060;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244730;53096_1449_00004;;Rue de l'Oscence;4;407382.6;6806685.99;-0.9471424;48.2946665;2024-03-07;2024-03-07;;;;53096000BN0378;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244731;53096_1440_00004;;Rue de Normandie;4;408753.57;6806698.67;-0.9286882;48.2953953;2024-03-07;2024-03-07;;;;53096000AR0004;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244732;53096_1620_00004;;Rue de Provence;4;408774.43;6806628.86;-0.9283605;48.2947773;2024-03-07;2024-03-07;;;;53096000AR0184;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244733;53096_0583_00004;;Rue  Derblin;4;408378.99;6806096.11;-0.9333281;48.2898129;2024-03-07;2024-03-07;;;;53096000BM0123;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244734;53096_1740_00004;;Rue de Savoie;4;408911.69;6806638.02;-0.9265182;48.294921;2024-03-07;2024-03-07;;;;53096000AR0215;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244735;53096_0330_00004;;Rue des Bleuets;4;408820.89;6807470.76;-0.9282994;48.3023636;2024-03-07;2024-03-07;;;;53096000AW0302;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244736;53096_0370_00004;;Rue des Capucines;4;408757.59;6807446.35;-0.9291355;48.3021159;2024-03-07;2024-03-07;;;;53096000AM0535;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244737;53096_0535_00004;;Rue des Coquelicots;4;408845.75;6807524.26;-0.9280004;48.3028554;2024-03-07;2024-03-07;;;;53096000AW0221;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244738;53096_0680_00004;;Rue des Fleurs;4;408415.54;6807579.37;-0.9338319;48.303158;2024-03-07;2024-03-07;;;;53096000AM0043;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244739;53096_0867_00004;;Rue des Glaïeuls;4;408498.91;6807283.15;-0.9325101;48.3005335;2024-03-07;2024-03-07;;;;53096000AN0036;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244740;53096_0870_00004;;Rue des Glycines;4;408549.71;6807615.05;-0.9320487;48.3035387;2024-03-07;2024-03-07;;;;53096000AM0272;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244741;53096_0950_00004;;Rue des Hortensias;4;408656.45;6807417.9;-0.9304787;48.3018149;2024-03-07;2024-03-07;;;;53096000AM0336;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244742;53096_1030_00004;;Rue des Jonquilles;4;408496.24;6807725.55;-0.932843;48.3045078;2024-03-07;2024-03-07;;;;53096000AM0347;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244743;53096_1145_00004;;Rue des Lilas;4;408474.83;6807358.49;-0.932885;48.3011998;2024-03-07;2024-03-07;;;;53096000AM0165;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244744;53096_1250_00004;;Rue des Marguerites;4;408676.78;6807487.85;-0.9302518;48.3024526;2024-03-07;2024-03-07;;;;53096000AM0201;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244745;53096_1255_00004;;Rue des Mimosas;4;408510.69;6807581.75;-0.9325518;48.3032221;2024-03-07;2024-03-07;;;;53096000AM0264;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244746;53096_1570_00004;;Rue des Pensées;4;408498.92;6807447.18;-0.9326201;48.3020075;2024-03-07;2024-03-07;;;;53096000AM0188;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244747;53096_1760_00004;;Rue des Sémondières;4;408458.95;6806226.88;-0.9323392;48.2910238;2024-03-07;2024-03-07;;;;53096000AP0242;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244748;53096_1780_00004;;Rue de St Denis de Gastines;4;408651.76;6807074.07;-0.9303111;48.2987231;2024-03-07;2024-03-07;;;;53096000AV0003;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244749;53096_1860_00004;;Rue de Touraine;4;408953.72;6806504.13;-0.9258624;48.2937367;2024-03-07;2024-03-07;;;;53096000AR0082;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244750;53096_0180_00004;;Rue du Baril;4;408223.45;6806920.3;-0.9359762;48.2971495;2024-03-07;2024-03-07;;;;53096000AN0454;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244751;53096_0320_00004;;Rue du Berry;4;408997.89;6806640.43;-0.9253589;48.2949813;2024-03-07;2024-03-07;;;;53096000AR0284;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244752;53096_0589_00004;;Rue du Douanier Rousseau;4;409098.35;6807020.37;-0.9242605;48.2984404;2024-03-07;2024-03-07;;;;53096000AT0227;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244753;53096_0738_00004;;Rue du Frêne;4;407830.03;6806469.77;-0.9409715;48.2929245;2024-03-07;2024-03-07;;;;53096000AO0635;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244754;53096_0800_00004;;Rue du Général Buchet;4;408291.26;6806813.65;-0.9349913;48.2962215;2024-03-07;2024-03-07;;;;53096000AO0466;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244755;53096_1220_00004;;Rue du Maine;4;408855.38;6806643.92;-0.9272804;48.2949489;2024-03-07;2024-03-07;;;;53096000AR0191;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244756;53096_1360_00004;;Rue du Moulin;4;408196.86;6806552.39;-0.9360872;48.2938315;2024-03-07;2024-03-07;;;;53096000AO0288;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244757;53096_1380_00004;;Rue du Moulin à Tan;4;408222.95;6806220.39;-0.9355128;48.2908598;2024-03-07;2024-03-07;;;;53096000AP0326;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244758;53096_1600_00004;;Rue du Poitou;4;409081.71;6806443.39;-0.9240982;48.2932481;2024-03-07;2024-03-07;;;;53096000AR0106;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244759;53096_1649_00004;;Rue du Rhin;4;407349.43;6806868.63;-0.947712;48.2962928;2024-03-07;2024-03-07;;;;53096000AE0290;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244760;53096_1650_00004;;Rue du Rhône;4;407454.39;6806643.68;-0.9461471;48.2943186;2024-03-07;2024-03-07;;;;53096000BN0106;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244761;53096_0590_00004;;Rue  Duval-Ramerie;4;410070.78;6806645.21;-0.9109136;48.295503;2024-03-07;2024-03-07;;;;53096000BK0151;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244762;53096_1920_00004;;Rue du Vétérinaire Ramon;4;408730.84;6807145.29;-0.9292938;48.2993985;2024-03-07;2024-03-07;;;;53096000AW0049;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244763;53096_0591_00004;;Rue  Elie Gougis;4;409449.09;6807138.67;-0.9196161;48.2996601;2024-03-07;2024-03-07;;;;53096000AT0253;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244764;53096_0731_00004;;Rue  Franche-Comté;4;408833.31;6806519.45;-0.9274943;48.2938205;2024-03-07;2024-03-07;;;;53096000AR0299;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244765;53096_0760_00004;;Rue  Gambetta;4;407907.65;6806930.57;-0.9402361;48.2971002;2024-03-07;2024-03-07;;;;53096000AE0427;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244766;53096_0907_00004;;Rue  Guy de Maupassant;4;409377.29;6806434.21;-0.9201116;48.2932977;2024-03-07;2024-03-07;;;;53096000BL0374;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244767;53096_0915_00004;;Rue  Hector Berlioz;4;408335.38;6807488.53;-0.9348504;48.3023058;2024-03-07;2024-03-07;;;;53096000AM0430;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244768;53096_0921_00004;;Rue  Henri Sauvé;4;409568.75;6807006.18;-0.9179158;48.298523;2024-03-07;2024-03-07;;;;53096000AT0369;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244769;53096_0978_00004;;Rue  Jean Moulin;4;408681.61;6806863.39;-0.9297679;48.2968433;2024-03-07;2024-03-07;;;;53096000AV0204;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244770;53096_0980_00004;;Rue  Jeanne d'Arc;4;407826.88;6806901.19;-0.9413041;48.2967998;2024-03-07;2024-03-07;;;;53096000AE0122;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244771;53096_1000_00004;;Rue  Jeudry;4;408334.06;6806887.51;-0.9344645;48.2969044;2024-03-07;2024-03-07;;;;53096000AN0610;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244772;53096_1020_00004;;Rue  JF-Kennedy;4;408419.16;6806276.58;-0.9329084;48.2914527;2024-03-07;2024-03-07;;;;53096000AP0235;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244773;53096_1037_00004;;Rue  Jules Verne;4;409388.23;6806373.21;-0.9199234;48.2927544;2024-03-07;2024-03-07;;;;53096000BL0346;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244774;53096_1100_00004;;Rue  Lelièvre;4;408229.4;6807074.39;-0.9359996;48.2985368;2024-03-07;2024-03-07;;;;53096000AN0418;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244775;53096_0880_00004;;Ruelle des Grignons;4;407449.34;6806906.42;-0.946392;48.2966773;2024-03-07;2024-03-07;;;;53096000AE0179;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244776;53096_0501_00004;;Rue  Louis Blériot;4;408506.34;6806173.25;-0.931665;48.2905632;2024-03-07;2024-03-07;;;;53096000BM0210;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244777;53096_1249_00004;;Rue  Maurice Ravel;4;408188.67;6807712.4;-0.9369769;48.3042518;2024-03-07;2024-03-07;;;;53096000AM0419;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244778;53096_1320_00004;;Rue  Molière;4;408218.64;6806969.04;-0.9360738;48.2975853;2024-03-07;2024-03-07;;;;53096000AN0186;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244779;53096_1400_00004;;Rue  Nationale;4;408203.93;6806811.99;-0.9361663;48.2961674;2024-03-07;2024-03-07;;;;53096000AO0082;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244780;53096_1500_00004;;Rue  Parmentier;4;408275.31;6806779.73;-0.9351834;48.2959096;2024-03-07;2024-03-07;;;;53096000AO0241;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244781;53096_1553_00004;;Rue  Paul Cézanne;4;406932.96;6807149.99;-0.9535105;48.2986337;2024-03-07;2024-03-07;;;;53096000AH0215;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244782;53096_1631_00004;;Rue  René Justin;4;410103.78;6806718.24;-0.9105178;48.296174;2024-03-07;2024-03-07;;;;53096000AS0156;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244783;53096_1640_00004;;Rue  Robert Dutertre;4;408740.96;6806380.75;-0.9286449;48.2925328;2024-03-07;2024-03-07;;;;53096000AP0185;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244784;53096_1840_00004;;Rue  Surcouf;4;407435.89;6806978.57;-0.9466218;48.2973195;2024-03-07;2024-03-07;;;;53096000AE0229;1
