suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274586;72160_028v_00003;;Place de la Mairie;3;500128.41;6738626.98;0.3337172;47.7176605;2021-10-01;2021-10-01;;;;7201600000F0040;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274565;72160_b151_00003;;Chemin du Chardonneret;3;500130.48;6738332.3;0.3338775;47.7150103;2021-10-01;2021-10-01;;;;7201600000F0550;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274504;72160_002v_00001;;Route de Chateau Du Loir;1;500132.41;6738604.97;0.3337805;47.7174637;2021-10-01;2021-10-01;;;;7201600000F0066;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274479;72160_b480_00001;;Lieu Dit La Rabiere;1;500142.22;6737743.08;0.3342992;47.7097135;2021-10-01;2021-10-01;;;;720160000ZA0004;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274738;72160_034v_00015;;Route du Ponceau;15;500143.85;6738222.43;0.3341052;47.714026;2021-10-01;2021-10-01;;;;7201600000C1206;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274505;72160_030v_00001;;Route de la Brosse;1;500144.48;6738626.04;0.3339319;47.7176569;2021-10-01;2021-10-01;;;;7201600000F0041;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274757;72160_002v_00019;;Route de Chateau Du Loir;19;500145.61;6738466.08;0.334019;47.7162183;2021-10-01;2021-10-01;;;;7201600000F0079;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274729;72160_034v_00013;;Route du Ponceau;13;500150.1;6738257.07;0.3341729;47.7143395;2021-10-01;2021-10-01;;;;7201600000C0652;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274587;72160_002v_00003;;Route de Chateau Du Loir;3;500150.31;6738571.84;0.334034;47.7171711;2021-10-01;2021-10-01;;;;7201600000F0067;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274638;72160_025v_00005;;Rue de L Egalite;5;500155.3;6738886.1;0.333959;47.7199995;2021-10-01;2021-10-01;;;;720160000ZD0084;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274622;72160_b151_00005;;Chemin du Chardonneret;5;500156.03;6738332.89;0.3342178;47.7150234;2021-10-01;2021-10-01;;;;7201600000F0551;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274676;72160_025v_00007;;Rue de L Egalite;7;500169.09;6738855.81;0.3341565;47.7197312;2021-10-01;2021-10-01;;;;720160000ZD0083;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274459;72160_b026_00001;;Lieu Dit La Bigoterie;1;500179.93;6738409.05;0.3345021;47.7157157;2021-10-01;2021-10-01;;;;7201600000F0557;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274559;72160_030v_00002;;Route de la Brosse;2;500181.93;6738600.76;0.3344425;47.7174409;2021-10-01;2021-10-01;;;;7201600000F0065;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274501;72160_b324_00001;;Moulin de Ponceau;1;500200.34;6737040.47;0.33539;47.7034108;2021-10-01;2021-10-01;;;;720160000ZA0025;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274661;72160_025v_00007_b;;Rue de L Egalite;7;500204.27;6738832.85;0.3346358;47.7195354;2021-10-01;2021-10-01;;;;720160000ZD0082;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274489;72160_b436_00001;;Lieu Dit Le Ponceau;1;500208.35;6737205.89;0.3354223;47.7049013;2021-10-01;2021-10-01;;;;720160000ZA0030;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274569;72160_b026_00003;;Lieu Dit La Bigoterie;3;500210.17;6738414.74;0.3349026;47.7157761;2021-10-01;2021-10-01;;;;7201600000F0556;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274588;72160_030v_00003;;Route de la Brosse;3;500212.35;6738619.3;0.3348396;47.7176169;2021-10-01;2021-10-01;;;;720160000ZD0059;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274550;72160_b326_00002;;Lieu Dit Les Murailles;2;500213.33;6739178.96;0.3346008;47.7226516;2021-10-01;2021-10-01;;;;720160000ZD0100;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274618;72160_030v_00004;;Route de la Brosse;4;500216.14;6738597.26;0.3349;47.7174198;2021-10-01;2021-10-01;;;;7201600000F0064;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274765;72160_002v_00021;;Route de Chateau Du Loir;21;500221.54;6738361.32;0.3350782;47.715299;2021-10-01;2021-10-01;;;;7201600000F0083;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274657;72160_030v_00006;;Route de la Brosse;6;500240.66;6738590.4;0.33523;47.7173655;2021-10-01;2021-10-01;;;;7201600000F0062;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274705;72160_030v_00010;;Route de la Brosse;10;500251;6738561.82;0.3353807;47.7171115;2021-10-01;2021-10-01;;;;7201600000F0456;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274722;72160_002v_00012;;Route de Chateau Du Loir;12;500259.79;6738308.43;0.3356119;47.7148348;2021-10-01;2021-10-01;;;;720160000ZD0037;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274689;72160_030v_00008;;Route de la Brosse;8;500265.57;6738580.22;0.3355666;47.7172815;2021-10-01;2021-10-01;;;;7201600000F0457;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274699;72160_025v_00009;;Rue de L Egalite;9;500283.93;6738674.06;0.3357691;47.7181312;2021-10-01;2021-10-01;;;;720160000ZD0063;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274733;72160_002v_00014;;Route de Chateau Du Loir;14;500301.3;6738302.09;0.336168;47.7147904;2021-10-01;2021-10-01;;;;720160000ZD0036;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274771;72160_002v_00023;;Route de Chateau Du Loir;23;500323.07;6738352.51;0.3364355;47.7152506;2021-10-01;2021-10-01;;;;720160000ZD0095;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274546;72160_t002_00002;;Lieu Dit Le Pre Du Ponceau;2;500328.07;6737008.2;0.3371067;47.7031593;2021-10-01;2021-10-01;;;;720160000ZA0019;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274776;72160_002v_00025;;Route de Chateau Du Loir;25;500335.96;6738382.21;0.336594;47.7155217;2021-10-01;2021-10-01;;;;720160000ZD0096;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274742;72160_002v_00016;;Route de Chateau Du Loir;16;500345.56;6738290.05;0.3367634;47.7146956;2021-10-01;2021-10-01;;;;720160000ZD0035;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274571;72160_b074_00003;;Lieu Dit La Bretonniere;3;500354.77;6739130.14;0.3365083;47.7222554;2021-10-01;2021-10-01;;;;7201600000B1206;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274461;72160_b074_00001;;Lieu Dit La Bretonniere;1;500356.34;6739154.29;0.3365183;47.7224731;2021-10-01;2021-10-01;;;;7201600000B1025;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274666;72160_b074_00007;;Lieu Dit La Bretonniere;7;500363.52;6739054.85;0.3366588;47.7215807;2021-10-01;2021-10-01;;;;7201600000B1065;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274526;72160_b074_00002;;Lieu Dit La Bretonniere;2;500363.73;6739223.96;0.3365855;47.723102;2021-10-01;2021-10-01;;;;7201600000B1042;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274752;72160_002v_00018;;Route de Chateau Du Loir;18;500365.1;6738256.07;0.3370391;47.7143958;2021-10-01;2021-10-01;;;;720160000ZD0034;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274551;72160_35ld_00002;;Lieu Dit Les Senaudieres;2;500385.61;6738641.85;0.337139;47.7178723;2021-10-01;2021-10-01;;;;7201600000F0562;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274626;72160_b074_00005;;Lieu Dit La Bretonniere;5;500389.84;6739111.44;0.3369842;47.7220978;2021-10-01;2021-10-01;;;;7201600000B0812;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274761;72160_002v_00020;;Route de Chateau Du Loir;20;500397.28;6738284.12;0.3374554;47.7146579;2021-10-01;2021-10-01;;;;720160000ZD0033;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274455;72160_b015_00001;;Lieu Dit Basse Belle Chaire;1;500398;6736359.38;0.3383301;47.697344;2021-10-01;2021-10-01;;;;720160000ZR0013;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274552;72160_b536_00002;;Lieu Dit Le Teunier;2;500486.8;6737080.68;0.3391894;47.7038595;2021-10-01;2021-10-01;;;;720160000ZA0038;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274498;72160_b536_00001;;Lieu Dit Le Teunier;1;500488.46;6737105.06;0.3392005;47.7040793;2021-10-01;2021-10-01;;;;720160000ZA0014;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274476;72160_b327_00001;;Lieu Dit La Naillerie;1;500495.74;6736603.77;0.3395227;47.6995721;2021-10-01;2021-10-01;;;;720160000ZR0009;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274541;72160_b550_00002;;Lieu Dit La Vente;2;500504.16;6737659.86;0.3391605;47.7090748;2021-10-01;2021-10-01;;;;720160000ZA0006;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274532;72160_b327_00002;;Lieu Dit La Naillerie;2;500521.34;6736626.8;0.3398535;47.699787;2021-10-01;2021-10-01;;;;720160000ZR0012;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274585;72160_b536_00003;;Lieu Dit Le Teunier;3;500521.75;6737095.45;0.3396485;47.7040029;2021-10-01;2021-10-01;;;;720160000ZA0013;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274572;72160_b077_00003;;Lieu Dit La Brosse;3;500524.69;6738885.9;0.3388832;47.7201099;2021-10-01;2021-10-01;;;;720160000ZD0067;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274462;72160_b077_00001;;Lieu Dit La Brosse;1;500524.9;6738871.65;0.3388925;47.7199817;2021-10-01;2021-10-01;;;;720160000ZD0066;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274725;72160_b077_00013;;Lieu Dit La Brosse;13;500534.93;6738968.04;0.3389828;47.7208519;2021-10-01;2021-10-01;;;;7201600000B0843;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274613;72160_b536_00004;;Lieu Dit Le Teunier;4;500538.45;6737082.37;0.3398769;47.7038903;2021-10-01;2021-10-01;;;;720160000ZA0015;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274500;72160_b539_00001;;Lieu Dit Trompe Souris;1;500544.87;6737390.04;0.3398243;47.70666;2021-10-01;2021-10-01;;;;720160000ZA0010;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274517;72160_b015_00002;;Lieu Dit Basse Belle Chaire;2;500561.71;6736138.24;0.3406108;47.6954044;2021-10-01;2021-10-01;;;;720160000ZP0011;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274710;72160_b077_00011;;Lieu Dit La Brosse;11;500570.51;6738974.38;0.3394543;47.7209197;2021-10-01;2021-10-01;;;;7201600000B0841;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274527;72160_b077_00002;;Lieu Dit La Brosse;2;500575.64;6738805.5;0.3395986;47.7194021;2021-10-01;2021-10-01;;;;720160000ZD0057;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274652;72160_b536_00006;;Lieu Dit Le Teunier;6;500578.62;6737076.4;0.3404149;47.7038488;2021-10-01;2021-10-01;;;;720160000ZA0016;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274627;72160_b077_00005;;Lieu Dit La Brosse;5;500587.25;6738912.76;0.3397051;47.7203704;2021-10-01;2021-10-01;;;;720160000ZD0070;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274693;72160_b077_00009;;Lieu Dit La Brosse;9;500591.8;6738957.43;0.3397457;47.7207737;2021-10-01;2021-10-01;;;;7201600000B0839;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274747;72160_b077_00017;;Lieu Dit La Brosse;17;500593.42;6739012.56;0.3397425;47.7212701;2021-10-01;2021-10-01;;;;7201600000B1270;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274737;72160_b077_00015;;Lieu Dit La Brosse;15;500620.35;6738979.9;0.3401162;47.7209844;2021-10-01;2021-10-01;;;;7201600000B1037;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274667;72160_b077_00007;;Lieu Dit La Brosse;7;500624.5;6738948.61;0.3401856;47.7207042;2021-10-01;2021-10-01;;;;7201600000B0832;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274756;72160_b077_00019;;Lieu Dit La Brosse;19;500630.8;6739043.18;0.3402271;47.7215568;2021-10-01;2021-10-01;;;;7201600000B1038;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274449;72160_b225_00001_b;;Lieu Dit La Giletterie;1;500643.24;6735774.54;0.3418603;47.6921574;2021-10-01;2021-10-01;;;;720160000ZP0087;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274599;72160_b077_00004;;Lieu Dit La Brosse;4;500649.71;6738942.06;0.3405246;47.7206529;2021-10-01;2021-10-01;;;;720160000ZD0004;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274644;72160_b077_00006;;Lieu Dit La Brosse;6;500650.13;6738691.55;0.3406427;47.7183996;2021-10-01;2021-10-01;;;;720160000ZD0055;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274469;72160_b225_00001;;Lieu Dit La Giletterie;1;500655;6735770.67;0.3420187;47.6921261;2021-10-01;2021-10-01;;;;720160000ZP0006;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274681;72160_b077_00008;;Lieu Dit La Brosse;8;500695.01;6738689.47;0.3412419;47.7183945;2021-10-01;2021-10-01;;;;720160000ZD0006;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274635;72160_b537_00005;;Lieu Dit La Thibaudiere;5;500697.94;6736326.86;0.3423414;47.6971424;2021-10-01;2021-10-01;;;;720160000ZR0045;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274610;72160_b311_00004;;Lieu Dit Le Lorouer;4;500710.64;6735920.73;0.3426928;47.6934929;2021-10-01;2021-10-01;;;;720160000ZP0016;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274544;72160_b311_00002;;Lieu Dit Le Lorouer;2;500728.72;6735938.37;0.3429257;47.693657;2021-10-01;2021-10-01;;;;720160000ZP0015;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274529;72160_b296_00002;;Lieu Dit La Lande Du Houx;2;500734.51;6739297.57;0.3414954;47.7238766;2021-10-01;2021-10-01;;;;7201600000B1227;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274581;72160_b537_00003;;Lieu Dit La Thibaudiere;3;500737.1;6736328.15;0.3428626;47.6971659;2021-10-01;2021-10-01;;;;720160000ZR0026;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274602;72160_b296_00004;;Lieu Dit La Lande Du Houx;4;500753.15;6739345.19;0.3417225;47.7243106;2021-10-01;2021-10-01;;;;7201600000B0722;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274538;72160_b537_00002;;Lieu Dit La Thibaudiere;2;500769.39;6736334.16;0.3432901;47.6972297;2021-10-01;2021-10-01;;;;720160000ZR0027;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274483;72160_b537_00001;;Lieu Dit La Thibaudiere;1;500777.89;6736257.13;0.3434379;47.6965394;2021-10-01;2021-10-01;;;;720160000ZR0025;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274611;72160_b070_00004;;Lieu Dit Les Bournais;4;500877.51;6739236.45;0.3434292;47.7233701;2021-10-01;2021-10-01;;;;720160000ZD0014;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274547;72160_b070_00002;;Lieu Dit Les Bournais;2;500888.08;6739113.36;0.3436254;47.7222661;2021-10-01;2021-10-01;;;;720160000ZD0011;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274484;72160_b538_00001;;Lieu Dit La Touche;1;500925.15;6741823.96;0.3429031;47.7466603;2021-10-01;2021-10-01;;;;7201600000B1075;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274649;72160_b538_00006;;Lieu Dit La Touche;6;500960.94;6741917.37;0.3433386;47.7475114;2021-10-01;2021-10-01;;;;7201600000B0032;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274607;72160_b538_00004;;Lieu Dit La Touche;4;500977.51;6741747.56;0.3436358;47.7459889;2021-10-01;2021-10-01;;;;7201600000B0028;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274539;72160_b538_00002;;Lieu Dit La Touche;2;500981.22;6741694.87;0.3437089;47.7455161;2021-10-01;2021-10-01;;;;7201600000B1265;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274471;72160_16ld_00001;;Lieu Dit La Grosse Pierre;1;500987.78;6741563.81;0.3438552;47.7443391;2021-10-01;2021-10-01;;;;7201600000B0177;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274583;72160_b194_00003;;Lieu Dit L Epau;3;501003.72;6740925.98;0.344354;47.7386064;2021-10-01;2021-10-01;;;;7201600000B0223;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274540;72160_b542_00002;;Lieu Dit La Vallee;2;501016.87;6737816.61;0.3459236;47.7106401;2021-10-01;2021-10-01;;;;720160000ZK0008;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274713;72160_b194_00011;;Lieu Dit L Epau;11;501019.22;6741030.07;0.344514;47.7395474;2021-10-01;2021-10-01;;;;7201600000B0229;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274696;72160_b194_00009;;Lieu Dit L Epau;9;501031.73;6741028.91;0.3446813;47.7395408;2021-10-01;2021-10-01;;;;7201600000B0228;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274636;72160_b194_00005;;Lieu Dit L Epau;5;501037.65;6740992.44;0.3447766;47.7392145;2021-10-01;2021-10-01;;;;7201600000B0225;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274673;72160_b194_00007;;Lieu Dit L Epau;7;501041.02;6741028.35;0.3448055;47.7395386;2021-10-01;2021-10-01;;;;7201600000B0227;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274520;72160_b061_00002;;Lieu Dit Croix De Bossard;2;501044.69;6740210.34;0.3452213;47.7321813;2021-10-01;2021-10-01;;;;720160000ZE0032;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274736;72160_b027_00015;;Lieu Dit La Blanchetiere;15;501057.67;6735737.91;0.3473984;47.6919533;2021-10-01;2021-10-01;;;;720160000ZP0071;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274726;72160_b218_00013;;Lieu Dit La Gaudiniere;13;501066.91;6735712.3;0.347533;47.6917257;2021-10-01;2021-10-01;;;;720160000ZP0070;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274525;72160_b071_00002;;Lieu Dit La Bouteillerie;2;501074.84;6741883.39;0.3448729;47.7472402;2021-10-01;2021-10-01;;;;7201600000B0088;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274518;72160_b017_00002;;Lieu Dit Bel Air;2;501078.92;6741564.81;0.3450703;47.7443757;2021-10-01;2021-10-01;;;;7201600000B0092;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274630;72160_b218_00005;;Lieu Dit La Gaudiniere;5;501085.15;6735631.1;0.3478123;47.6910008;2021-10-01;2021-10-01;;;;720160000ZP0068;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274746;72160_b027_00017;;Lieu Dit La Blanchetiere;17;501090.19;6735775.5;0.3478149;47.6923013;2021-10-01;2021-10-01;;;;720160000ZP0072;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274711;72160_b218_00011;;Lieu Dit La Gaudiniere;11;501092.36;6735710.46;0.3478729;47.6917169;2021-10-01;2021-10-01;;;;720160000ZP0069;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274468;72160_b218_00001;;Lieu Dit La Gaudiniere;1;501100.78;6735670.95;0.3480028;47.691364;2021-10-01;2021-10-01;;;;720160000ZP0067;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274755;72160_b027_00019;;Lieu Dit La Blanchetiere;19;501111.26;6735850.59;0.348062;47.6929831;2021-10-01;2021-10-01;;;;720160000ZP0073;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274694;72160_b218_00009;;Lieu Dit La Gaudiniere;9;501112.54;6735578.09;0.348201;47.6905322;2021-10-01;2021-10-01;;;;720160000ZP0062;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274669;72160_b218_00007;;Lieu Dit La Gaudiniere;7;501117.39;6735588.13;0.3482611;47.690624;2021-10-01;2021-10-01;;;;720160000ZP0063;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274598;72160_b027_00004;;Lieu Dit La Blanchetiere;4;501117.87;6735759.23;0.3481909;47.6921633;2021-10-01;2021-10-01;;;;720160000ZP0088;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274764;72160_b027_00021;;Lieu Dit La Blanchetiere;21;501119.9;6735848.34;0.3481781;47.6929655;2021-10-01;2021-10-01;;;;720160000ZP0074;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274665;72160_b013_00007;;Lieu Dit Baraguay;7;501122.07;6741400.68;0.3457193;47.7429123;2021-10-01;2021-10-01;;;;7201600000B0168;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274575;72160_b218_00003;;Lieu Dit La Gaudiniere;3;501126.05;6735630.37;0.3483576;47.6910066;2021-10-01;2021-10-01;;;;720160000ZP0064;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274775;72160_b027_00025;;Lieu Dit La Blanchetiere;25;501127.2;6735880.49;0.348261;47.6932569;2021-10-01;2021-10-01;;;;720160000ZP0076;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274523;72160_b027_00002;;Lieu Dit La Blanchetiere;2;501135.52;6735744.27;0.3484328;47.692034;2021-10-01;2021-10-01;;;;720160000ZP0051;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274770;72160_b027_00023;;Lieu Dit La Blanchetiere;23;501141.73;6735853.56;0.3484666;47.6930191;2021-10-01;2021-10-01;;;;720160000ZP0075;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274608;72160_b542_00004;;Lieu Dit La Vallee;4;501164.57;6737379.4;0.3480879;47.7067518;2021-10-01;2021-10-01;;;;7201600000C1184;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274487;72160_b357_00001;;Lieu Dit Le Pavillon;1;501165.3;6738196.78;0.3477316;47.7141048;2021-10-01;2021-10-01;;;;7201600000C0759;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274584;72160_b357_00003;;Lieu Dit Le Pavillon;3;501175.8;6738232.18;0.3478557;47.7144264;2021-10-01;2021-10-01;;;;7201600000C1224;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274624;72160_b013_00005;;Lieu Dit Baraguay;5;501193.13;6741385.72;0.3466737;47.7427992;2021-10-01;2021-10-01;;;;7201600000B1204;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274542;72160_b220_00002;;Lieu Dit Le Genet Fleuri;2;501207;6738858.32;0.3479912;47.7200683;2021-10-01;2021-10-01;;;;720160000ZI0003;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274609;72160_b220_00004;;Lieu Dit Le Genet Fleuri;4;501219.17;6738872.55;0.348147;47.7202;2021-10-01;2021-10-01;;;;720160000ZI0004;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274533;72160_b358_00002;;Lieu Dit La Peloiserie;2;501225.98;6740781.49;0.3473826;47.7373739;2021-10-01;2021-10-01;;;;720160000ZE0001;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274650;72160_b542_00006;;Lieu Dit La Vallee;6;501241.73;6737319.71;0.3491429;47.7062382;2021-10-01;2021-10-01;;;;7201600000C1236;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274604;72160_b358_00004;;Lieu Dit La Peloiserie;4;501258.64;6740855.83;0.3477848;47.7380525;2021-10-01;2021-10-01;;;;720160000ZE0002;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274567;72160_b013_00003;;Lieu Dit Baraguay;3;501265.61;6741345.78;0.3476582;47.7424619;2021-10-01;2021-10-01;;;;7201600000B0155;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274522;72160_b273_00002;;Lieu Dit Jardrun;2;501272.97;6741817.45;0.347545;47.746707;2021-10-01;2021-10-01;;;;7201600000B0077;1
