suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225372;49012_0035_00006;;Rue du Prieuré;6;437994.78;6684941.92;-0.4628131;47.2130589;2021-08-17;2021-08-17;;;;490120000A0171;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225374;49012_0020_00006;;Rue  Hoche;6;438186.98;6684857.95;-0.4602275;47.2123795;2021-08-17;2021-08-17;;;;490120000A0133;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225378;49012_0010_00007;;Rue d'Anjou;7;438125.53;6684868.46;-0.4610447;47.2124498;2021-08-17;2021-08-17;;;;490120000A0118;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225379;49012_0016_00007;;Rue des Blés d'Or;7;437807.65;6684664.67;-0.4651224;47.2104915;2021-08-17;2021-08-17;;;;490120000A1105;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225380;49012_0050_00007;;Rue des Fours à Chaux;7;438295.63;6684857.46;-0.458793;47.212418;2021-08-17;2021-08-17;;;;490120000A1249;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225381;49012_0018_00007;;Rue du 19 Mars 1962;7;437861.8;6684766.7;-0.4644669;47.2114305;2021-08-17;2021-08-17;;;;490120000A0565;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225382;49012_0035_00007;;Rue du Prieuré;7;437964.36;6684969.16;-0.4632304;47.2132919;2021-08-17;2021-08-17;;;;490120000A1245;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225384;49012_0020_00007;;Rue  Hoche;7;438095.6;6684803.64;-0.4614022;47.211855;2021-08-17;2021-08-17;;;;490120000A0106;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225385;49012_0030_00007;;Rue  Nationale;7;438294.15;6684952.56;-0.4588676;47.2132727;2021-08-17;2021-08-17;;;;490120000A0062;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225387;49012_0015_00008;;Rue  Balthazar Ménard;8;438050.13;6684821.92;-0.462013;47.2120015;2021-08-17;2021-08-17;;;;490120000A0199;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225388;49012_0016_00008;;Rue des Blés d'Or;8;437805.31;6684651.55;-0.4651457;47.2103726;2021-08-17;2021-08-17;;;;490120000A1158;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225389;49012_0035_00008;;Rue du Prieuré;8;437981.18;6684962.53;-0.4630044;47.2132389;2021-08-17;2021-08-17;;;;490120000A0170;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225391;49012_0020_00008;;Rue  Hoche;8;438144.61;6684834.47;-0.4607731;47.2121516;2021-08-17;2021-08-17;;;;490120000A0116;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225392;49012_0030_00008;;Rue  Nationale;8;438251.83;6684922.64;-0.4594089;47.2129869;2021-08-17;2021-08-17;;;;490120000A0079;1
Bis;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225393;49012_0050_00009_bis;;Rue des Fours à Chaux;9;438394.23;6684880.57;-0.4575049;47.2126647;2021-08-17;2021-08-17;;;;490120000A1113;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225397;49012_0010_00009;;Rue d'Anjou;9;438102.54;6684870.95;-0.4613495;47.2124632;2021-08-17;2021-08-17;;;;490120000A1147;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225398;49012_0016_00009;;Rue des Blés d'Or;9;437812.83;6684661.92;-0.4650525;47.2104687;2021-08-17;2021-08-17;;;;490120000A1104;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225399;49012_0050_00009;;Rue des Fours à Chaux;9;438373.82;6684873.91;-0.4577705;47.2125968;2021-08-17;2021-08-17;;;;490120000A1114;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225400;49012_0035_00009;;Rue du Prieuré;9;437828.6;6685035.45;-0.4650608;47.2138345;2021-08-17;2021-08-17;;;;490120000A1332;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225402;49012_0020_00009;;Rue  Hoche;9;438070.78;6684794.53;-0.4617245;47.2117633;2021-08-17;2021-08-17;;;;490120000A0105;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225403;49012_0030_00009;;Rue  Nationale;9;438282.1;6684941.99;-0.4590206;47.2131729;2021-08-17;2021-08-17;;;;490120000A0060;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225404;49012_0010_00010;;Rue d'Anjou;10;438136.76;6684877.09;-0.4609015;47.2125319;2021-08-17;2021-08-17;;;;490120000A0915;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225405;49012_0016_00010;;Rue des Blés d'Or;10;437798.62;6684622.39;-0.4652171;47.2101076;2021-08-17;2021-08-17;;;;490120000A1158;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225406;49012_0035_00010;;Rue du Prieuré;10;437978.12;6684982.08;-0.4630562;47.2134136;2021-08-17;2021-08-17;;;;490120000A0975;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225408;49012_0030_00010;;Rue  Nationale;10;438248.71;6684918.79;-0.4594478;47.2129511;2021-08-17;2021-08-17;;;;490120000A0079;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225409;49012_0010_00011;;Rue d'Anjou;11;438083.72;6684879.27;-0.4616028;47.2125306;2021-08-17;2021-08-17;;;;490120000A0180;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225410;49012_0016_00011;;Rue des Blés d'Or;11;437817.59;6684654.65;-0.4649854;47.2104052;2021-08-17;2021-08-17;;;;490120000A1103;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225411;49012_0050_00011;;Rue des Fours à Chaux;11;438373.57;6684816.09;-0.4577403;47.2120766;2021-08-17;2021-08-17;;;;490120000A0041;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225413;49012_0010_00012;;Rue d'Anjou;12;438118.28;6684891.72;-0.4611538;47.2126562;2021-08-17;2021-08-17;;;;490120000A0142;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225419;49012_0030_00012;;Rue  Nationale;12;438225;6684908.19;-0.4597547;47.2128464;2021-08-17;2021-08-17;;;;490120000A0078;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225420;49012_0010_00013;;Rue d'Anjou;13;438062.4;6684884.99;-0.4618876;47.2125736;2021-08-17;2021-08-17;;;;490120000A1316;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225421;49012_0016_00013;;Rue des Blés d'Or;13;437813.66;6684636.6;-0.4650268;47.2102413;2021-08-17;2021-08-17;;;;490120000A1103;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225422;49012_0018_00013;;Rue du 19 Mars 1962;13;437714.81;6684639.02;-0.4663329;47.2102241;2021-08-17;2021-08-17;;;;490120000A0549;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225424;49012_0030_00013;;Rue  Nationale;13;438259.11;6684916.19;-0.4593091;47.2129318;2021-08-17;2021-08-17;;;;490120000A1233;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225425;49012_0010_00014;;Rue d'Anjou;14;438104.73;6684888.01;-0.4613306;47.2126174;2021-08-17;2021-08-17;;;;490120000A0875;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225426;49012_0018_00014;;Rue du 19 Mars 1962;14;437801.05;6684741.8;-0.4652543;47.2111826;2021-08-17;2021-08-17;;;;490120000A1126;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225427;49012_0035_00014;;Rue du Prieuré;14;437982.63;6685004.48;-0.4630096;47.2136168;2021-08-17;2021-08-17;;;;490120000A0976;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225429;49012_0030_00014;;Rue  Nationale;14;438220.84;6684886.03;-0.4597968;47.2126455;2021-08-17;2021-08-17;;;;490120000A0081;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225430;49012_0010_00015;;Rue d'Anjou;15;438007.85;6684878.75;-0.4626039;47.212496;2021-08-17;2021-08-17;;;;490120000A1247;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225431;49012_0016_00015;;Rue des Blés d'Or;15;437803.8;6684617.96;-0.4651461;47.2100698;2021-08-17;2021-08-17;;;;490120000A1159;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225432;49012_0050_00015;;Rue des Fours à Chaux;15;438479.11;6684774.22;-0.4563231;47.2117416;2021-08-17;2021-08-17;;;;490120000A0036;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225433;49012_0018_00015;;Rue du 19 Mars 1962;15;437693.92;6684623.98;-0.4665999;47.2100805;2021-08-17;2021-08-17;;;;490120000A0991;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225428;49012_x013_00014;;Rue  Emile Picard;14;436573.08;6684716.38;-0.4814475;47.2104678;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0659;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT CHALIGNE;BALPDLP000225277;49012_x001_00001;;Chemin de Chaligné;1;436627.5;6683609.41;-0.4800848;47.2005333;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027666_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0810;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT CHALIGNE;BALPDLP000225297;49012_x001_00002;;Chemin de Chaligné;2;436677.88;6683700.75;-0.4794731;47.2013748;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027666_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0811;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT PAVAIL;BALPDLP000225278;49012_x002_00001;;Chemin de Pavail;1;436799.3;6683814.69;-0.4779371;47.2024477;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027667_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1228;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225386;49012_x007_00008;;Route de Mâchelles;8;437593.57;6685520.97;-0.4684448;47.2181084;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0657;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225394;49012_x007_00009;;Route de Mâchelles;9;437588.78;6685511.76;-0.4685027;47.2180237;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0656;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225383;49012_x013_00007;;Rue  Emile Picard;7;436542.08;6684913.51;-0.4819715;47.2122284;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0594;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP001216493;49012_x014_00001;;Route de la Croix Pavail;1;436521.88;6683754.17;-0.4815629;47.2017934;2024-02-01;2024-02-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000188264_1_DCM%202024%5F003%5F20240117%5FCREATION%20NOM%20RUE%20NUM%20CHALIGNE.pdf;;;490120000A0823;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225373;49012_x013_00006;;Rue  Emile Picard;6;436551.6;6684816.91;-0.4817895;47.2113634;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0697;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225315;49012_x013_00002;;Rue  Emile Picard;2;436587.03;6685007.26;-0.4814327;47.2130895;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0514;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LE BOISNEAU;BALPDLP000225352;49012_x003_00005;;Chemin du Boisneau;5;437743.31;6685569.02;-0.466496;47.2185998;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027668_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0307;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LE BOISNEAU;BALPDLP000225299;49012_x003_00002;;Chemin du Boisneau;2;437730.61;6685473.09;-0.466608;47.217732;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027668_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0039;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LE BOISNEAU;BALPDLP000225279;49012_x003_00001;;Chemin du Boisneau;1;437721.43;6685480.72;-0.4667336;47.2177969;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027668_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0301;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LE BOISNEAU;BALPDLP000225337;49012_x003_00004;;Chemin du Boisneau;4;437917.5;6685782.6;-0.4643203;47.2205895;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027668_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0033;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LE BOISNEAU;BALPDLP000225320;49012_x003_00003;;Chemin du Boisneau;3;437728.6;6685513.54;-0.4666579;47.218095;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027668_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0306;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT CHALIGNE;BALPDLP000225301;49012_x004_00002;;Impasse de Chaligné;2;436553.38;6683676.93;-0.4811023;47.2011112;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027670_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0816;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;ZONE ARTISANALE LE PONTAIL;BALPDLP000225321;49012_x005_00003;;Impasse du Pontail;3;437867.06;6684315.6;-0.464136;47.2073753;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027671_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1281;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;ZONE ARTISANALE LE PONTAIL;BALPDLP000225302;49012_x005_00002;;Impasse du Pontail;2;437858.37;6684252.42;-0.4642141;47.2068037;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027671_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1197;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;ZONE ARTISANALE LE PONTAIL;BALPDLP000225281;49012_x005_00001;;Impasse du Pontail;1;437850.01;6684264.96;-0.4643316;47.2069131;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027671_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1264;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225340;49012_x007_00004;;Route de Mâchelles;4;437634.9;6685485.46;-0.4678786;47.2178054;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0655;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225304;49012_x007_00002;;Route de Mâchelles;2;437645.49;6685477.66;-0.4677343;47.2177395;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0654;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225285;49012_x007_00001;;Route de Mâchelles;1;437807.77;6685101.85;-0.4653743;47.2144236;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0679;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225375;49012_x007_00007;;Route de Mâchelles;7;437779.02;6685255.94;-0.4658431;47.2157981;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0639;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225365;49012_x007_00006;;Route de Mâchelles;6;437596.76;6685518.76;-0.4684014;47.2180899;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0657;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225324;49012_x007_00003;;Route de Mâchelles;3;437804.87;6685116.19;-0.4654208;47.2145514;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0679;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225355;49012_x008_00005;;Route de Mihoudy;5;437793.62;6685047.71;-0.4655297;47.213931;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027676_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1325;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225325;49012_x008_00003;;Route de Mihoudy;3;437796.73;6685035.79;-0.4654816;47.213825;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027676_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1329;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225286;49012_x008_00001;;Route de Mihoudy;1;437809.32;6685049.16;-0.4653231;47.2139502;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027676_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1327;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA STATIONNERIE;BALPDLP000225326;49012_x009_00003;;Route de Tigné;3;437631.92;6684316.68;-0.4672401;47.2072922;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027677_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1229;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA STATIONNERIE;BALPDLP000225305;49012_x009_00002;;Route de Tigné;2;437711.88;6684273.98;-0.4661599;47.2069398;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027677_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0683;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA STATIONNERIE;BALPDLP000225287;49012_x009_00001;;Route de Tigné;1;437597.99;6684329.97;-0.4676956;47.2073983;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027677_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1221;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA STATIONNERIE;BALPDLP000225396;49012_x009_00009;;Route de Tigné;9;437994.24;6684215.41;-0.4623994;47.2065244;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027677_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1240;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA STATIONNERIE;BALPDLP000225377;49012_x009_00007;;Route de Tigné;7;437941.76;6684220.67;-0.463095;47.206551;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027677_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0631;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA MASSE;BALPDLP000225366;49012_x010_00006;;Route de Valanjou;6;436329.58;6684633.4;-0.484613;47.2096249;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027678_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0551;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA MASSE;BALPDLP000225342;49012_x010_00004;;Route de Valanjou;4;436349.32;6684625.66;-0.484348;47.209563;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027678_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0550;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA MASSE;BALPDLP000225306;49012_x010_00002;;Route de Valanjou;2;437530.89;6684359.67;-0.4685984;47.2076389;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027678_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0918;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT PAVAIL;BALPDLP000225367;49012_x011_00006;;Route de Vihiers;6;436843.4;6683743.6;-0.4773137;47.2018258;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027679_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0799;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT PAVAIL;BALPDLP000225343;49012_x011_00004;;Route de Vihiers;4;437667.51;6684419.05;-0.4668296;47.2082269;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027679_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0677;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT PAVAIL;BALPDLP000225307;49012_x011_00002;;Route de Vihiers;2;437683.31;6684434;-0.4666299;47.2083677;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027679_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1302;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT PAVAIL;BALPDLP000225288;49012_x011_00001;;Route de Vihiers;1;437032.77;6683876.98;-0.4748921;47.2031005;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027679_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0929;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225401;49012_x013_00009;;Rue  Emile Picard;9;436539.74;6684859.86;-0.4819711;47.211745;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0695;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225390;49012_x013_00008;;Rue  Emile Picard;8;436544.2;6684780.74;-0.4818661;47.2110352;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0525;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225350;49012_x013_00004;;Rue  Emile Picard;4;436549.23;6684902.75;-0.4818707;47.2121346;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0645;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225333;49012_x013_00003;;Rue  Emile Picard;3;436481.24;6685045.37;-0.4828512;47.2133902;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0509;1
