suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579279;49283_0034_00005;;Résidence  Marion;5;416695.99;6707871.46;-0.758316;47.410499;2022-09-26;2022-09-26;;;;49283000AD0101;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579284;49283_0025_00005;;Rue  Baudru de Vaubrun;5;415881.99;6707629.47;-0.768945;47.407974;2022-09-26;2022-09-26;;;;49283000AA0048;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579285;49283_0051_00005;;Rue  Bernard Cretin Guesdon;5;416777.83;6707024.79;-0.756698;47.402921;2022-09-26;2022-09-26;;;;49283000AH0162;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579288;49283_0026_00005;;Rue d'Arrouet;5;416887.87;6707391.89;-0.755472;47.406269;2022-09-26;2022-09-26;;;;49283000AE0255;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579289;49283_0006_00005;;Rue de Chalonnes;5;416521.58;6707660.46;-0.760493;47.408527;2022-09-26;2022-09-26;;;;49283000AE0007;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579293;49283_0046_00005;;Rue des Acacias;5;416039.27;6707490.62;-0.766774;47.406793;2022-09-26;2022-09-26;;;;49283000AA0154;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579296;49283_0101_00005;;Rue de Savennières;5;416717.91;6707477.28;-0.757777;47.406964;2022-09-26;2022-09-26;;;;49283000AE0249;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579298;49283_0012_00005;;Rue des Fontaines;5;416425.01;6707813.86;-0.761869;47.409865;2022-09-26;2022-09-26;;;;49283000AB0308;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579300;49283_0016_00005;;Rue des Lauriers;5;416377.52;6707596.93;-0.762361;47.407894;2022-09-26;2022-09-26;;;;49283000AH0058;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579301;49283_0063_00005;;Rue des Parements;5;416263.48;6707615.15;-0.763883;47.408009;2022-09-26;2022-09-26;;;;49283000AH0005;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579302;49283_0104_00005;;Rue des Sources;5;416019.84;6707061.37;-0.7667599;47.402925;2022-09-26;2022-09-26;;;;49283000AI0216;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579304;49283_0011_00005;;Rue du Faubourg;5;416425.02;6707837.88;-0.761884;47.410081;2022-09-26;2022-09-26;;;;49283000AC0062;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579305;49283_0014_00005;;Rue du General Faugeron;5;416389.39;6707758.73;-0.762306;47.409354;2022-09-26;2022-09-26;;;;49283000AB0065;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579306;49283_0070_00005;;Rue du Grand Moulin;5;417090.53;6707474.78;-0.75284;47.407101;2022-09-26;2022-09-26;;;;49283000AE0152;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579307;49283_0017_00005;;Rue du Lion d'Or;5;416465.83;6707732.62;-0.761277;47.409152;2022-09-26;2022-09-26;;;;49283000AD0072;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579309;49283_0102_00005;;Rue du Stade;5;416847.41;6707951.88;-0.756361;47.411287;2022-09-26;2022-09-26;;;;49283000AD0108;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579312;49283_0135_00005;;Rue  Jacqueline Ouvrard;5;416067.25;6707837.94;-0.766623;47.409928;2022-09-26;2022-09-26;;;;49283000AB0282;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579314;49283_0078_00005;;Rue  Joseph Pageot;5;416670.13;6707276.37;-0.7582831;47.405137;2022-09-26;2022-09-26;;;;49283000AH0150;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579317;49283_0141_00005;;Rue  Marguerite Besnard;5;416000.42;6707933.99;-0.767569;47.410763;2022-09-26;2022-09-26;;;;49283000AB0288;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579319;49283_0040_00005;;Rue  Nationale;5;416620.13;6707719.71;-0.759225;47.409102;2022-09-26;2022-09-26;;;;49283000AE0145;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579291;49283_0048_00005;;Rue de l'Aubepine;5;415818.69;6707366.47;-0.769617;47.405582;2022-09-26;2022-09-26;;;;49283000AA0239;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579297;49283_0038_00005;;Rue des Chenambeaux;5;416177.38;6707403.95;-0.76489;47.406073;2022-09-26;2022-09-26;;;;49283000AH0141;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579273;49283_0125_00005;;Impasse  René Guy Cadou;5;416619.73;6707145.54;-0.758868;47.403939;2022-09-26;2022-09-26;;;;49283000AH0205;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579318;49283_0019_00005;;Rue  Maurice Lair;5;416253.98;6707936.68;-0.764212;47.410896;2022-09-26;2022-09-26;;;;49283000AC0089;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579282;49283_0024_00005;;Rue  Antoine Vion;5;416222.72;6706967.95;-0.764014;47.402172;2022-09-26;2022-09-26;;;;49283000AI0219;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579287;49283_0027_00005;;Rue  Charles Grelier;5;416355.39;6706996.65;-0.762275;47.402487;2022-09-26;2022-09-26;;;;49283000AI0141;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579315;49283_0031_00005;;Rue  Leon Draunet;5;416290.98;6706858.71;-0.7630409;47.401219;2022-09-26;2022-09-26;;;;49283000AI0151;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579311;49283_0029_00005;;Rue  Henri Perret;5;416418.1;6706960.97;-0.761422;47.402193;2022-09-26;2022-09-26;;;;49283000AI0138;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579321;49283_0127_00005;;Rue  Pierre Ronsard;5;416632.88;6708137.71;-0.75932;47.412866;2022-09-26;2022-09-26;;;;49283000AD0205;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579323;49283_0110_00005;;Rue  Théophile Harrault;5;416468.03;6707975.18;-0.761401;47.411334;2022-09-26;2022-09-26;;;;49283000AC0036;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579320;49283_0062_00005;;Rue  Neuve Belle;5;416568.22;6707951.5;-0.7600589;47.411164;2022-09-26;2022-09-26;;;;49283000AD0118;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579294;49283_0081_00005;;Rue de Saint-augustin;5;416498.21;6707754.65;-0.760862;47.409364;2022-09-26;2022-09-26;;;;49283000AD0142;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579283;49283_0001_00005;;Rue  Arthur de Cumont;5;416335.92;6707728.25;-0.762995;47.409057;2022-09-26;2022-09-26;;;;49283000AB0056;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579308;49283_0066_00005;;Rue du Riochet;5;416321.39;6707657.99;-0.7631431;47.408419;2022-09-26;2022-09-26;;;;49283000AB0201|49283000AB0200;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579324;49283_0112_00005;;Rue  Traversière;5;416394.2;6707679.21;-0.7621921;47.408641;2022-09-26;2022-09-26;;;;49283000AB0101;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579325;49283_0111_00005;;Rue  Tuboeuf;5;416617.97;6707677.55;-0.7592271;47.408722;2022-09-26;2022-09-26;;;;49283000AE0144;0
A;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579328;49283_0009_00006_a;;Place de l'Eglise;6;416382.48;6707645.51;-0.762326;47.408333;2022-09-26;2022-09-26;;;;49283000AH0143;0
B;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579329;49283_0009_00006_b;;Place de l'Eglise;6;416421.17;6707640;-0.7618101;47.4083;2022-09-26;2022-09-26;;;;49283000AH0258;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579330;49283_0026_00006_bis;;Rue d'Arrouet;6;417043.42;6707511.27;-0.7534869;47.407409;2022-09-26;2022-09-26;;;;49283000AE0260;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579332;49283_0018_00006;;Chemin  Marion;6;416572.11;6707992.13;-0.7600331;47.411531;2022-09-26;2022-09-26;;;;49283000AD0118;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579333;49283_0022_00006;;Cour des Miracles;6;416183.72;6707619.18;-0.764942;47.408011;2022-09-26;2022-09-26;;;;49283000AA0143;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579340;49283_x046_00006;;Impasse du Chevreuil;6;415900.66;6708142.05;-0.7690221;47.412591;2022-09-26;2022-09-26;;;;492830000A0224;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579341;49283_0010_00006;;Impasse du Faubourg;6;416412.02;6707904.01;-0.762098;47.41067;2022-09-26;2022-09-26;;;;49283000AC0203;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579343;49283_0009_00006;;Place de l'Eglise;6;416422.97;6707641.25;-0.761787;47.408312;2022-09-26;2022-09-26;;;;49283000AH0258;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579344;49283_0124_00006;;Place du 19 Mars 1962;6;416910.81;6708114.91;-0.755624;47.41278;2022-09-26;2022-09-26;;;;49283000AD0006;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579345;49283_0023_00006;;Place  Monprofit;6;416696.24;6707805.39;-0.758271;47.409905;2022-09-26;2022-09-26;;;;49283000AD0023;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579346;49283_a001_00006;;Résidence de l'Etang;6;416612.52;6707466.39;-0.759166;47.406821;2022-09-26;2022-09-26;;;;49283000AE0095;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579349;49283_0025_00006;;Rue  Baudru de Vaubrun;6;415876.39;6707550.22;-0.7689691;47.407259;2022-09-26;2022-09-26;;;;49283000AA0056;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579352;49283_0026_00006;;Rue d'Arrouet;6;417030.4;6707497.88;-0.753651;47.407283;2022-09-26;2022-09-26;;;;49283000AE0259;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579358;49283_0046_00006;;Rue des Acacias;6;416137.74;6707516.39;-0.7654861;47.407067;2022-09-26;2022-09-26;;;;49283000AA0146;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579361;49283_0101_00006;;Rue de Savennières;6;416882.69;6707179.95;-0.755407;47.404361;2022-09-26;2022-09-26;;;;49283000AH0076;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579362;49283_0047_00006;;Rue des Charmes;6;415975.6;6707480.65;-0.767611;47.406676;2022-09-26;2022-09-26;;;;49283000AA0156;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579364;49283_0012_00006;;Rue des Fontaines;6;416348.94;6707825.5;-0.762884;47.409937;2022-09-26;2022-09-26;;;;49283000AC0070;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579365;49283_0016_00006;;Rue des Lauriers;6;416359.59;6707596.22;-0.7625981;47.40788;2022-09-26;2022-09-26;;;;49283000AH0024;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579366;49283_0063_00006;;Rue des Parements;6;416243.28;6707579.42;-0.764128;47.407679;2022-09-26;2022-09-26;;;;49283000AA0340;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579367;49283_0104_00006;;Rue des Sources;6;416060.22;6707143.41;-0.766277;47.40368;2022-09-26;2022-09-26;;;;49283000AI0216;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579369;49283_0008_00006;;Rue du Chêne Vert;6;416410.18;6707702.36;-0.761995;47.408856;2022-09-26;2022-09-26;;;;49283000AB0069;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579370;49283_0014_00006;;Rue du General Faugeron;6;416393.4;6707785.9;-0.76227;47.4096;2022-09-26;2022-09-26;;;;49283000AB0076;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579371;49283_0070_00006;;Rue du Grand Moulin;6;417100.02;6707477.55;-0.752716;47.40713;2022-09-26;2022-09-26;;;;49283000AE0046;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579372;49283_0118_00006;;Rue du Vieux Bourg;6;416452.73;6707711.23;-0.761437;47.408954;2022-09-26;2022-09-26;;;;49283000AD0073;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579335;49283_0053_00006;;Impasse des Eglantiers;6;415846.2;6707434.89;-0.769296;47.406209;2022-09-26;2022-09-26;;;;49283000AA0279;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579357;49283_0048_00006;;Rue de l'Aubepine;6;415831.48;6707370.31;-0.7694501;47.405622;2022-09-26;2022-09-26;;;;49283000AA0199;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579336;49283_0076_00006;;Impasse des Lilas;6;415958.37;6707386.94;-0.76778;47.405826;2022-09-26;2022-09-26;;;;49283000AA0208;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579356;49283_0033_00006;;Rue de la Salle;6;415837.8;6707611.45;-0.7695189;47.407793;2022-09-26;2022-09-26;;;;49283000AA0044;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579338;49283_0039_00006;;Impasse des Ormeaux;6;416114.84;6707292.57;-0.765648;47.4050446;2022-09-26;2022-09-26;;;;49283000AI0011;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579347;49283_0024_00006;;Rue  Antoine Vion;6;416228.52;6707010.49;-0.763964;47.402557;2022-09-26;2022-09-26;;;;49283000AI0054;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579327;49283_0077_00005;;Square  Keller;5;416704.59;6707200.89;-0.7577791;47.404473;2022-09-26;2022-09-26;;;;49283000AH0155;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579351;49283_0027_00006;;Rue  Charles Grelier;6;416420.6;6707019.5;-0.7614258;47.4027204;2022-09-26;2022-09-26;;;;49283000AI0069;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579354;49283_0122_00006;;Rue de l'Abbaye;6;416340.87;6707507.48;-0.76279;47.407074;2022-09-26;2022-09-26;;;;49283000AH0114;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579373;49283_0128_00006;;Rue  François Rabelais;6;416604.86;6708067.86;-0.759647;47.412226;2022-09-26;2022-09-26;;;;49283000AD0202;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579342;49283_0129_00006;;Impasse  Michel Montaigne;6;416692.17;6708166.91;-0.758553;47.413154;2022-09-26;2022-09-26;;;;49283000AD0209;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579359;49283_0081_00006;;Rue de Saint-augustin;6;416503.19;6707773.55;-0.760808;47.409536;2022-09-26;2022-09-26;;;;49283000AD0054;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579375;49283_0135_00006;;Rue  Jacqueline Ouvrard;6;416072.51;6707857.93;-0.766566;47.41011;2022-09-26;2022-09-26;;;;49283000AB0278;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579376;49283_0140_00006;;Rue  Jean Charles de la Tourette;6;415922.23;6707766.9;-0.768499;47.409227;2022-09-26;2022-09-26;;;;49283000AB0265;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579378;49283_0078_00006;;Rue  Joseph Pageot;6;416680.3;6707294.9;-0.75816;47.405308;2022-09-26;2022-09-26;;;;49283000AH0252;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579382;49283_0040_00006;;Rue  Nationale;6;416614.93;6707726.18;-0.759298;47.409158;2022-09-26;2022-09-26;;;;49283000AD0130;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579387;49283_0111_00006;;Rue  Tuboeuf;6;416542.11;6707612.88;-0.760191;47.408108;2022-09-26;2022-09-26;;;;49283000AE0120;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579391;49283_0026_00007_bis;;Rue d'Arrouet;7;416844.01;6707414.22;-0.756067;47.406451;2022-09-26;2022-09-26;;;;49283000AE0285;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579392;49283_0012_00007_bis;;Rue des Fontaines;7;416294.72;6707833.2;-0.763607;47.409983;2022-09-26;2022-09-26;;;;49283000AB0250;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579393;49283_0110_00007_bis;;Rue  Théophile Harrault;7;416412.73;6707982.27;-0.762138;47.411374;2022-09-26;2022-09-26;;;;49283000AC0033;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579400;49283_0134_00007;;Impasse des Tilleuls;7;416000.68;6707400.27;-0.767228;47.405964;2022-09-26;2022-09-26;;;;49283000AA0332;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579402;49283_0124_00007;;Place du 19 Mars 1962;7;416869.95;6708076.48;-0.756141;47.412417;2022-09-26;2022-09-26;;;;49283000AD0005;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579403;49283_0023_00007;;Place  Monprofit;7;416675.03;6707789.71;-0.758542;47.409755;2022-09-26;2022-09-26;;;;49283000AD0031;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579404;49283_a001_00007;;Résidence de l'Etang;7;416612.52;6707466.39;-0.759166;47.406821;2022-09-26;2022-09-26;;;;49283000AE0095;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579408;49283_0025_00007;;Rue  Baudru de Vaubrun;7;415913.71;6707628.07;-0.768524;47.407975;2022-09-26;2022-09-26;;;;49283000AA0053;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579409;49283_0051_00007;;Rue  Bernard Cretin Guesdon;7;416771.05;6707034.79;-0.7567941;47.403008;2022-09-26;2022-09-26;;;;49283000AH0162;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579412;49283_0026_00007;;Rue d'Arrouet;7;416854.81;6707406.48;-0.7559191;47.406386;2022-09-26;2022-09-26;;;;49283000AE0286;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579413;49283_0006_00007;;Rue de Chalonnes;7;416522.68;6707653.4;-0.760474;47.408464;2022-09-26;2022-09-26;;;;49283000AE0008;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579418;49283_0101_00007;;Rue de Savennières;7;416695.98;6707337.19;-0.757979;47.405695;2022-09-26;2022-09-26;;;;49283000AE0280;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579420;49283_0012_00007;;Rue des Fontaines;7;416349.46;6707820.69;-0.762874;47.409894;2022-09-26;2022-09-26;;;;49283000AB0063;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579415;49283_0048_00007;;Rue de l'Aubepine;7;415803.69;6707374.75;-0.7698209;47.40565;2022-09-26;2022-09-26;;;;49283000AA0238;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579399;49283_0085_00007;;Impasse des Sureaux;7;415823.17;6707287.85;-0.7695079;47.404877;2022-09-26;2022-09-26;;;;49283000AA0247;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579396;49283_0076_00007;;Impasse des Lilas;7;415965.61;6707388.37;-0.767685;47.405842;2022-09-26;2022-09-26;;;;49283000AA0207;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579419;49283_0038_00007;;Rue des Chenambeaux;7;416156.98;6707413.16;-0.765166;47.406147;2022-09-26;2022-09-26;;;;49283000AH0140;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579398;49283_0039_00007;;Impasse des Ormeaux;7;416127.93;6707287.09;-0.7654711;47.405001;2022-09-26;2022-09-26;;;;49283000AI0012;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579389;49283_0077_00006;;Square  Keller;6;416683.81;6707224.42;-0.7580691;47.4046758;2022-09-26;2022-09-26;;;;49283000AH0156;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579394;49283_0077_00007_bis;;Square  Keller;7;416666.43;6707236.99;-0.7583072;47.4047814;2022-09-26;2022-09-26;;;;49283000AH0157;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579401;49283_0125_00007;;Impasse  René Guy Cadou;7;416611.23;6707133.48;-0.758973;47.403827;2022-09-26;2022-09-26;;;;49283000AH0204;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579381;49283_0019_00006;;Rue  Maurice Lair;6;416296.59;6707916.71;-0.763635;47.4107347;2022-09-26;2022-09-26;;;;49283000AC0151;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579388;49283_0030_00006;;Square  Jean Gasiorowsky;6;416161.2;6707004.69;-0.7648519;47.402476;2022-09-26;2022-09-26;;;;49283000AI0164;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579390;49283_0024_00007_bis;;Rue  Antoine Vion;7;416199.23;6706983.75;-0.764335;47.402304;2022-09-26;2022-09-26;;;;49283000AI0226;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579406;49283_0024_00007;;Rue  Antoine Vion;7;416214.83;6706973.55;-0.764122;47.402219;2022-09-26;2022-09-26;;;;49283000AI0218;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579380;49283_0028_00006;;Rue  Louis Joubert;6;416503.5;6707010.28;-0.7603221;47.402673;2022-09-26;2022-09-26;;;;49283000AI0087;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579379;49283_0031_00006;;Rue  Leon Draunet;6;416304.98;6706899.08;-0.762881;47.401588;2022-09-26;2022-09-26;;;;49283000AI0146;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579374;49283_0029_00006;;Rue  Henri Perret;6;416425.57;6706960.94;-0.761323;47.402196;2022-09-26;2022-09-26;;;;49283000AI0075;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579384;49283_0127_00006;;Rue  Pierre Ronsard;6;416680.67;6708117.19;-0.758674;47.412702;2022-09-26;2022-09-26;;;;49283000AD0193;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579383;49283_0062_00006;;Rue  Neuve Belle;6;416583.88;6707936.52;-0.759842;47.411036;2022-09-26;2022-09-26;;;;49283000AD0166;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579417;49283_0081_00007;;Rue de Saint-augustin;7;416496.73;6707759.95;-0.760885;47.409411;2022-09-26;2022-09-26;;;;49283000AD0086;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579407;49283_0001_00007;;Rue  Arthur de Cumont;7;416335.42;6707733.72;-0.7630051;47.409106;2022-09-26;2022-09-26;;;;49283000AB0055;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579423;49283_0063_00007;;Rue des Parements;7;416260.04;6707606.2;-0.7639229;47.407927;2022-09-26;2022-09-26;;;;49283000AH0007;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579424;49283_0104_00007;;Rue des Sources;7;416008.02;6707051.04;-0.76691;47.402827;2022-09-26;2022-09-26;;;;49283000AI0216;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579426;49283_0014_00007;;Rue du General Faugeron;7;416389.88;6707769.05;-0.762306;47.409447;2022-09-26;2022-09-26;;;;49283000AB0209;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579427;49283_0070_00007;;Rue du Grand Moulin;7;417103.51;6707460.48;-0.752659;47.406978;2022-09-26;2022-09-26;;;;49283000AE0234;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579428;49283_0102_00007;;Rue du Stade;7;416856.84;6707973.9;-0.75625;47.411489;2022-09-26;2022-09-26;;;;49283000AD0109;1
