suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283259;85162_x066_00008;;Rue de la bergerie;8;417684.65;6598194.01;-0.6775069;46.4245302;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283261;85162_x066_00009;;Rue de la bergerie;9;417680.2;6598215.32;-0.6775777;46.42472;2021-02-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283263;85162_x066_00011;;Rue de la bergerie;11;417678.32;6598233.87;-0.6776135;46.4248861;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283260;85162_x066_00012;;Rue de la bergerie;12;417682.51;6598227.02;-0.6775548;46.4248262;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283265;85162_x066_00015;;Rue de la bergerie;15;417674.7;6598259;-0.6776757;46.4251106;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283257;85162_x066_00016;;Rue de la bergerie;16;417679.3;6598255.56;-0.6776138;46.4250816;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283264;85162_x066_00017;;Rue de la bergerie;17;417672.3;6598267.4;-0.6777121;46.4251851;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;Bretet;85162;85162;Nieul sur l'autise;BAL85_00464673;85162_x067_00004;;Rue de la Chaume de Bretet;4;420117.2;6600487.54;-0.6472441;46.4461758;2022-03-02;2022-03-02;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283522;85162_x068_00020;;Rue de la chevallerie;20;418969.85;6595129.25;-0.6589411;46.3975004;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283521;85162_x068_00053;;Rue de la chevallerie;53;418918.7;6594936.3;-0.6594897;46.3957435;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283686;85162_x069_00004;;Rue de la croix perrine;4;417572.5;6598267.5;-0.6790103;46.4251442;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283688;85162_x069_00005;;Rue de la croix perrine;5;417601.12;6598275.19;-0.6786426;46.4252254;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283692;85162_x069_00009;;Rue de la croix perrine;9;417633.24;6598278.88;-0.678227;46.425272;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283693;85162_x069_00010;;Rue de la croix perrine;10;417582.93;6598269.11;-0.6788756;46.425163;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283684;85162_x069_00011;;Rue de la croix perrine;11;417647.99;6598279.58;-0.6780357;46.4252845;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283687;85162_x069_00012;;Rue de la croix perrine;12;417604.06;6598270.94;-0.6786018;46.4251883;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283683;85162_x069_00014;;Rue de la croix perrine;14;417628.8;6598271.3;-0.6782802;46.425202;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283689;85162_x069_00016;;Rue de la croix perrine;16;417648.17;6598274;-0.6780299;46.4252344;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283691;85162_x069_00017;;Rue de la croix perrine;17;417690.34;6598277.53;-0.6774835;46.4252838;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283690;85162_x069_00018;;Rue de la croix perrine;18;417738.78;6598271.87;-0.6768501;46.4252533;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00283685;85162_x069_00019;;Rue de la croix perrine;19;417723.37;6598276.82;-0.6770535;46.4252913;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283829;85162_x070_00004;;Rue de la forge;4;418969.4;6595275.28;-0.6590349;46.3988137;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283825;85162_x070_00009;;Rue de la forge;9;418965;6595276.7;-0.659093;46.3988247;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283832;85162_x070_00011;;Rue de la forge;11;418982.21;6595310.9;-0.6588899;46.3991394;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283833;85162_x070_00013;;Rue de la forge;13;418991.59;6595332.46;-0.6587809;46.3993373;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283828;85162_x070_00016;;Rue de la forge;16;418987.22;6595310.62;-0.6588246;46.3991391;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283826;85162_x070_00024;;Rue de la forge;24;419006.48;6595349;-0.6585973;46.3994923;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283831;85162_x070_00033;;Rue de la forge;33;419019.97;6595390.16;-0.6584467;46.3998681;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283824;85162_x070_00034;;Rue de la forge;34;419024.43;6595387.86;-0.6583873;46.3998493;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283827;85162_x070_00046;;Rue de la forge;46;419042.27;6595428.47;-0.6581798;46.400222;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;Rue de la Forge;85162;85162;Nieul sur l'autise;BAL85_00283822;85162_x072_00002;;Rue de la Forge de Nieul;2;417538.84;6598021.95;-0.6792992;46.4229214;2021-10-12;2019-05-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043122_1_2019-05-06 - LIBELLES DE VOIES – MODIFICATION DES DOUBLONS.pdf;;;;1
;Rives d'Autise;entrée;Rives d'Autise;Rue de la Forge;85162;85162;Nieul sur l'autise;BAL85_00283823;85162_x072_00005;;Rue de la Forge de Nieul;5;417542.95;6598049.21;-0.6792622;46.4231684;2021-10-12;2019-05-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043122_1_2019-05-06 - LIBELLES DE VOIES – MODIFICATION DES DOUBLONS.pdf;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283982;85162_x073_00012;;Rue de la gare;12;417547;6596248;-0.6781175;46.4069684;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283980;85162_x073_00025;;Rue de la gare;25;417537.96;6596295.54;-0.6782639;46.4073923;2020-02-26;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283976;85162_x073_00027;;Rue de la gare;27;417523.14;6596364.29;-0.6784983;46.4080044;2020-03-31;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283973;85162_x073_00032;;Rue de la gare;32;417542.7;6596323.7;-0.6782193;46.4076475;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00471802;85162_x145_00042;;Rue de la gare;42;417534.75;6596363.55;-0.6783468;46.4080026;2022-11-14;2022-11-14;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283981;85162_x073_00042;;Rue de la gare;42;417526.01;6596398.99;-0.678482;46.4083178;2022-11-14;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283984;85162_x073_00044;;Rue de la gare;44;417526.01;6596398.99;-0.678482;46.4083178;2022-11-14;2019-05-28;;;;;0
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283979;85162_x073_00045;;Rue de la gare;45;417516.32;6596396.72;-0.6786065;46.4082933;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283989;85162_x073_00051;;Rue de la gare;51;417507.1;6596410.6;-0.6787349;46.4084142;2021-01-27;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283986;85162_x073_00058_bis;;Rue de la gare;58;417525.73;6596433.85;-0.6785067;46.4086312;2021-01-27;2019-05-28;;;;;1
ter;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283990;85162_x073_00058_ter;;Rue de la gare;58;417536.37;6596426.66;-0.678364;46.408571;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283975;85162_x073_00058;;Rue de la gare;58;417517.65;6596440.38;-0.6786157;46.4086866;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283987;85162_x073_00059;;Rue de la gare;59;417500.19;6596454.94;-0.6788516;46.4088102;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283988;85162_x073_00060;;Rue de la gare;60;417518.98;6596461.33;-0.6786111;46.4088755;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447951;85162_x145_00064;;Rue de la gare;64;417463.24;6596521.51;-0.6793724;46.4093935;2021-01-27;2021-01-27;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283983;85162_x073_00065_bis;;Rue de la gare;65;417493.13;6596466.71;-0.6789505;46.4089131;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283974;85162_x073_00065;;Rue de la gare;65;417487.51;6596474.3;-0.6790282;46.408979;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283978;85162_x073_00071;;Rue de la gare;71;417464.92;6596505.02;-0.6793406;46.4092458;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00283985;85162_x073_00105;;Rue de la gare;105;417316.17;6596680.84;-0.6813816;46.4107649;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00793915;85162_x073_00115;;Rue de la gare;115;417304.58;6596795.15;-0.6816016;46.4117883;2023-07-03;2023-07-03;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284206;85162_x074_00001;;Rue de la maison neuve;1;419263.57;6595087.7;-0.6550974;46.3972491;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284203;85162_x074_00009;;Rue de la maison neuve;9;419301.85;6595073.99;-0.6545914;46.3971417;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284205;85162_x074_00019;;Rue de la maison neuve;19;419355.66;6595061.09;-0.653884;46.3970481;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284213;85162_x074_00029;;Rue de la maison neuve;29;419411.62;6595052.51;-0.6531513;46.3969942;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284202;85162_x074_00033;;Rue de la maison neuve;33;419422.04;6595050.37;-0.6530145;46.3969793;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284210;85162_x074_00037;;Rue de la maison neuve;37;419427.85;6595050.06;-0.6529389;46.3969789;2020-09-23;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284211;85162_x074_00042_bis;;Rue de la maison neuve;42;419471.98;6595033.04;-0.6523549;46.3968442;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284212;85162_x074_00042;;Rue de la maison neuve;42;419470.88;6595033.48;-0.6523694;46.3968477;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284207;85162_x074_00045;;Rue de la maison neuve;45;419492.14;6595030.93;-0.6520915;46.3968336;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284214;85162_x074_00051;;Rue de la maison neuve;51;419518.03;6595022.31;-0.6517497;46.3967669;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284204;85162_x074_00061;;Rue de la maison neuve;61;419552.7;6595012.6;-0.6512931;46.396694;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284209;85162_x074_00065;;Rue de la maison neuve;65;419599.4;6595014;-0.6506868;46.396726;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284208;85162_x074_00086;;Rue de la maison neuve;86;419685.3;6595035.5;-0.649583;46.3969551;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00465119;85162_x074_00100;;Rue de la maison neuve;100;419811.8;6595103.12;-0.647979;46.397616;2022-03-08;2022-03-08;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284227;85162_x075_00008;;Rue de la maladrie;8;418342.4;6595452.2;-0.6672937;46.4001433;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284221;85162_x075_00009;;Rue de la maladrie;9;418341.68;6595449.21;-0.6673013;46.400116;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284222;85162_x075_00012;;Rue de la maladrie;12;418329.94;6595458.32;-0.6674593;46.4001931;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284228;85162_x075_00013;;Rue de la maladrie;13;418301.81;6595463.21;-0.6678281;46.4002254;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284229;85162_x075_00025;;Rue de la maladrie;25;418248.1;6595509.2;-0.6685542;46.4006166;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284223;85162_x075_00026;;Rue de la maladrie;26;418252.8;6595510.6;-0.6684939;46.4006311;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284224;85162_x075_00035;;Rue de la maladrie;35;418234.34;6595520.51;-0.66874;46.4007126;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284230;85162_x075_00039;;Rue de la maladrie;39;418205.08;6595541.15;-0.6691328;46.400886;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447968;85162_x075_00042;;Rue de la maladrie;42;418162.93;6595569.8;-0.6696982;46.4011261;2024-04-02;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284217;85162_x075_00043;;Rue de la maladrie;43;418171.82;6595558.8;-0.669576;46.4010308;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284235;85162_x075_00046;;Rue de la maladrie;46;418120.22;6595585.29;-0.6702629;46.4012475;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447964;85162_x075_00052;;Rue de la maladrie;52;418108.95;6595589.49;-0.6704119;46.4012805;2021-01-27;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284226;85162_x075_00057;;Rue de la maladrie;57;418130.52;6595577.38;-0.6701241;46.4011807;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284236;85162_x075_00063;;Rue de la maladrie;63;418119.71;6595580.44;-0.6702666;46.4012037;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284233;85162_x075_00072;;Rue de la maladrie;72;418056.8;6595609.78;-0.6711023;46.4014413;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284225;85162_x075_00073;;Rue de la maladrie;73;418083.4;6595593.61;-0.6707466;46.4013069;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284215;85162_x075_00074;;Rue de la maladrie;74;418039.7;6595615.72;-0.6713282;46.4014876;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284218;85162_x075_00075;;Rue de la maladrie;75;418052.99;6595605.1;-0.6711489;46.4013975;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284231;85162_x075_00076;;Rue de la maladrie;76;417912.29;6595658.94;-0.6730109;46.4018229;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447962;85162_x075_00078;;Rue de la maladrie;78;417904.05;6595663;-0.6731205;46.4018561;2021-01-27;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284237;85162_x075_00080;;Rue de la maladrie;80;417877.22;6595673.98;-0.6734761;46.4019436;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284232;85162_x075_00082;;Rue de la maladrie;82;417838;6595690.6;-0.673996;46.4020766;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284219;85162_x075_00098;;Rue de la maladrie;98;417877.31;6595828.55;-0.6735684;46.4033339;2020-09-11;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284216;85162_x075_00122;;Rue de la maladrie;122;417868.73;6595805.82;-0.6736663;46.4031258;2020-09-11;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284220;85162_x075_00126;;Rue de la maladrie;126;417844;6595738.5;-0.673947;46.40251;2020-09-11;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00284234;85162_x075_00128;;Rue de la maladrie;128;417832;6595707;-0.674084;46.4022216;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284380;85162_x076_00004;;Rue de la paix;4;417423.03;6597729.08;-0.6806278;46.4202385;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284385;85162_x076_00006;;Rue de la paix;6;417432.4;6597714.4;-0.680497;46.4201104;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284384;85162_x076_00007;;Rue de la paix;7;417411.73;6597746.33;-0.6807852;46.4203889;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284379;85162_x076_00008;;Rue de la paix;8;417432.3;6597743;-0.6805157;46.4203676;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284383;85162_x076_00012;;Rue de la paix;12;417437.2;6597763.5;-0.6804644;46.4205541;2020-10-07;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284381;85162_x076_00013_bis;;Rue de la paix;13;417432.15;6597793.74;-0.6805484;46.420824;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284387;85162_x076_00013;;Rue de la paix;13;417432.82;6597805.22;-0.6805467;46.4209275;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284386;85162_x076_00014;;Rue de la paix;14;417437.3;6597783.4;-0.6804752;46.4207331;2020-10-07;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284382;85162_x076_00016;;Rue de la paix;16;417437.3;6597809.6;-0.6804911;46.4209688;2020-10-07;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284400;85162_x077_00001;;Rue de la pajotière;1;417378.34;6597629.17;-0.6811485;46.4193211;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284411;85162_x077_00002;;Rue de la pajotière;2;417397.1;6597642.2;-0.6809124;46.4194462;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00794090;85162_x077_00005;;Rue de la pajotière;5;417290.18;6597617.89;-0.6822882;46.4191826;2023-07-06;2023-07-06;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284417;85162_x077_00010;;Rue de la pajotière;10;417086.67;6597621.99;-0.6849376;46.419134;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284404;85162_x077_00011;;Rue de la pajotière;11;417049.41;6597610.32;-0.685415;46.4190134;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284389;85162_x077_00012;;Rue de la pajotière;12;417026.99;6597623.62;-0.6857148;46.4191237;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284418;85162_x077_00016;;Rue de la pajotière;16;416950.6;6597632;-0.6867134;46.4191669;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284405;85162_x077_00021;;Rue de la pajotière;21;416813.86;6597634.08;-0.6884931;46.4191281;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284401;85162_x077_00022;;Rue de la pajotière;22;416817.69;6597640.84;-0.6884475;46.4191905;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284397;85162_x077_00023;;Rue de la pajotière;23;416796.3;6597627.94;-0.6887178;46.4190655;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284406;85162_x077_00025;;Rue de la pajotière;25;416746.55;6597616.67;-0.6893579;46.4189433;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284395;85162_x077_00026;;Rue de la pajotière;26;416753.36;6597636.09;-0.6892812;46.4191207;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284409;85162_x077_00027;;Rue de la pajotière;27;416720.41;6597607.06;-0.6896921;46.4188458;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284412;85162_x077_00028;;Rue de la pajotière;28;416710.3;6597611.9;-0.6898265;46.4188851;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284398;85162_x077_00031;;Rue de la pajotière;31;416656.96;6597556.93;-0.6904868;46.4183682;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284399;85162_x077_00032;;Rue de la pajotière;32;416678.9;6597587.01;-0.6902198;46.4186479;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284402;85162_x077_00033;;Rue de la pajotière;33;416633.2;6597538.3;-0.6907845;46.4181906;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284415;85162_x077_00034;;Rue de la pajotière;34;416652.57;6597564.07;-0.6905482;46.4184306;2020-09-24;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284410;85162_x077_00036_bis;;Rue de la pajotière;36;416637.4;6597551.97;-0.6907382;46.4183154;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00284393;85162_x077_00036;;Rue de la pajotière;36;416643.78;6597557.06;-0.6906584;46.4183638;2020-09-24;2019-05-28;;;;;1
