suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00450701;85216_x070_00001;;Route du Pont aux Vaches;1;384715.92;6604970.72;-1.1108226;46.4708429;2021-03-25;2021-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042492_1_21-021 - URBA - Dénomination de rues et numérotation RD 137 - Bellevue - Pont aux Vaches et Chail.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871378;85216_x071_00001;;Rue albert et laure laval;1;385170.98;6602790.94;-1.1034244;46.4514545;2021-04-22;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249008;85216_x071_00003;;Rue albert et laure laval;3;385205.57;6602781.22;-1.1029678;46.4513833;2021-04-22;2019-04-03;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871386;85216_x071_00005;;Rue albert et laure laval;5;385222.82;6602777.97;-1.1027412;46.4513622;2021-04-22;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249007;85216_x071_00007;;Rue albert et laure laval;7;385239.09;6602774.97;-1.1025275;46.4513427;2021-04-22;2019-04-03;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871385;85216_x071_00009;;Rue albert et laure laval;9;385253.58;6602771.11;-1.1023363;46.4513148;2021-04-22;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249009;85216_x071_00011;;Rue albert et laure laval;11;385269.2;6602769.29;-1.1021319;46.4513057;2021-04-22;2019-04-03;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871380;85216_x071_00013;;Rue albert et laure laval;13;385287.26;6602764.53;-1.1018937;46.4512714;2021-04-22;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249006;85216_x071_00015;;Rue albert et laure laval;15;385312.94;6602761.05;-1.1015573;46.4512521;2021-04-22;2019-04-03;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00452302;85216_x071_00025;;Rue albert et laure laval;25;385435.3;6602647.37;-1.0998885;46.4502871;2021-04-23;2021-04-22;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249012;85216_x072_00001_a;;Rue alexandre barbier;1;384752.52;6606925.73;-1.1116724;46.4884401;2021-05-21;2019-04-03;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249013;85216_x072_00001_bis;;Rue alexandre barbier;1;384755.36;6606931.98;-1.1116397;46.4884976;2021-05-21;2019-04-03;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249014;85216_x072_00001_ter;;Rue alexandre barbier;1;384761.89;6606952.43;-1.1115685;46.4886846;2021-05-21;2019-04-03;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869818;85216_x072_00001;;Rue alexandre barbier;1;384785.37;6606975.14;-1.1112782;46.4888998;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869823;85216_x072_00002;;Rue alexandre barbier;2;384787.72;6606959.93;-1.1112374;46.4887641;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869816;85216_x072_00004;;Rue alexandre barbier;4;384802.6;6606955.9;-1.1110409;46.4887349;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869819;85216_x072_00006;;Rue alexandre barbier;6;384811.62;6606965.76;-1.1109301;46.4888278;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869821;85216_x072_00008;;Rue alexandre barbier;8;384813.86;6606979.04;-1.1109099;46.4889482;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871389;85216_x073_00001;;Rue arnold von harff;1;384428.66;6606876.12;-1.1158551;46.4878421;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893755;85216_x073_00002;;Rue arnold von harff;2;384435.13;6606881.26;-1.1157743;46.4878914;2019-11-04;2019-02-06;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893756;85216_x073_00003;;Rue arnold von harff;3;384430.02;6606895.32;-1.1158504;46.4880155;2019-11-04;2019-02-06;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00797448;85216_x073_00005;;Rue arnold von harff;5;384431.11;6606907.82;-1.1158447;46.4881284;2023-11-30;2023-11-30;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00248947;85216_x074_00001;;Rue de Champereau;1;384937.94;6607398.98;-1.1095794;46.4927826;2019-04-03;2019-04-02;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00248949;85216_x074_00002;;Rue de Champereau;2;384959.52;6607405.79;-1.1093029;46.492854;2019-04-03;2019-04-02;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00248948;85216_x074_00003;;Rue de Champereau;3;384986.79;6607475.67;-1.1089953;46.4934951;2019-04-03;2019-04-02;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869809;85216_x075_00001_a;;Rue de la badellerie;1;384833.48;6606219.85;-1.1101396;46.4821306;2021-03-11;2018-12-04;;;;;1
b;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00464384;85216_x075_00001_b;;Rue de la badellerie;1;384891.59;6606195.78;-1.1093668;46.4819413;2022-02-22;2022-02-22;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869814;85216_x075_00001;;Rue de la badellerie;1;384934.7;6606170.8;-1.1087887;46.4817369;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869805;85216_x075_00002;;Rue de la badellerie;2;384750.4;6606239.99;-1.1112347;46.4822727;2019-02-08;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869802;85216_x075_00003_bis;;Rue de la badellerie;3;384984.7;6606148.96;-1.108123;46.481564;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869808;85216_x075_00003;;Rue de la badellerie;3;384957.85;6606161.43;-1.1084809;46.4816635;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869797;85216_x075_00004;;Rue de la badellerie;4;384794.9;6606227.76;-1.1106472;46.4821836;2021-03-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869806;85216_x075_00005;;Rue de la badellerie;5;385030.79;6606137.67;-1.1075153;46.481484;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869810;85216_x075_00006;;Rue de la badellerie;6;384876.4;6606191.24;-1.1095615;46.4818934;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869807;85216_x075_00007;;Rue de la badellerie;7;385065.5;6606147.7;-1.1070703;46.4815904;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00449522;85216_x075_00008;;Rue de la badellerie;8;384881.75;6606188.62;-1.1094901;46.4818724;2021-03-06;2021-03-06;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869812;85216_x075_00010;;Rue de la badellerie;10;384897.02;6606180.3;-1.1092857;46.4818047;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869803;85216_x075_00012;;Rue de la badellerie;12;384903.38;6606177.61;-1.109201;46.4817835;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869798;85216_x075_00014;;Rue de la badellerie;14;384964.7;6606150.2;-1.1083842;46.4815657;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869801;85216_x075_00016;;Rue de la badellerie;16;384981.45;6606140.92;-1.1081598;46.4814901;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869800;85216_x075_00018;;Rue de la badellerie;18;385001.35;6606133.62;-1.1078959;46.4814338;2019-02-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869799;85216_x075_00020;;Rue de la badellerie;20;385016.7;6606131;-1.1076943;46.4814174;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869804;85216_x075_00022;;Rue de la badellerie;22;385038.26;6606127.5;-1.1074112;46.4813961;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00279321;85216_x076_00002;;Rue de la carrière;2;384718.72;6604720.36;-1.1106164;46.4685929;2019-05-21;2019-05-21;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00438417;85216_x076_00003;;Rue de la carrière;3;384752.76;6604713.35;-1.1101687;46.4685458;2020-08-11;2020-08-11;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00279320;85216_x076_00004;;Rue de la carrière;4;384723.65;6604694.42;-1.1105347;46.468362;2019-05-21;2019-05-21;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871801;85216_x076_00005;;Rue de la carrière;5;384759.77;6604689.11;-1.110061;46.4683311;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871802;85216_x076_00007;;Rue de la carrière;7;384759.8;6604681.49;-1.1100555;46.4682626;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871800;85216_x076_00009;;Rue de la carrière;9;384737.44;6604672.25;-1.1103402;46.4681691;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871803;85216_x076_00011;;Rue de la carrière;11;384713.76;6604660.7;-1.1106405;46.4680541;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00438418;85216_x076_00013;;Rue de la carrière;13;384679.99;6604642.68;-1.1110678;46.4678762;2021-03-10;2020-08-11;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869900;85216_x077_00001;;Rue de la chevallerie;1;384780.94;6606891.78;-1.1112794;46.4881482;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869895;85216_x077_00002;;Rue de la chevallerie;2;384803.35;6606895.71;-1.1109903;46.488194;2021-03-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869896;85216_x077_00003;;Rue de la chevallerie;3;384760.68;6606897.13;-1.1115468;46.4881867;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869889;85216_x077_00004;;Rue de la chevallerie;4;384793.11;6606899.33;-1.1111261;46.4882218;2021-03-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869890;85216_x077_00005;;Rue de la chevallerie;5;384752.9;6606899.9;-1.1116499;46.488208;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869898;85216_x077_00006;;Rue de la chevallerie;6;384779.07;6606903.43;-1.1113116;46.488252;2021-03-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00449386;85216_x077_00008;;Rue de la chevallerie;8;384766.33;6606907.4;-1.1114802;46.4882818;2021-05-21;2021-03-01;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869899;85216_x077_00009_bis;;Rue de la chevallerie;9;384606.22;6606966.6;-1.1136049;46.4887391;2021-03-01;2018-12-04;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00240750;85216_x077_00009_ter;;Rue de la chevallerie;9;384590.18;6606973.99;-1.1138188;46.488798;2021-03-01;2019-02-28;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869892;85216_x077_00009;;Rue de la chevallerie;9;384664.42;6606938.44;-1.112828;46.4885131;2019-02-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00449384;85216_x077_00011;;Rue de la chevallerie;11;384584.69;6606975.7;-1.1138913;46.4888108;2021-03-01;2021-03-01;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869884;85216_x077_00012_bis;;Rue de la chevallerie;12;384726.16;6606946.25;-1.1120295;46.4886123;2021-03-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869894;85216_x077_00012;;Rue de la chevallerie;12;384704.8;6606927.5;-1.1122949;46.4884337;2019-02-28;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869891;85216_x077_00014_bis;;Rue de la chevallerie;14;384711.1;6606954.4;-1.1122312;46.4886785;2021-03-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869885;85216_x077_00014;;Rue de la chevallerie;14;384690.1;6606935.1;-1.1124914;46.4884951;2019-02-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869893;85216_x077_00016;;Rue de la chevallerie;16;384669.3;6606942.4;-1.1127672;46.488551;2019-02-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869897;85216_x077_00022;;Rue de la chevallerie;22;384553.3;6606998.8;-1.1143157;46.4890038;2021-03-26;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869887;85216_x077_00024;;Rue de la chevallerie;24;384520.7;6607020.6;-1.1147549;46.4891846;2021-03-26;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00448010;85216_x078_00001;;Rue de la croisée;1;384767.82;6604786.78;-1.1100225;46.4692132;2021-01-28;2021-01-28;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871795;85216_x078_00002;;Rue de la croisée;2;384754.71;6604795.36;-1.1101988;46.4692841;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00448009;85216_x078_00003;;Rue de la croisée;3;384743.21;6604781.11;-1.1103388;46.4691507;2021-01-28;2021-01-28;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871799;85216_x078_00004;;Rue de la croisée;4;384682.08;6604850.25;-1.1111813;46.4697437;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871796;85216_x078_00005;;Rue de la croisée;5;384684.22;6604761.4;-1.1110932;46.4689457;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00371561;85216_x078_00006;;Rue de la croisée;6;384691.45;6604829.03;-1.111045;46.4695573;2019-10-29;2019-10-29;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871797;85216_x078_00008;;Rue de la croisée;8;384695.01;6604805.83;-1.1109829;46.4693504;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869941;85216_x079_00002;;Rue de la croix blanche;2;384628.82;6606427.72;-1.1129449;46.4839039;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869942;85216_x079_00004;;Rue de la croix blanche;4;384662.7;6606407.71;-1.1124903;46.4837399;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869945;85216_x080_00001;;Rue de la cure;1;384486.09;6606379.44;-1.1147701;46.4834028;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869947;85216_x080_00002;;Rue de la cure;2;384519.39;6606418.16;-1.114363;46.4837666;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869944;85216_x080_00003;;Rue de la cure;3;384497.5;6606395.1;-1.1146322;46.483549;2021-05-21;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869943;85216_x080_00005;;Rue de la cure;5;384508.8;6606409.5;-1.1144949;46.4836838;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870059;85216_x081_00001;;Rue de la lampe;1;384227.75;6605858.53;-1.1177792;46.4785974;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870073;85216_x081_00002;;Rue de la lampe;2;384225.8;6605852;-1.1178002;46.4785378;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870065;85216_x081_00003;;Rue de la lampe;3;384236.44;6605856.54;-1.1176648;46.4785836;2018-12-27;2018-12-04;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893606;85216_x081_00004_ter;;Rue de la lampe;4;384345.71;6605947.19;-1.1163039;46.47945;2019-02-04;2019-02-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870060;85216_x081_00004;;Rue de la lampe;4;384246.5;6605847.24;-1.1175275;46.4785047;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870071;85216_x081_00005;;Rue de la lampe;5;384278.11;6605848.96;-1.1171172;46.478535;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870063;85216_x081_00007;;Rue de la lampe;7;384305.95;6605842.87;-1.1167507;46.4784933;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870066;85216_x081_00008;;Rue de la lampe;8;384299.37;6605835.3;-1.1168312;46.4784221;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870061;85216_x081_00009;;Rue de la lampe;9;384331.58;6605839.07;-1.1164144;46.4784712;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870067;85216_x081_00010;;Rue de la lampe;10;384317.43;6605832.05;-1.1165939;46.4784014;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870072;85216_x081_00012;;Rue de la lampe;12;384356.11;6605828.65;-1.116088;46.478389;2018-12-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870068;85216_x081_00014_bis;;Rue de la lampe;14;384389.41;6605824.82;-1.115652;46.4783701;2021-03-09;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870069;85216_x081_00014;;Rue de la lampe;14;384385.34;6605825.46;-1.1157055;46.478374;2021-03-09;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870076;85216_x081_00015;;Rue de la lampe;15;384405.2;6605828.41;-1.1154489;46.4784099;2018-12-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870074;85216_x081_00016_bis;;Rue de la lampe;16;384404.11;6605822;-1.1154588;46.4783517;2021-03-09;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870064;85216_x081_00016;;Rue de la lampe;16;384401.53;6605822.34;-1.1154927;46.4783536;2021-03-09;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870075;85216_x081_00017;;Rue de la lampe;17;384432.34;6605825.85;-1.115094;46.4783996;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870099;85216_x082_00001;;Rue de la mairie;1;384667.2;6606066.9;-1.1122004;46.4806773;2018-12-14;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870096;85216_x082_00002;;Rue de la mairie;2;384653.65;6606088.25;-1.1123912;46.4808629;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870098;85216_x082_00003;;Rue de la mairie;3;384533.01;6606155.85;-1.1140076;46.4814142;2018-12-14;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870100;85216_x082_00004;;Rue de la mairie;4;384635.11;6606101.57;-1.1126416;46.480974;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870097;85216_x082_00005;;Rue de la mairie;5;384488.3;6606175.98;-1.1146033;46.4815743;2018-12-14;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870095;85216_x082_00006;;Rue de la mairie;6;384614.08;6606116.93;-1.1129258;46.4811023;2018-12-27;2018-12-04;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00455666;85216_x082_00008_a;;Rue de la mairie;8;384595.85;6606137.36;-1.1131769;46.4812774;2021-07-21;2021-07-21;;;;;1
b;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00455667;85216_x082_00008_b;;Rue de la mairie;8;384603.83;6606150.47;-1.113082;46.4813991;2021-07-21;2021-07-21;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870101;85216_x082_00010;;Rue de la mairie;10;384581.46;6606138.9;-1.1133653;46.4812845;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870102;85216_x082_00012;;Rue de la mairie;12;384562.76;6606149.69;-1.1136161;46.4813728;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00471167;85216_x082_00014;;Rue de la mairie;14;384518.04;6606172.74;-1.1142139;46.4815591;2022-10-18;2022-10-18;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870132;85216_x083_00001;;Rue de la marionière;1;384363.5;6606262.5;-1.1162866;46.4822938;2019-02-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870134;85216_x083_00002_bis;;Rue de la marionière;2;384335.57;6606232.12;-1.1166294;46.4820074;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870131;85216_x083_00002;;Rue de la marionière;2;384347.84;6606253.04;-1.116484;46.4822013;2019-02-06;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00453856;85216_x083_00003_bis;;Rue de la marionière;3;384362.8;6606211.96;-1.1162614;46.4818389;2021-06-01;2021-06-01;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870137;85216_x083_00003;;Rue de la marionière;3;384353.17;6606246.15;-1.11641;46.4821419;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870129;85216_x083_00004;;Rue de la marionière;4;384313.36;6606216.91;-1.1169083;46.4818603;2019-02-06;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870135;85216_x083_00005_bis;;Rue de la marionière;5;384330.28;6606217.34;-1.1166883;46.4818721;2021-03-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870130;85216_x083_00005;;Rue de la marionière;5;384336.76;6606220.6;-1.1166063;46.4819045;2021-03-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870126;85216_x083_00006;;Rue de la marionière;6;384232.11;6606170.92;-1.1179347;46.4814086;2019-02-06;2018-12-04;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870138;85216_x083_00007_a;;Rue de la marionière;7;384306.76;6606207.12;-1.1169876;46.4817691;2021-03-08;2018-12-04;;;;;1
b;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870136;85216_x083_00007_b;;Rue de la marionière;7;384293.84;6606199.29;-1.1171504;46.4816927;2021-03-08;2018-12-04;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870140;85216_x083_00007_ter;;Rue de la marionière;7;384272.1;6606175.36;-1.1174172;46.4814673;2019-02-06;2018-12-04;;;;;1
