suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473829;49063_0548_00002;;Allée  Germaine Hedman;2;415891.83;6700849.4;-0.7645301;47.3470128;2022-05-11;2022-05-11;;;;49063000AD0275;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473830;49063_0430_00002;;Allée  Hoche;2;415410.87;6701208.69;-0.7711205;47.350037;2022-05-11;2022-05-11;;;;49063000AH0062;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473831;49063_1127_00002;;Allée  Sainte-Marguerite;2;414917.16;6700538.19;-0.7772279;47.3437955;2022-05-11;2022-05-11;;;;49063000AE0244;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473832;49063_1202_00002;;Allée  Simone Iff;2;415455.68;6701322.15;-0.7705993;47.3510764;2022-05-11;2022-05-11;;;;49063000AH0228;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473833;49063_0204_00002;;Avenue de la Couperie;2;415409.81;6701081.95;-0.7710543;47.3488968;2022-05-11;2022-05-11;;;;49063000AH0040;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473834;49063_0410_00002;;Avenue de la Gare;2;417407.73;6700372.89;-0.7441748;47.3433766;2022-05-11;2022-05-11;;;;49063000AM0057;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473835;49063_0742_00002;;Avenue des Ligerais;2;415466.35;6700854.95;-0.7701628;47.34688;2022-05-11;2022-05-11;;;;49063000AD0172;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473836;49063_0821_00002;;Avenue des Marzelles;2;417286.17;6700645.96;-0.7459546;47.3457801;2022-05-11;2022-05-11;;;;49063000AM0023;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473837;49063_0910_00002;;Avenue du 11 Novembre;2;415925.07;6701354.7;-0.7644092;47.3515706;2022-05-11;2022-05-11;;;;49063000AC0023;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473838;49063_0719_00002;;Avenue du Layon;2;417378.58;6700338.95;-0.7445391;47.3430589;2022-05-11;2022-05-11;;;;49063000AM0125;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473839;49063_0420_00002;;Avenue  Gayot;2;415931.31;6701326.69;-0.764309;47.3513215;2022-05-11;2022-05-11;;;;49063000AC0232;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473840;49063_0640_00002;;Avenue  Jean Robin;2;416107.97;6700892.12;-0.7616975;47.3474896;2022-05-11;2022-05-11;;;;49063000AC0348;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473841;49063_0674_00002;;Avenue  Laffon de Ladebat;2;416445.98;6701141.48;-0.7573824;47.3498766;2022-05-11;2022-05-11;;;;49063000AC0300;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473842;49063_1095_00002;;Chemin de Sainte-Anne;2;415357.32;6701370.67;-0.7719314;47.3514704;2022-05-11;2022-05-11;;;;49063000AH0028;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473874;49063_x105_00002;;Rue de la Barretière;2;415505.27;6698960.64;-0.7684508;47.329863;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086179_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F2208;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473844;49063_0190_00002;;Chemin des Cocous;2;416053.62;6699815.77;-0.7617375;47.3377877;2022-05-11;2022-05-11;;;;490630000F1223;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473845;49063_0903_00002;;Chemin des Oiselles;2;415903.85;6699547.65;-0.7635495;47.3353125;2022-05-11;2022-05-11;;;;490630000F1470;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473848;49063_1011_00002;;Chemin du Portail de Pierre;2;415550.56;6701313.69;-0.7693386;47.3510411;2022-05-11;2022-05-11;;;;49063000AH0231;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473849;49063_b222_00002;;Cordez;2;416596.28;6702523.96;-0.7562647;47.3623722;2022-05-11;2022-05-11;;;;49063000ZI0090;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473851;49063_1231_00002;;Impasse des Tonneliers;2;416177.2;6701044.39;-0.7608775;47.3488885;2022-05-11;2022-05-11;;;;49063000AC0402;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473852;49063_0220_00002;;Impasse du Presbytère;2;416406.05;6701350.98;-0.7580428;47.3517434;2022-05-11;2022-05-11;;;;49063000AB0146;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473853;49063_b072_00002;;la Basse Ile;2;413188.35;6703711.28;-0.8021216;47.3715807;2022-05-11;2022-05-11;;;;49063000ZC0053;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473854;49063_b600_00002;;le Pâtis;2;415431.01;6702368.92;-0.7715878;47.3604783;2022-05-11;2022-05-11;;;;49063000ZE0068;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473855;49063_b003_00002;;les Aireaux;2;415748.27;6703123.47;-0.7678661;47.3673995;2022-05-11;2022-05-11;;;;49063000ZE0123;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473857;49063_0979_00002;;Passage  Emmi Pikler;2;416118.12;6700950.57;-0.7616;47.3480195;2022-05-11;2022-05-11;;;;49063000AC0188;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473858;49063_1200_00002;;Place de la Serrerie;2;415864.79;6701643.58;-0.7653892;47.3541424;2022-05-11;2022-05-11;;;;49063000AA0028;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473859;49063_0300_00002;;Place de l'Etablerie;2;415753.71;6701703.01;-0.7668966;47.3546291;2022-05-11;2022-05-11;;;;49063000AA0006;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473860;49063_0560_00002;;Place de l'Hôtel de Ville;2;416057.41;6701300.51;-0.762624;47.3511402;2022-05-11;2022-05-11;;;;49063000AC0078;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473861;49063_0480_00002;;Place des Halles;2;415981.13;6701581.17;-0.7638104;47.3536311;2022-05-11;2022-05-11;;;;49063000AA0056;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473862;49063_0815_00002;;Place du 19 Mars 1962;2;415859.41;6701326.12;-0.76526;47.3512855;2022-05-11;2022-05-11;;;;49063000AC0408;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473863;49063_0980_00002;;Place du Pilori;2;416234.98;6701368.7;-0.7603175;47.3518294;2022-05-11;2022-05-11;;;;49063000AB0069;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473865;49063_0028_00002;;Rue  Alfred Chambret;2;415423.99;6701844.62;-0.7713491;47.3557608;2022-05-11;2022-05-11;;;;49063000AI0073;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473866;49063_0080_00002;;Rue  Basse des Noyers;2;415860.72;6701611.08;-0.7654225;47.3538484;2022-05-11;2022-05-11;;;;49063000AA0029;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473867;49063_0120_00002;;Rue  Boutreux;2;416265.42;6701201.16;-0.7598091;47.3503359;2022-05-11;2022-05-11;;;;49063000AC0318;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473868;49063_0140_00002;;Rue  Carnot;2;416181.97;6701401.68;-0.7610398;47.3521033;2022-05-11;2022-05-11;;;;49063000AB0055;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473869;49063_0207_00002;;Rue  Courte;2;416345.91;6701354.04;-0.7588405;47.3517452;2022-05-11;2022-05-11;;;;49063000AB0129;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473870;49063_0208_00002;;Rue  Cousin;2;415951.62;6701009.46;-0.76384;47.3484777;2022-05-11;2022-05-11;;;;49063000AC0206;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473871;49063_0077_00002;;Rue de Ballinasloe;2;415564.43;6700944.03;-0.7689215;47.3477231;2022-05-11;2022-05-11;;;;49063000AD0163;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473872;49063_0155_00002;;Rue de Chantemerle;2;415007.89;6698932.63;-0.7750115;47.3293975;2022-05-11;2022-05-11;;;;490630000F1724;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473873;49063_0060_00002;;Rue de la Babinerie;2;416404.79;6701294.3;-0.7580237;47.3512332;2022-05-11;2022-05-11;;;;49063000AB0160;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473875;49063_0020_00002;;Rue de l'Abbaye;2;416369.96;6701373.39;-0.7585345;47.3519295;2022-05-11;2022-05-11;;;;49063000AB0130;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473876;49063_0211_00002;;Rue de la Croix de la Bourgonnière;2;415488.87;6698977.68;-0.7686785;47.3300093;2022-05-11;2022-05-11;;;;490630000F1413;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473877;49063_1301_00002;;Rue de la Grainerie;2;414319.01;6700317.75;-0.7850012;47.3415556;2022-05-11;2022-05-11;;;;490630000G1780;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473878;49063_0660_00002;;Rue de la Justice;2;416341.41;6701414.78;-0.7589383;47.3522894;2022-05-11;2022-05-11;;;;49063000AB0295;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473879;49063_0735_00002;;Rue de la Liberté;2;417560.46;6700215.32;-0.7420555;47.3420248;2022-05-11;2022-05-11;;;;49063000AN0096;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473880;49063_0740_00002;;Rue de la Licorne;2;415474.97;6701936.24;-0.7707323;47.3566066;2022-05-11;2022-05-11;;;;49063000AI0033;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473882;49063_1020_00002;;Rue de la Potherie;2;416020.62;6701427.72;-0.763191;47.3522683;2022-05-11;2022-05-11;;;;49063000AA0130;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473883;49063_1078_00002;;Rue de la Robinière;2;415314.61;6699094.97;-0.7710574;47.330989;2022-05-11;2022-05-11;;;;490630000F1693;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473884;49063_1079_00002;;Rue de la Rosée;2;415066.48;6698711.88;-0.7740969;47.3274376;2022-05-11;2022-05-11;;;;490630000F1794;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473885;49063_1194_00002;;Rue de la Serpe d'Or;2;415379.98;6700586.32;-0.7711355;47.3444274;2022-05-11;2022-05-11;;;;49063000AD0380;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473886;49063_0042_00002;;Rue de l'Avineau;2;415230.32;6698347.75;-0.7716999;47.3242338;2022-05-11;2022-05-11;;;;490630000F1515;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473887;49063_0276_00002;;Rue de l'Ecluse;2;417700.76;6700326.43;-0.740269;47.3430837;2022-05-11;2022-05-11;;;;49063000AN0121;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473888;49063_0280_00002;;Rue de l'Enfer;2;415529.29;6701898.54;-0.7699898;47.3562909;2022-05-11;2022-05-11;;;;49063000AI0039;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473889;49063_0293_00002;;Rue de l'Eperonnerie;2;414639.58;6700595.1;-0.7809362;47.3441877;2022-05-11;2022-05-11;;;;49063000AE0020;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473890;49063_0503_00002;;Rue de l'Ermitage;2;415131.03;6701772.58;-0.77518;47.3549871;2022-05-11;2022-05-11;;;;49063000AI0294;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473891;49063_0905_00002;;Rue de l'Onglée;2;417368.57;6700207.33;-0.744589;47.3418711;2022-05-11;2022-05-11;;;;49063000AN0113;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473892;49063_0237_00002;;Rue  Dérobée;2;415773.9;6701654.57;-0.7665988;47.3542022;2022-05-11;2022-05-11;;;;49063000AA0013;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473893;49063_1190_00002;;Rue de Sanniki;2;415419.08;6700767;-0.7707325;47.3460688;2022-05-11;2022-05-11;;;;49063000AD0230;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473894;49063_0112_00002;;Rue des Bords de Vihiers;2;416386.05;6701087.79;-0.7581415;47.3493682;2022-05-11;2022-05-11;;;;49063000AC0260;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473895;49063_0145_00002;;Rue des Cépages;2;415928.1;6699579.06;-0.7632486;47.3356054;2022-05-11;2022-05-11;;;;490630000F2040;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473896;49063_0200_00002;;Rue des Cordiers;2;416140.36;6701067.57;-0.7613796;47.3490811;2022-05-11;2022-05-11;;;;49063000AC0392;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473897;49063_0203_00002;;Rue des Cormiers;2;415074.54;6698868.75;-0.7740895;47.3288517;2022-05-11;2022-05-11;;;;490630000F1732;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473898;49063_0240_00002;;Rue  Déserte;2;416054.58;6701534.58;-0.7628091;47.3532437;2022-05-11;2022-05-11;;;;49063000AA0333;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473899;49063_0380_00002;;Rue des Fours à Chaux;2;416446.5;6701166.8;-0.7573915;47.3501046;2022-05-11;2022-05-11;;;;49063000AC0176;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473900;49063_0416_00002;;Rue des Gâtelets;2;414667.25;6700750.85;-0.7806689;47.3456001;2022-05-11;2022-05-11;;;;49063000AE0017;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473901;49063_0803_00002;;Rue des Mareaux;2;415028.92;6698782.01;-0.774638;47.3280521;2022-05-11;2022-05-11;;;;490630000F1790;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473902;49063_0823_00002;;Rue des Mauges;2;415311.23;6701114;-0.7723789;47.3491427;2022-05-11;2022-05-11;;;;49063000AH0183;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473903;49063_1000_00002;;Rue des Poilus;2;416111.96;6701421.46;-0.7619785;47.3522511;2022-05-11;2022-05-11;;;;49063000AB0221;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473904;49063_1065_00002;;Rue des Quatre Moulins;2;415328.52;6701686.05;-0.772512;47.354294;2022-05-11;2022-05-11;;;;49063000AI0200;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473905;49063_1080_00002;;Rue des Rouleaux;2;415941.47;6701394.22;-0.7642172;47.3519331;2022-05-11;2022-05-11;;;;49063000AA0318;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473906;49063_1230_00002;;Rue des Tonneliers;2;416203.05;6701009.75;-0.7605136;47.3485881;2022-05-11;2022-05-11;;;;49063000AC0404;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473907;49063_0160_00002;;Rue du Château;2;415672.54;6701707.29;-0.7679733;47.3546328;2022-05-11;2022-05-11;;;;49063000AI0398;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473908;49063_0187_00002;;Rue du Chêne Galant;2;414573.51;6700828.22;-0.7819582;47.3462554;2022-05-11;2022-05-11;;;;49063000AE0099;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473909;49063_0101_00002;;Rue du Cimetière;2;416060.03;6700997.52;-0.7623982;47.3484168;2022-05-11;2022-05-11;;;;49063000AD0492;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473910;49063_0201_00002;;Rue du Coteau Moreau;2;414467.54;6700653.96;-0.7832495;47.3446428;2022-05-11;2022-05-11;;;;49063000AE0256;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473911;49063_0202_00002;;Rue du Côteau Saint-Maurille;2;415338.93;6701822.4;-0.7724605;47.3555245;2022-05-11;2022-05-11;;;;49063000AI0304;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473912;49063_0241_00002;;Rue du Désespoir des Dames;2;415323.66;6698524.98;-0.7705774;47.3258676;2022-05-11;2022-05-11;;;;490630000F1844;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473913;49063_0265_00002;;Rue du Dolmen;2;415494.36;6701229.47;-0.770029;47.3502597;2022-05-11;2022-05-11;;;;49063000AH0047;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473914;49063_0385_00002;;Rue du Fresne;2;415172.57;6699074.98;-0.7729234;47.3307483;2022-05-11;2022-05-11;;;;490630000F1087;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473915;49063_0107_00002;;Rue du Général Blanche;2;415955.75;6700916.88;-0.7637269;47.347647;2022-05-11;2022-05-11;;;;49063000AD0472;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473916;49063_0760_00002;;Rue du Lion d'Or;2;416301.02;6701414.52;-0.7594726;47.3522698;2022-05-11;2022-05-11;;;;49063000AB0075;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473917;49063_0820_00002;;Rue du Marché au Lin;2;415956.85;6701475.65;-0.764065;47.3526719;2022-05-11;2022-05-11;;;;49063000AA0170;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473918;49063_0920_00002;;Rue du Passage;2;415833.98;6701670.15;-0.7658137;47.3543681;2022-05-11;2022-05-11;;;;49063000AA0022;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473919;49063_0966_00002;;Rue du Petit Anjou;2;415962.45;6700771.12;-0.7635463;47.3463392;2022-05-11;2022-05-11;;;;49063000AD0286;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473920;49063_0969_00002;;Rue du Petit Bois;2;415275.44;6699008.62;-0.7715209;47.3301958;2022-05-11;2022-05-11;;;;490630000F1174;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473921;49063_0970_00002;;Rue du Petit Port;2;415918.39;6701600.87;-0.7646531;47.3537814;2022-05-11;2022-05-11;;;;49063000AA0064;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473922;49063_1012_00002;;Rue du Portail de Pierre;2;415521.92;6701264.09;-0.7696862;47.3505828;2022-05-11;2022-05-11;;;;49063000AH0048;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473923;49063_1042_00002;;Rue du Pressoir Rouge;2;416090.73;6700010.45;-0.7613694;47.3395542;2022-05-11;2022-05-11;;;;490630000F1447;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473924;49063_1245_00002;;Rue du Vallon;2;415154.42;6701791.21;-0.7748822;47.3551647;2022-05-11;2022-05-11;;;;49063000AI0477;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473925;49063_1246_00002;;Rue du Vent de la Galerne;2;415366.56;6701778.43;-0.7720671;47.355141;2022-05-11;2022-05-11;;;;49063000AI0299;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473926;49063_1280_00002;;Rue du Vieux-Pont;2;416438.2;6701237.92;-0.7575462;47.3507405;2022-05-11;2022-05-11;;;;49063000AB0162;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473927;49063_1285_00002;;Rue du Vieux Puits;2;415399.12;6701045.81;-0.771173;47.3485673;2022-05-11;2022-05-11;;;;49063000AH0174;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473928;49063_0320_00002;;Rue  Félix Faure;2;416045.67;6701465.94;-0.7628837;47.3526227;2022-05-11;2022-05-11;;;;49063000AA0105;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473929;49063_0340_00002;;Rue  Fleury;2;416223.72;6701350.13;-0.7604548;47.3516577;2022-05-11;2022-05-11;;;;49063000AB0203;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473930;49063_0189_00002;;Rue  Frédéric Chopin;2;415274.75;6700701.76;-0.7726007;47.3454201;2022-05-11;2022-05-11;;;;49063000AD0252;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473931;49063_0432_00002;;Rue  Georges Oger;2;415734.17;6701718.58;-0.7671649;47.3547608;2022-05-11;2022-05-11;;;;49063000AA0001;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473932;49063_0041_00002;;Rue  Gutenberg;2;414735.73;6700961.38;-0.7798963;47.3475227;2022-05-11;2022-05-11;;;;49063000AE0210;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473933;49063_0520_00002;;Rue  Haute des Noyers;2;415660.7;6701526.7;-0.7680159;47.3530038;2022-05-11;2022-05-11;;;;49063000AC0236;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473934;49063_0617_00002;;Rue  Jean Antoine Vial;2;417309.83;6700991.9;-0.7458589;47.348901;2022-05-11;2022-05-11;;;;49063000AK0085;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473935;49063_0627_00002;;Rue  Jean Jacques Rousseau;2;415713.89;6701220.79;-0.7671188;47.3502759;2022-05-11;2022-05-11;;;;49063000AH0079;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473936;49063_0680_00002;;Rue  Las Cases;2;416095.16;6701429.6;-0.7622059;47.3523171;2022-05-11;2022-05-11;;;;49063000AB0222;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473937;49063_0440_00002;;Ruelle de Gloire;2;415671.57;6701618.24;-0.7679299;47.3538317;2022-05-11;2022-05-11;;;;49063000AA0228;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473938;49063_0771_00002;;Rue  Louis Pasteur;2;417335.69;6700638.5;-0.7452947;47.3457342;2022-05-11;2022-05-11;;;;49063000AM0042;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473939;49063_0772_00002;;Rue  Lucien Frémy;2;414758.31;6700855.05;-0.7795302;47.3465763;2022-05-11;2022-05-11;;;;49063000AE0159;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473940;49063_0822_00002;;Rue  Mathilde Chollet;2;415409.81;6701881.61;-0.7715601;47.3560873;2022-05-11;2022-05-11;;;;49063000AI0413;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473941;49063_0860_00002;;Rue  Nationale;2;416087.93;6701559.2;-0.7623833;47.3534794;2022-05-11;2022-05-11;;;;49063000AA0098;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473942;49063_0900_00002;;Rue  Notre-Dame;2;416067.97;6701540.86;-0.7626359;47.3533059;2022-05-11;2022-05-11;;;;49063000AA0097;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473943;49063_1071_00002;;Rue  René Brillet;2;415431.53;6698808.85;-0.7693302;47.3284666;2022-05-11;2022-05-11;;;;490630000F1821;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473944;49063_1120_00002;;Rue  Saint-Brieux;2;416017.87;6701290.67;-0.763141;47.3510347;2022-05-11;2022-05-11;;;;49063000AC0040;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473945;49063_1096_00002;;Rue  Sainte-Anne;2;415621.42;6701730.12;-0.7686642;47.3548161;2022-05-11;2022-05-11;;;;49063000AI0109;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473946;49063_1124_00002;;Rue  Sainte-Catherine;2;415067.08;6700605.74;-0.7752873;47.3444675;2022-05-11;2022-05-11;;;;49063000AE0174;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473947;49063_1135_00002;;Rue  Saint-François;2;415280.77;6700643.73;-0.7724844;47.344901;2022-05-11;2022-05-11;;;;490630000G1562;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473948;49063_1180_00002;;Rue  Saint-Maurille;2;416347.54;6701428.43;-0.7588658;47.3524147;2022-05-11;2022-05-11;;;;49063000AB0098;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473949;49063_1147_00002;;Rue  Saint-Pierre;2;415139.45;6700642.16;-0.774353;47.344826;2022-05-11;2022-05-11;;;;490630000G1702;1
