suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001763;85236_b064_00011;;la garangeoire;11;339934.46;6628766.58;-1.7119026;46.6622618;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001771;85236_b064_00013;;la garangeoire;13;339949.3;6628733.67;-1.7116832;46.661974;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001785;85236_b065_00001;;la gelonnière;1;336839.23;6625760.69;-1.7499468;46.6335758;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001786;85236_b065_00003;;la gelonnière;3;336866.15;6625739.22;-1.7495787;46.6333974;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001833;85236_b067_00001;;la giraudière;1;342402.8;6624273.6;-1.6761992;46.6231978;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001835;85236_b067_00003;;la giraudière;3;342424.5;6624249.5;-1.6758975;46.6229927;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001834;85236_b067_00005;;la giraudière;5;342372.8;6624247.3;-1.6765703;46.6229454;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009463;85236_b067_00007;;la giraudière;7;342482.83;6624150.75;-1.6750601;46.6221362;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001831;85236_b067_00009;;la giraudière;9;342608.93;6624066.35;-1.6733498;46.6214447;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001832;85236_b067_00011;;la giraudière;11;342624;6624054.7;-1.6731442;46.621348;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009465;85236_b067_00013;;la giraudière;13;342740.52;6624039.8;-1.6716126;46.6212761;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009466;85236_b067_00015;;la giraudière;15;342824.62;6624031.15;-1.6705087;46.6212432;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009467;85236_b067_00017;;la giraudière;17;342854.59;6624027.42;-1.6701148;46.6212256;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001855;85236_b078_00002;;la grande aimonnière;2;335801.71;6626073.2;-1.7637305;46.6358221;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001856;85236_b078_00004;;la grande aimonnière;4;335852.64;6626040.39;-1.7630401;46.6355549;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001872;85236_b079_00001;;la grande giraudière;1;342521.9;6624062.7;-1.6744823;46.6213656;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001874;85236_b079_00002;;la grande giraudière;2;342471.4;6624000.6;-1.6750931;46.6207805;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001871;85236_b079_00003;;la grande giraudière;3;342476.8;6623998.7;-1.6750212;46.6207663;2018-03-13;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009468;85236_b079_00004_bis;;la grande giraudière;4;342465.83;6623971.2;-1.6751431;46.6205133;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001875;85236_b079_00004;;la grande giraudière;4;342461.3;6623984.4;-1.6752124;46.6206295;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001873;85236_b079_00005;;la grande giraudière;5;342478.5;6623974.6;-1.6749804;46.6205505;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009469;85236_b079_00006;;la grande giraudière;6;342493.57;6623938.99;-1.6747563;46.6202385;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001878;85236_x006_00002;;la grande poissoliere;2;341100.81;6623777.32;-1.6927998;46.6180419;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001880;85236_x006_00004;;la grande poissoliere;4;340890.92;6623679.79;-1.695462;46.617053;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001879;85236_x006_00006;;la grande poissoliere;6;340889.13;6623713.77;-1.6955117;46.6173575;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001993;85236_b086_00001;;la guyonnière;1;336954.07;6627867.32;-1.750104;46.6525723;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002077;85236_b097_00001;;la lucilière;1;340373.97;6627059.87;-1.7048355;46.6471574;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002076;85236_b097_00002;;la lucilière;2;340366.07;6627014.91;-1.7049036;46.646749;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027598;85236_b097_00003;;la lucilière;3;340378.09;6627062.77;-1.7047839;46.6471856;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009487;85236_b098_00001;;la maison neuve;1;338313.32;6625009.11;-1.7301245;46.6276168;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009489;85236_b098_00002;;la maison neuve;2;338344.34;6625006.72;-1.729718;46.6276121;2023-03-09;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009488;85236_b098_00003;;la maison neuve;3;338333.6;6625031.77;-1.7298777;46.6278315;2023-03-09;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009512;85236_b099_00001;;la moissonnière;1;336309.25;6626231.18;-1.7572323;46.6375174;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009513;85236_b099_00003;;la moissonnière;3;336343.25;6626224.91;-1.7567837;46.6374795;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027594;85236_b101_00002;;la morissière;2;338421.89;6627157.68;-1.7303895;46.646987;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027595;85236_b101_00004;;la morissière;4;338391.76;6627179.75;-1.7307999;46.6471691;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027596;85236_b101_00006;;la morissière;6;338362.53;6627202.42;-1.7311991;46.6473571;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027597;85236_b101_00008;;la morissière;8;338322.87;6627229.56;-1.7317381;46.6475796;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002169;85236_b102_00001;;la mouzinière;1;342546.2;6624565.1;-1.6745538;46.6258943;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002173;85236_b102_00002;;la mouzinière;2;342517.89;6624524.63;-1.6748919;46.6255155;2023-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002182;85236_b102_00003;;la mouzinière;3;342564.8;6624589.8;-1.6743302;46.6261263;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002174;85236_b102_00004;;la mouzinière;4;342675.4;6624586.9;-1.672885;46.6261591;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002168;85236_b102_00005;;la mouzinière;5;342636.65;6624641.08;-1.6734324;46.6266254;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002170;85236_b102_00006;;la mouzinière;6;342695.7;6624565;-1.6726032;46.6259731;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002171;85236_b102_00007;;la mouzinière;7;342663.91;6624681.7;-1.6731082;46.6270051;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002172;85236_b102_00008;;la mouzinière;8;342701.3;6624504.1;-1.6724831;46.6254286;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002181;85236_b102_00009;;la mouzinière;9;342669.68;6624691.02;-1.6730401;46.6270919;2024-01-09;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002183;85236_b102_00011;;la mouzinière;11;342666.53;6624685.07;-1.6730766;46.6270368;2024-01-09;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002180;85236_b102_00013;;la mouzinière;13;342645.4;6624760.4;-1.6734105;46.6277026;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002177;85236_b102_00014;;la mouzinière;14;342686.31;6624711.39;-1.6728388;46.6272839;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002179;85236_b102_00016;;la mouzinière;16;342660.69;6624743.5;-1.6731979;46.6275589;2024-01-09;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009477;85236_b102_00018;;la mouzinière;18;342661.39;6624760.55;-1.673202;46.6277125;2024-01-09;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009480;85236_b102_00020;;la mouzinière;20;342685.64;6624769.31;-1.6728924;46.6278042;2018-03-27;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002175;85236_b102_00022;;la mouzinière;22;342649.71;6624768.39;-1.6733605;46.6277767;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002176;85236_b102_00026;;la mouzinière;26;342641.9;6624788.8;-1.6734781;46.627956;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002184;85236_b102_00028;;la mouzinière;28;342655.1;6624797.2;-1.6733124;46.6280386;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002178;85236_b102_00030;;la mouzinière;30;342580.7;6624827.6;-1.6743066;46.6282722;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009497;85236_b114_00002;;la paulinière;2;338857.92;6625585.92;-1.72347;46.6330946;2018-03-13;2018-03-13;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00468910;85236_b114_00004_bis;;la paulinière;4;338821.51;6625567.57;-1.7239308;46.6329101;2022-07-22;2022-07-22;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009496;85236_b114_00004;;la paulinière;4;338836.15;6625562.65;-1.7237359;46.6328738;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009471;85236_b121_00001;;la petite giraudière;1;342417.21;6624156.71;-1.6759208;46.6221548;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002222;85236_b121_00002;;la petite giraudière;2;342410.5;6624169;-1.6760178;46.6222617;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002220;85236_b121_00003;;la petite giraudière;3;342367.3;6624169.8;-1.6765821;46.6222458;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002221;85236_b121_00004;;la petite giraudière;4;342388.7;6624174.2;-1.6763063;46.6222968;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002218;85236_b121_00005;;la petite giraudière;5;342333.4;6624177.8;-1.6770305;46.6222997;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002225;85236_b121_00007;;la petite giraudière;7;342301.9;6624182.1;-1.6774448;46.6223215;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002219;85236_b121_00008;;la petite giraudière;8;342299.2;6624196;-1.6774908;46.622445;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002223;85236_b121_00009;;la petite giraudière;9;342286.6;6624186.6;-1.6776479;46.6223538;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002227;85236_b121_00010;;la petite giraudière;10;342287.5;6624201.9;-1.677648;46.6224918;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002228;85236_b121_00011;;la petite giraudière;11;342225;6624202.1;-1.6784635;46.6224603;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002226;85236_b121_00012;;la petite giraudière;12;342253.6;6624211.9;-1.678098;46.6225637;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002224;85236_b121_00014;;la petite giraudière;14;342223.2;6624216;-1.6784977;46.6225843;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002217;85236_b121_00016;;la petite giraudière;16;342213.8;6624220.4;-1.6786238;46.6226188;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027576;85236_b133_00001;;la pinsonnière;1;336604.36;6627500.07;-1.7543795;46.6490821;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027573;85236_b133_00002;;la pinsonnière;2;336619.28;6627506.04;-1.7541896;46.6491438;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027575;85236_b133_00003;;la pinsonnière;3;336576.03;6627492.32;-1.7547432;46.648997;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027574;85236_b133_00004;;la pinsonnière;4;336593.92;6627531.69;-1.7545406;46.6493606;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002271;85236_b117_00001;;la prejaudière;1;338912.9;6624870.5;-1.7221937;46.6266939;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002270;85236_b117_00002;;la prejaudière;2;338940.7;6624872.4;-1.7218325;46.626726;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002272;85236_b234_00002;;la proutière;2;338146.75;6627374.7;-1.7341503;46.6487891;2018-03-27;2018-02-09;;;;;1
a;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00455259;85236_b234_00004_a;;la proutière;4;338131.09;6627399.26;-1.7343739;46.6490015;2021-07-01;2021-07-01;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002273;85236_b234_00004;;la proutière;4;338110;6627413.25;-1.7346602;46.6491158;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002274;85236_b234_00006;;la proutière;6;338094.57;6627428.01;-1.7348732;46.6492401;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002384;85236_b156_00001;;la rosière;1;339324.25;6627353.71;-1.7187653;46.6492348;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002386;85236_b156_00002;;la rosière;2;339586.34;6627294.96;-1.7152987;46.6488476;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002385;85236_b156_00003;;la rosière;3;339338.13;6627346.55;-1.7185786;46.6491779;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002398;85236_b157_00007;;la saint-antoine;7;341361.2;6624749.7;-1.6901573;46.6269213;2018-03-12;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002397;85236_b157_00009;;la saint-antoine;9;341365.55;6624729.79;-1.6900851;46.6267446;2018-03-12;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002396;85236_b157_00011;;la saint-antoine;11;341373.6;6624704.1;-1.6899602;46.626518;2018-03-12;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027667;85236_b160_00002;;la sainte-geneviève;2;339622.04;6627854.99;-1.7152698;46.6539004;2018-03-30;2018-03-30;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027668;85236_b160_00004;;la sainte-geneviève;4;339650.07;6627859.76;-1.7149076;46.6539583;2018-03-30;2018-03-30;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002403;85236_x007_00001;;la sainte-jeanne;1;338095.66;6626561.58;-1.7341801;46.6414532;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009516;85236_x007_00003;;la sainte-jeanne;3;338068.01;6626582.21;-1.7345571;46.6416238;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002404;85236_x007_00005;;la sainte-jeanne;5;338052.19;6626557.85;-1.7347444;46.6413963;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002405;85236_b161_00001;;la sainte-marie;1;340044.4;6624944;-1.7074886;46.6279625;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002406;85236_b161_00003;;la sainte-marie;3;340070.1;6624928.4;-1.7071411;46.6278361;2018-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002408;85236_b158_00004;;la saint-henri;4;341079.1;6625263.2;-1.6942366;46.6313859;2018-03-12;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002407;85236_b158_00006;;la saint-henri;6;341093.4;6625237.7;-1.6940302;46.6311644;2018-03-12;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002409;85236_b180_00001;;la saint-hubert;1;338101.95;6629146.46;-1.7361237;46.6646896;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002410;85236_b180_00003;;la saint-hubert;3;338112.8;6629153.6;-1.7359877;46.6647597;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027584;85236_b239_00001;;la saint-philippe;1;338929.21;6627666.2;-1.7241658;46.6518309;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027585;85236_b239_00003;;la saint-philippe;3;338942.03;6627647.71;-1.7239839;46.6516716;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009498;85236_b162_00001;;la sourderie;1;337798.25;6625591.29;-1.7373007;46.6325716;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002421;85236_b162_00002;;la sourderie;2;337821.5;6625619.9;-1.7370198;46.6328414;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002423;85236_b162_00003;;la sourderie;3;337780.4;6625581.1;-1.7375256;46.6324704;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002422;85236_b162_00004;;la sourderie;4;337808.2;6625610.1;-1.7371856;46.6327461;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009499;85236_b162_00005;;la sourderie;5;337773.49;6625575.78;-1.7376116;46.6324189;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002426;85236_b162_00006;;la sourderie;6;337770.9;6625602.3;-1.7376662;46.6326558;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009500;85236_b162_00007;;la sourderie;7;337757.39;6625563.85;-1.7378124;46.6323029;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002420;85236_b162_00008;;la sourderie;8;337777.97;6625591.51;-1.7375655;46.6325627;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00440767;85236_b162_00009;;la sourderie;9;337747.55;6625505.24;-1.7378948;46.6317709;2020-09-30;2020-09-30;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002425;85236_b162_00010;;la sourderie;10;337755.9;6625573.5;-1.7378394;46.6323889;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002459;85236_b170_00002;;la thibaudière;2;341526.13;6626393.42;-1.6892805;46.6417838;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027593;85236_b170_00004;;la thibaudière;4;341670.55;6626336.01;-1.6873513;46.641345;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002460;85236_b170_00006;;la thibaudière;6;341678.62;6626330.19;-1.6872415;46.641297;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027586;85236_b170_00008;;la thibaudière;8;341718.72;6626302.91;-1.686697;46.6410731;2018-03-27;2018-03-27;;;;;1
gite;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027589;85236_b170_00010_gite;;la thibaudière;10;341710.37;6626307.08;-1.6868092;46.6411062;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027591;85236_b170_00012;;la thibaudière;12;341730.42;6626291.8;-1.6865356;46.6409795;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027587;85236_b177_00002;;la vrignaie;2;339136.49;6628560.64;-1.7221592;46.6599818;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027588;85236_b177_00004;;la vrignaie;4;339064.91;6628580.33;-1.723109;46.6601202;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009483;85236_b018_00001;;le brandeau;1;338120.06;6625080.69;-1.732702;46.6281559;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009486;85236_b018_00003;;le brandeau;3;338085.46;6625068.76;-1.7331441;46.6280301;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009485;85236_b018_00005;;le brandeau;5;338036.55;6625040.12;-1.7337598;46.6277463;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009484;85236_b018_00007;;le brandeau;7;338004.79;6625023.76;-1.7341614;46.6275821;2018-03-27;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002736;85236_b049_00001;;l'edmondière;1;337207.86;6626829;-1.7459758;46.6433772;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002733;85236_b049_00002;;l'edmondière;2;337188.7;6626780.39;-1.7461876;46.6429299;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002734;85236_b049_00003;;l'edmondière;3;337137.63;6626831.09;-1.7468939;46.643358;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002735;85236_b049_00005;;l'edmondière;5;337205.26;6627024.06;-1.7461628;46.645129;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002778;85236_b090_00001;;le landais;1;341835.1;6624082.8;-1.6834577;46.62118;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002782;85236_b090_00002;;le landais;2;341829.3;6624143.4;-1.6835803;46.6217216;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002779;85236_b090_00003;;le landais;3;341829.2;6624098.8;-1.683547;46.6213207;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002776;85236_b090_00004;;le landais;4;341762.3;6624104.7;-1.6844244;46.621338;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002780;85236_b090_00005;;le landais;5;341746.72;6624081.24;-1.6846094;46.6211188;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002781;85236_b090_00006;;le landais;6;341733.32;6624093.14;-1.6847934;46.6212186;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002777;85236_b090_00007;;le landais;7;341709.15;6624063.94;-1.6850862;46.6209432;2023-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002783;85236_b090_00008;;le landais;8;341714.82;6624078.84;-1.6850237;46.6210802;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00002926;85236_b115_00002;;le pavillon;2;340987.8;6625340.6;-1.695488;46.6320328;2018-03-12;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027670;85236_b116_00001;;le pay;1;340403.44;6627934.32;-1.7051317;46.6550329;2018-03-30;2018-03-30;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027671;85236_b116_00003;;le pay;3;340424.32;6627934.92;-1.7048596;46.6550495;2018-03-30;2018-03-30;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027669;85236_b116_00005;;le pay;5;340406.43;6627954.6;-1.7051085;46.6552168;2018-03-30;2018-03-30;;;;;1
