suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459523;49284_0037_00007;;Rue de la Loire;7;410942.52;6707946.81;-0.8345713;47.4086874;2022-05-05;2022-05-05;;;;492840000E0114;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459524;49284_0050_00007;;Rue de la Mairie;7;411257.54;6707879.98;-0.8303559;47.408224;2022-05-05;2022-05-05;;;;492840000E1420;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459525;49284_0039_00007;;Rue de l'Hommet;7;410926.53;6708198.74;-0.8349454;47.4109456;2022-05-05;2022-05-05;;;;492840000E1617;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459526;49284_0002_00007;;Rue des Acacias;7;411334.12;6708149.23;-0.8295148;47.4106784;2022-05-05;2022-05-05;;;;492840000E1597;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459527;49284_0074_00007;;Rue du Pontron;7;410838.27;6708217.1;-0.8361262;47.411072;2022-05-05;2022-05-05;;;;492840000E1863;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459528;49284_0036_00007;;Rue  Ferdinand Dubois;7;411468.35;6708063.86;-0.8276819;47.4099694;2022-05-05;2022-05-05;;;;492840000E1703;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459529;49284_0034_00007;;Rue  Georges Bérault;7;411594.71;6707989.68;-0.8259607;47.4093574;2022-05-05;2022-05-05;;;;492840000E1776;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459530;49284_0071_00007;;Rue  Perrine Perrotin;7;411625.96;6707963.18;-0.8255297;47.4091329;2022-05-05;2022-05-05;;;;492840000E1784;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459531;49284_0090_00007;;Rue  Saint-Charles;7;410967.2;6708069.26;-0.8343232;47.4097992;2022-05-05;2022-05-05;;;;492840000E0097;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459532;49284_0092_00007;;Rue  Saint-René;7;410950.08;6707998.64;-0.8345046;47.4091567;2022-05-05;2022-05-05;;;;492840000E0104;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459533;49284_0099_00007;;Square des Frères Boumard;7;410617.34;6708074;-0.8389603;47.4096888;2022-05-05;2022-05-05;;;;492840000A1294;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459534;49284_0076_00007;;Square du Pré Fleury;7;410652.39;6708152.26;-0.8385465;47.4104078;2022-05-05;2022-05-05;;;;492840000A1340;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459535;49284_0042_00007;;Square les Jousselins;7;411061.16;6708124.83;-0.8331145;47.4103398;2022-05-05;2022-05-05;;;;492840000E1663;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459537;49284_0028_00008;;Rue  Constant Lebreton;8;411535.77;6707987.67;-0.82674;47.4093137;2022-05-05;2022-05-05;;;;492840000E1713;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459540;49284_0022_00008;;Rue de la Boulairie;8;411000.34;6708159.4;-0.8339423;47.4106241;2022-05-05;2022-05-05;;;;492840000E1793;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459541;49284_0032_00008;;Rue de la Garenne;8;410620.77;6708228.68;-0.8390145;47.4110811;2022-05-05;2022-05-05;;;;492840000A1426;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459542;49284_0037_00008;;Rue de la Loire;8;410958.75;6707949.49;-0.8343582;47.4087186;2022-05-05;2022-05-05;;;;492840000E0133;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459495;49284_0005_00005;;Rue de Bataflème;5;410550.21;6708054.55;-0.8398369;47.4094846;2023-05-02;2022-05-05;;;;492840000A1349;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459518;49284_0005_00006;;Rue de Bataflème;6;410572.62;6708057.67;-0.8395421;47.4095224;2023-05-02;2022-05-05;;;;492840000A1343;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459504;49284_0041_00005;;Rue du Joulai;5;410531.34;6708018.31;-0.8400636;47.4091504;2023-05-02;2022-05-05;;;;492840000A1301;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459544;49284_0072_00008;;Rue des Peupliers;8;411246.79;6708165.31;-0.8306818;47.4107848;2022-05-05;2022-05-05;;;;492840000E1650;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459546;49284_0074_00008;;Rue du Pontron;8;410844.62;6708207.67;-0.836036;47.4109901;2022-05-05;2022-05-05;;;;492840000E1806;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459547;49284_0036_00008;;Rue  Ferdinand Dubois;8;411503.18;6708063.94;-0.8272207;47.4099853;2022-05-05;2022-05-05;;;;492840000E1719;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459548;49284_0071_00008;;Rue  Perrine Perrotin;8;411616.51;6707933.79;-0.825636;47.4088645;2022-05-05;2022-05-05;;;;492840000E1765;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459549;49284_0042_00008;;Square les Jousselins;8;411060.81;6708128.45;-0.8331214;47.4103722;2022-05-05;2022-05-05;;;;492840000E1663;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459551;49284_0070_00009;;Rue  aux Oies;9;411021.88;6707940.04;-0.8335158;47.4086612;2022-05-05;2022-05-05;;;;492840000E0171;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459552;49284_0028_00009;;Rue  Constant Lebreton;9;411526.02;6707998.98;-0.8268764;47.4094111;2022-05-05;2022-05-05;;;;492840000E1718;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459554;49284_0010_00009;;Rue de Bel-Air;9;411303.72;6707981.45;-0.8298096;47.4091566;2022-05-05;2022-05-05;;;;492840000E1558;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459555;49284_0015_00009;;Rue de Bellevue;9;411395.36;6708092.31;-0.8286671;47.4101933;2022-05-05;2022-05-05;;;;492840000E1574;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459556;49284_0022_00009;;Rue de la Boulairie;9;411000.14;6708180.98;-0.8339589;47.4108181;2022-05-05;2022-05-05;;;;492840000E1873;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459557;49284_0032_00009;;Rue de la Garenne;9;410600.49;6708170.9;-0.8392459;47.4105527;2022-05-05;2022-05-05;;;;492840000A1285;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459558;49284_0002_00009;;Rue des Acacias;9;411352.05;6708151.32;-0.8292786;47.410705;2022-05-05;2022-05-05;;;;492840000E1598;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459559;49284_0074_00009;;Rue du Pontron;9;410848.59;6708204.3;-0.8359812;47.4109615;2022-05-05;2022-05-05;;;;492840000E1862;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459560;49284_0036_00009;;Rue  Ferdinand Dubois;9;411475.8;6708082.62;-0.8275954;47.4101413;2022-05-05;2022-05-05;;;;492840000E1704;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459561;49284_0034_00009;;Rue  Georges Bérault;9;411599.91;6708021.6;-0.8259122;47.4096467;2022-05-05;2022-05-05;;;;492840000E1777;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459562;49284_0071_00009;;Rue  Perrine Perrotin;9;411678.12;6708010.59;-0.8248693;47.4095818;2022-05-05;2022-05-05;;;;492840000E1781;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459563;49284_0092_00009;;Rue  Saint-René;9;410948.12;6708006.57;-0.8345356;47.4092271;2022-05-05;2022-05-05;;;;492840000E0105;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459564;49284_0076_00009;;Square du Pré Fleury;9;410654.21;6708155.54;-0.8385245;47.4104381;2022-05-05;2022-05-05;;;;492840000A1339;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459565;49284_0042_00009;;Square les Jousselins;9;411075.15;6708147.94;-0.8329441;47.4105538;2022-05-05;2022-05-05;;;;492840000E1665;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459566;49284_0070_00010;;Rue  aux Oies;10;411017.01;6707939.75;-0.8335802;47.4086564;2022-05-05;2022-05-05;;;;492840000E0148;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459567;49284_0028_00010;;Rue  Constant Lebreton;10;411536.96;6707995.26;-0.8267291;47.4093824;2022-05-05;2022-05-05;;;;492840000E1712;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459570;49284_0022_00010;;Rue de la Boulairie;10;411004.11;6708167.34;-0.8338975;47.4106971;2022-05-05;2022-05-05;;;;492840000E1802;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459571;49284_0032_00010;;Rue de la Garenne;10;410612.97;6708216.77;-0.8391101;47.4109706;2022-05-05;2022-05-05;;;;492840000A1286;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459572;49284_0037_00010;;Rue de la Loire;10;410966.21;6707961.41;-0.834267;47.408829;2022-05-05;2022-05-05;;;;492840000E0156;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459575;49284_0071_00010;;Rue  Perrine Perrotin;10;411618.07;6707936.1;-0.8256168;47.4088859;2022-05-05;2022-05-05;;;;492840000E1765;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459576;49284_0092_00010;;Rue  Saint-René;10;410957.44;6708008.69;-0.8344136;47.4092503;2022-05-05;2022-05-05;;;;492840000E0107;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459577;49284_0042_00010;;Square les Jousselins;10;411074.85;6708167.98;-0.8329609;47.4107338;2022-05-05;2022-05-05;;;;492840000E1665;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459579;49284_0070_00011;;Rue  aux Oies;11;411018.24;6707924.49;-0.8335541;47.4085198;2022-05-05;2022-05-05;;;;492840000E0176;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459580;49284_0028_00011;;Rue  Constant Lebreton;11;411529.45;6708019.07;-0.8268439;47.4095933;2022-05-05;2022-05-05;;;;492840000E1718;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459581;49284_0010_00011;;Rue de Bel-Air;11;411319.05;6707975.76;-0.8296029;47.4091121;2022-05-05;2022-05-05;;;;492840000E1726;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459582;49284_0015_00011;;Rue de Bellevue;11;411406.74;6708117.16;-0.8285322;47.4104217;2022-05-05;2022-05-05;;;;492840000E1573;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459583;49284_0022_00011;;Rue de la Boulairie;11;411004.11;6708190.7;-0.8339125;47.4109072;2022-05-05;2022-05-05;;;;492840000E1873;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459584;49284_0032_00011;;Rue de la Garenne;11;410575.1;6708150.25;-0.8395689;47.4103559;2022-05-05;2022-05-05;;;;492840000A1430;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459585;49284_0037_00011;;Rue de la Loire;11;410964.07;6707972.26;-0.8343024;47.4089256;2022-05-05;2022-05-05;;;;492840000E0112;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459586;49284_0002_00011;;Rue des Acacias;11;411362.17;6708145.07;-0.8291406;47.4106532;2022-05-05;2022-05-05;;;;492840000E1599;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459587;49284_0036_00011;;Rue  Ferdinand Dubois;11;411479.22;6708090.95;-0.8275554;47.4102177;2022-05-05;2022-05-05;;;;492840000E1705;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459588;49284_0034_00011;;Rue  Georges Bérault;11;411601.18;6708029.04;-0.8259002;47.4097142;2022-05-05;2022-05-05;;;;492840000E1778;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459589;49284_0071_00011;;Rue  Perrine Perrotin;11;411680.2;6708019.14;-0.8248472;47.4096597;2022-05-05;2022-05-05;;;;492840000E1780;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459591;49284_0076_00011;;Square du Pré Fleury;11;410656.24;6708171.81;-0.8385081;47.4105853;2022-05-05;2022-05-05;;;;492840000A1338;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459592;49284_0042_00011;;Square les Jousselins;11;411074.36;6708171.95;-0.8329701;47.4107693;2022-05-05;2022-05-05;;;;492840000E1665;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459594;49284_0070_00012;;Rue  aux Oies;12;411014.37;6707930.44;-0.8336092;47.4085716;2022-05-05;2022-05-05;;;;492840000E0146;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459553;49284_0005_00008;;Rue de Bataflème;8;410563.58;6708064.54;-0.8396663;47.4095802;2023-05-02;2022-05-05;;;;492840000A1342;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459595;49284_0028_00012;;Rue  Constant Lebreton;12;411542.54;6708029.49;-0.8266772;47.4096927;2022-05-05;2022-05-05;;;;492840000E1711;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459598;49284_0022_00012;;Rue de la Boulairie;12;411008.18;6708175.67;-0.833849;47.4107738;2022-05-05;2022-05-05;;;;492840000E1802;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459599;49284_0032_00012;;Rue de la Garenne;12;410593.11;6708187.54;-0.8393544;47.4106991;2022-05-05;2022-05-05;;;;492840000A1287;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459601;49284_0071_00012;;Rue  Perrine Perrotin;12;411636.67;6707955.15;-0.8253827;47.4090653;2022-05-05;2022-05-05;;;;492840000E1764;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459602;49284_0042_00012;;Square les Jousselins;12;411073.96;6708187.28;-0.8329852;47.4109069;2022-05-05;2022-05-05;;;;492840000E1666;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459626;49284_x034_00015;;Chemin du Migré;15;412319.25;6708398.48;-0.8166259;47.4133487;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083016_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1404;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459605;49284_0070_00013;;Rue  aux Oies;13;411016.01;6707909.61;-0.8335741;47.408385;2022-05-05;2022-05-05;;;;492840000E0177;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459606;49284_0028_00013;;Rue  Constant Lebreton;13;411532.13;6708036.03;-0.8268194;47.409747;2022-05-05;2022-05-05;;;;492840000E1719;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459607;49284_0010_00013;;Rue de Bel-Air;13;411334.15;6707996;-0.8294158;47.4093007;2022-05-05;2022-05-05;;;;492840000E1726;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459608;49284_0015_00013;;Rue de Bellevue;13;411412.99;6708137.77;-0.8284627;47.4106098;2022-05-05;2022-05-05;;;;492840000E1572;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459609;49284_0022_00013;;Rue de la Boulairie;13;411011.36;6708211.94;-0.8338303;47.4111013;2022-05-05;2022-05-05;;;;492840000E1643;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459610;49284_0032_00013;;Rue de la Garenne;13;410566.89;6708142.44;-0.8396726;47.410282;2022-05-05;2022-05-05;;;;492840000A1451;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459611;49284_0037_00013;;Rue de la Loire;13;410979.06;6707986.14;-0.8341127;47.409057;2022-05-05;2022-05-05;;;;492840000E0110;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459612;49284_0036_00013;;Rue  Ferdinand Dubois;13;411485.1;6708093.33;-0.8274791;47.4102417;2022-05-05;2022-05-05;;;;492840000E1706;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459613;49284_0076_00013;;Square du Pré Fleury;13;410655.15;6708175.04;-0.8385247;47.4106138;2022-05-05;2022-05-05;;;;492840000A1337;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459614;49284_0042_00013;;Square les Jousselins;13;411084.08;6708188.42;-0.8328519;47.4109216;2022-05-05;2022-05-05;;;;492840000E1666;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459616;49284_0070_00014;;Rue  aux Oies;14;411010.87;6707919.51;-0.8336485;47.4084717;2022-05-05;2022-05-05;;;;492840000E0144;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459617;49284_0028_00014;;Rue  Constant Lebreton;14;411543.81;6708035.66;-0.8266644;47.4097487;2022-05-05;2022-05-05;;;;492840000E1710;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459627;49284_x046_00015;;Impasse  Saint-Germain;15;411067.61;6708232.03;-0.8330981;47.4113065;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083032_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0043;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459620;49284_0022_00014;;Rue de la Boulairie;14;411011.16;6708182.77;-0.8338141;47.4108389;2022-05-05;2022-05-05;;;;492840000E1801;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459621;49284_0032_00014;;Rue de la Garenne;14;410584.67;6708177.98;-0.8394601;47.4106094;2022-05-05;2022-05-05;;;;492840000A1428;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459622;49284_0037_00014;;Rue de la Loire;14;410978.44;6707978.86;-0.8341162;47.4089912;2022-05-05;2022-05-05;;;;492840000E0159;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459623;49284_0071_00014;;Rue  Perrine Perrotin;14;411639.35;6707956.86;-0.8253483;47.4090819;2022-05-05;2022-05-05;;;;492840000E1764;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459624;49284_0042_00014;;Square les Jousselins;14;411087.75;6708188.82;-0.8328035;47.4109268;2022-05-05;2022-05-05;;;;492840000E1666;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459629;49284_0070_00015;;Rue  aux Oies;15;411011.84;6707891.08;-0.8336174;47.4082166;2022-05-05;2022-05-05;;;;492840000E0178;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459630;49284_0028_00015;;Rue  Constant Lebreton;15;411535.99;6708058.36;-0.8267825;47.4099494;2022-05-05;2022-05-05;;;;492840000E1719;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459631;49284_0010_00015;;Rue de Bel-Air;15;411337.06;6707995.55;-0.8293771;47.4092979;2022-05-05;2022-05-05;;;;492840000E1726;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459632;49284_0015_00015;;Rue de Bellevue;15;411421.33;6708141.05;-0.8283544;47.4106429;2022-05-05;2022-05-05;;;;492840000E1571;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459633;49284_0022_00015;;Rue de la Boulairie;15;410986.11;6708228.82;-0.8341756;47.4112421;2022-05-05;2022-05-05;;;;492840000E1860;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459634;49284_0037_00015;;Rue de la Loire;15;410982.19;6707989.01;-0.8340731;47.4090841;2022-05-05;2022-05-05;;;;492840000E1406;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459635;49284_0036_00015;;Rue  Ferdinand Dubois;15;411516.72;6708087.9;-0.8270567;47.4102066;2022-05-05;2022-05-05;;;;492840000E1707;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459636;49284_0042_00015;;Square les Jousselins;15;411100.4;6708193.33;-0.8326388;47.4109729;2022-05-05;2022-05-05;;;;492840000E1667;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459638;49284_0070_00016;;Rue  aux Oies;16;411004.47;6707919.36;-0.8337331;47.4084676;2022-05-05;2022-05-05;;;;492840000E0145;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459639;49284_0028_00016;;Rue  Constant Lebreton;16;411563.38;6708079.94;-0.8264336;47.4101554;2022-05-05;2022-05-05;;;;492840000E1709;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459637;49284_x003_00016;;Chemin du Grand Ayrault;16;411084.12;6705954.07;-0.8314142;47.3908317;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083015_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0095;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459641;49284_0022_00016;;Rue de la Boulairie;16;411019.59;6708205.59;-0.8337171;47.4110478;2022-05-05;2022-05-05;;;;492840000E1445;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459642;49284_0032_00016;;Rue de la Garenne;16;410573.44;6708166.2;-0.8396012;47.4104985;2022-05-05;2022-05-05;;;;492840000A1447;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459643;49284_0037_00016;;Rue de la Loire;16;411020.12;6708016.05;-0.8335882;47.4093439;2022-05-05;2022-05-05;;;;492840000E0210;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459644;49284_0071_00016;;Rue  Perrine Perrotin;16;411656.32;6707965.79;-0.8251293;47.4091695;2022-05-05;2022-05-05;;;;492840000E1764;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459645;49284_0042_00016;;Square les Jousselins;16;411104.52;6708180.78;-0.8325762;47.4108619;2022-05-05;2022-05-05;;;;492840000E1667;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459646;49284_0010_00017;;Rue de Bel-Air;17;411339.51;6707969.66;-0.8293279;47.4090662;2022-05-05;2022-05-05;;;;492840000E1726;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459640;49284_0015_00028;;Rue de Bellevue;28;411413.29;6708107.26;-0.8284391;47.4103356;2023-05-02;2022-05-05;;;;492840000E1568;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459618;49284_0005_00013;;Rue de Bataflème;13;410499.36;6708074.31;-0.8405232;47.40964;2023-05-02;2022-05-05;;;;492840000A1345;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459647;49284_0022_00017;;Rue de la Boulairie;17;410976.79;6708229.84;-0.8342996;47.4112472;2022-05-05;2022-05-05;;;;492840000E1860;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459648;49284_0037_00017;;Rue de la Loire;17;410991;6707996.78;-0.8339614;47.4091579;2022-05-05;2022-05-05;;;;492840000E1448;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459649;49284_0042_00017;;Square les Jousselins;17;411103.97;6708170.7;-0.832577;47.410771;2022-05-05;2022-05-05;;;;492840000E1667;1
Bis;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459650;49284_0037_00018_bis;;Rue de la Loire;18;411042.65;6708032.67;-0.8333005;47.4095031;2022-05-05;2022-05-05;;;;492840000E1854;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459654;49284_0028_00018;;Rue  Constant Lebreton;18;411546.93;6708082.54;-0.8266531;47.4101716;2022-05-05;2022-05-05;;;;492840000E1708;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459656;49284_0032_00018;;Rue de la Garenne;18;410561.09;6708154.41;-0.8397571;47.4103872;2022-05-05;2022-05-05;;;;492840000A1448;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459657;49284_0037_00018;;Rue de la Loire;18;411025.46;6708020.24;-0.8335201;47.4093838;2022-05-05;2022-05-05;;;;492840000E1853;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459658;49284_0071_00018;;Rue  Perrine Perrotin;18;411671.13;6707975.76;-0.8249396;47.4092656;2022-05-05;2022-05-05;;;;492840000E1763;1
Bis;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459659;49284_0010_00019_bis;;Rue de Bel-Air;19;411397.59;6707946;-0.8285435;47.4088787;2022-05-05;2022-05-05;;;;492840000E1822;1
