suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053552;44157_x017_00002;;la Muraillere;2;339986.48;6656825.19;-1.733207;46.914476;2023-02-24;2023-02-24;;;;44157000ZV0106;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053555;44157_x020_00002;;la Plisonniere;2;339495.18;6657262.01;-1.7399952;46.9181367;2023-02-24;2023-02-24;;;;44157000ZW0179;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053571;44157_x037_00002;;le Tremble;2;340830.46;6657835.26;-1.7229307;46.9240087;2023-02-24;2023-02-24;;;;44157000ZT0071;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053570;44157_x035_00002;;les Rondelieres;2;343045.29;6658679.23;-1.6945345;46.9327824;2023-02-24;2023-02-24;;;;44157000ZR0077|44157000ZR0055;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053545;44157_x009_00002;;la Clairiere;2;343315.91;6658887.81;-1.6911465;46.9348018;2023-02-24;2023-02-24;;;;44157000ZP0093;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053541;44157_x005_00002;;la Cailletiere;2;343450.92;6659769.46;-1.690063;46.942798;2023-02-24;2023-02-24;;;;44157000ZK0032;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053574;44157_0035_00002;;Place du Château;2;339237.14;6658609.35;-1.7444428;46.9301064;2023-02-24;2023-02-24;;;;44157000AB0108;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053573;44157_x039_00002;;l'Ogerie;2;341817.74;6659125.44;-1.7109903;46.9361349;2023-02-24;2023-02-24;;;;44157000ZS0098;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053577;44157_x040_00002;;Résidence du Donjon;2;339191.44;6658585.05;-1.7450232;46.9298632;2023-02-24;2023-02-24;;;;44157000AB0199;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053591;44157_0025_00002;;Rue du Bocage;2;339686.49;6658598.43;-1.738539;46.930251;2023-02-24;2023-02-24;;;;44157000AC0030;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053593;44157_0048_00002;;Rue du Falleron;2;339326.87;6658225.72;-1.742963;46.926707;2023-02-24;2023-02-24;;;;44157000AD0251;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053598;44157_0071_00003;;Impasse des Joncs;3;339452.67;6658616.71;-1.741621;46.930289;2023-02-24;2023-02-24;;;;44157000AC0062;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053599;44157_0024_00003;;Impasse des Roseaux;3;339642.93;6658553.54;-1.7390751;46.929824;2023-02-24;2023-02-24;;;;44157000AC0138;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053603;44157_x004_00003;;la Bonnetiere;3;341364.98;6660359.96;-1.7179;46.946987;2023-02-24;2023-02-24;;;;44157000ZN0283;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053604;44157_x006_00003;;la Caraterie;3;339384.79;6662060.54;-1.74523;46.961203;2023-02-24;2023-02-24;;;;441570000D0451;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053606;44157_x001_00003;;la Cite;3;341248.77;6660987.56;-1.719918;46.952565;2023-02-24;2023-02-24;;;;441570000X0199;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053608;44157_x012_00003;;la Dimariere;3;341307.51;6660093.47;-1.718445;46.944561;2023-02-24;2023-02-24;;;;44157000ZN0084;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053609;44157_x013_00003;;la Groisiniere;3;341007.43;6660248.73;-1.722505;46.945795;2023-02-24;2023-02-24;;;;44157000ZN0208;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053610;44157_b457_00003;;la Guine Folle;3;340092.78;6663766.23;-1.7372811;46.976915;2023-02-24;2023-02-24;;;;44157000ZA0105;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053611;44157_x014_00003;;la Jaumerie;3;339885.97;6662331.94;-1.738865;46.963913;2023-02-24;2023-02-24;;;;441570000D1078;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053616;44157_x021_00003;;la Possardiere;3;342262.87;6662614.07;-1.707882;46.967728;2023-02-24;2023-02-24;;;;44157000ZD0108;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053617;44157_x022_00003;;la Poullerie;3;344193.84;6662220.52;-1.682223;46.965224;2023-02-24;2023-02-24;;;;44157000ZH0086;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053618;44157_x023_00003;;l'Ardillais;3;340524.39;6659619.42;-1.728349;46.939879;2023-02-24;2023-02-24;;;;44157000ZN0008;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053619;44157_c300_00003;;la Ville En Bois;3;338885.66;6661960.51;-1.751703;46.960034;2023-02-24;2023-02-24;;;;441570000D0916;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053620;44157_x026_00003;;l'Elven;3;340598.99;6661598.17;-1.728927;46.957703;2023-02-24;2023-02-24;;;;441570000D0965;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053621;44157_x027_00003;;le Martinet;3;340934.76;6660510;-1.723664;46.948104;2023-02-24;2023-02-24;;;;44157000ZN0175;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053622;44157_x028_00003;;le Pey;3;339489.7;6659903.08;-1.7421499;46.94187;2023-02-24;2023-02-24;;;;44157000ZY0074;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053623;44157_c397_00003;;le Pont du Martinet;3;340830.92;6660524.12;-1.725038;46.948175;2023-02-24;2023-02-24;;;;441570000X0162;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053624;44157_x030_00003;;l'Erriere;3;340782.86;6662821.55;-1.727476;46.968797;2023-02-24;2023-02-24;;;;44157000ZA0151;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053625;44157_x031_00003;;les Brandes;3;340340.32;6659890.71;-1.7309779;46.942218;2023-02-24;2023-02-24;;;;441570000Y0133;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053628;44157_x036_00003;;les Roulettes;3;340039.32;6660317.35;-1.735264;46.94589;2023-02-24;2023-02-24;;;;441570000Y0127;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053588;44157_0059_00002;;Rue des Peupliers;2;339459.98;6658441.69;-1.7413871;46.92872;2023-02-24;2023-02-24;;;;44157000AD0053;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053601;44157_x002_00003;;la Billoniere;3;341887.46;6657829.39;-1.70906;46.924524;2023-02-24;2023-02-24;;;;44157000ZR0065;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053585;44157_0055_00002;;Rue des Landes;2;339494.65;6658442.42;-1.7409328;46.9287453;2023-02-24;2023-02-24;;;;44157000AC0223;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053587;44157_0072_00002;;Rue des Ormeaux;2;339731.47;6658373.43;-1.7377715;46.9282532;2023-02-24;2023-02-24;;;;44157000AC0191;1
Bis;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053597;44157_0070_00003_bis;;Rue des Vallées;3;339436.01;6658437.72;-1.7416984;46.9286713;2023-02-24;2023-02-24;;;;44157000AD0050;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053614;44157_c400_00003;;la Pierre Blanche;3;339305.69;6657961.44;-1.7430324;46.9243204;2023-02-24;2023-02-24;;;;44157000AD0179;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053615;44157_x020_00003;;la Plisonniere;3;339485.19;6657218.69;-1.740092;46.917742;2023-02-24;2023-02-24;;;;44157000ZW0218;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053612;44157_x017_00003;;la Muraillere;3;339998.98;6656838.41;-1.7330535;46.9146016;2023-02-24;2023-02-24;;;;44157000ZV0082;1
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053596;44157_x037_00003_bis;;le Tremble;3;340879.85;6657840.29;-1.7222868;46.9240805;2023-02-24;2023-02-24;;;;44157000ZT0075;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053627;44157_x035_00003;;les Rondelieres;3;343033.37;6658719.02;-1.6947219;46.9331337;2023-02-24;2023-02-24;;;;44157000ZP0113;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053632;44157_0035_00003;;Place du Château;3;339241.34;6658622.84;-1.7443984;46.9302298;2023-02-24;2023-02-24;;;;44157000AB0108;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053630;44157_x038_00003;;le Violet;3;343142.71;6659184.64;-1.6936509;46.9373771;2023-02-24;2023-02-24;;;;44157000ZP0073;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053631;44157_x039_00003;;l'Ogerie;3;341814.17;6659198.09;-1.711094;46.936786;2023-02-24;2023-02-24;;;;44157000ZO0033;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053640;44157_0003_00003;;Rue des Acacias;3;339373.97;6659059.73;-1.7430031;46.934228;2023-02-24;2023-02-24;;;;44157000AB0056;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053638;44157_0046_00003;;Rue de l'Etang;3;339277.75;6658378.26;-1.7437278;46.9280514;2023-02-24;2023-02-24;;;;44157000AD0004|44157000AD0003;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053648;44157_0025_00003;;Rue du Bocage;3;339594.7;6658620.97;-1.739761;46.930404;2023-02-24;2023-02-24;;;;44157000AC0069;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053651;44157_0056_00003;;Rue du Marais;3;339767.21;6658555.42;-1.7374461;46.929908;2023-02-24;2023-02-24;;;;44157000AC0145;0
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053652;44157_x013_00004_a;;la Groisiniere;4;341012.92;6660162.17;-1.7223649;46.94502;2023-02-24;2023-02-24;;;;44157000ZN0247;0
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053654;44157_x013_00004_b;;la Groisiniere;4;340996.14;6660132.8;-1.7225621;46.944747;2023-02-24;2023-02-24;;;;44157000ZN0248;0
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053655;44157_0042_00004_b;;Rue du Côteau;4;339223.68;6658548.03;-1.744571;46.929548;2023-02-24;2023-02-24;;;;44157000AB0119;0
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053656;44157_b457_00004_bis;;la Guine Folle;4;340109.67;6663789.92;-1.737078;46.977137;2023-02-24;2023-02-24;;;;44157000ZA0169;0
Bis;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053657;44157_c300_00004_bis;;la Ville En Bois;4;338866.54;6661970.68;-1.751962;46.960115;2023-02-24;2023-02-24;;;;441570000D1052;0
C;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053659;44157_0042_00004_c;;Rue du Côteau;4;339223.69;6658548.15;-1.744571;46.929549;2023-02-24;2023-02-24;;;;44157000AB0119;0
Ter;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053660;44157_c300_00004_ter;;la Ville En Bois;4;338892.13;6661969.36;-1.751625;46.960117;2023-02-24;2023-02-24;;;;441570000D1059;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053661;44157_b036_00004;;Bel Air;4;340976.34;6660679.97;-1.7232519;46.949654;2023-02-24;2023-02-24;;;;44157000ZN0179;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053662;44157_0071_00004;;Impasse des Joncs;4;339449.04;6658624.72;-1.7416749;46.930359;2023-02-24;2023-02-24;;;;44157000AC0058;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053663;44157_0024_00004;;Impasse des Roseaux;4;339599.71;6658535.66;-1.739628;46.92964;2023-02-24;2023-02-24;;;;44157000AC0073;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053667;44157_x013_00004;;la Groisiniere;4;341025.4;6660239.53;-1.7222619;46.945722;2023-02-24;2023-02-24;;;;44157000ZN0250;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053668;44157_b457_00004;;la Guine Folle;4;340107.03;6663760.03;-1.737089;46.976867;2023-02-24;2023-02-24;;;;44157000ZA0096;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053669;44157_x014_00004;;la Jaumerie;4;339768.08;6662242.33;-1.7403419;46.963044;2023-02-24;2023-02-24;;;;441570000D1072;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053670;44157_x015_00004;;la Judiniere;4;341754.86;6660289.48;-1.712728;46.946563;2023-02-24;2023-02-24;;;;44157000ZL0057;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053671;44157_x016_00004;;la Mortiere;4;340764.93;6660796.22;-1.726118;46.950585;2023-02-24;2023-02-24;;;;441570000X0266;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053639;44157_0058_00003;;Rue de Nantes;3;339332.49;6658516.83;-1.7431189;46.9293263;2023-02-24;2023-02-24;;;;44157000AB0138;1
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053676;44157_x022_00004;;la Poullerie;4;344212.28;6662186.04;-1.6819541;46.964924;2023-02-24;2023-02-24;;;;44157000ZH0095;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053677;44157_x023_00004;;l'Ardillais;4;340463.83;6659690.92;-1.7292;46.940489;2023-02-24;2023-02-24;;;;44157000ZN0161;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053678;44157_c300_00004;;la Ville En Bois;4;338852.48;6661964.85;-1.7521419;46.960055;2023-02-24;2023-02-24;;;;441570000D0915;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053679;44157_x025_00004;;l'Ebeaupin;4;339894.11;6659413.12;-1.736457;46.937685;2023-02-24;2023-02-24;;;;44157000ZX0265;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053681;44157_b541_00004;;le Marche Noir;4;343094.36;6660267.22;-1.695131;46.947081;2023-02-24;2023-02-24;;;;44157000ZK0029;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053682;44157_x027_00004;;le Martinet;4;341027.71;6660547.94;-1.722474;46.948495;2023-02-24;2023-02-24;;;;44157000ZN0189;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053684;44157_x030_00004;;l'Erriere;4;340897.62;6663019.4;-1.726125;46.970637;2023-02-24;2023-02-24;;;;44157000ZD0110;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053637;44157_0045_00003;;Rue de l'Eglise;3;339358.17;6658508.01;-1.742775;46.929261;2023-02-24;2023-02-24;;;;44157000AC0088;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053636;44157_0064_00003;;Rue de la Tour;3;339239.51;6658504.52;-1.7443291;46.9291655;2023-02-24;2023-02-24;;;;44157000AB0185;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053674;44157_c400_00004;;la Pierre Blanche;4;339288.89;6657985.04;-1.7432713;46.9245235;2023-02-24;2023-02-24;;;;44157000AD0226;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053647;44157_0070_00003;;Rue des Vallées;3;339433.71;6658432.18;-1.7417242;46.9286203;2023-02-24;2023-02-24;;;;44157000AD0050;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053680;44157_b179_00004;;le Clos Neuf;4;339405.58;6657465.99;-1.7413312;46.9199216;2023-02-24;2023-02-24;;;;441570000E1458;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053675;44157_x020_00004;;la Plisonniere;4;339447.09;6657225.61;-1.7405972;46.9177836;2023-02-24;2023-02-24;;;;44157000ZW0183;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053673;44157_x019_00004;;la Pajoterie;4;340677.75;6657841.54;-1.724939;46.923983;2023-02-24;2023-02-24;;;;44157000ZT0053;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053666;44157_x009_00004;;la Clairiere;4;343254.31;6658987.22;-1.6920324;46.9356624;2023-02-24;2023-02-24;;;;44157000ZP0088;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053664;44157_x005_00004;;la Cailletiere;4;343461.94;6659779.19;-1.6899259;46.9428913;2023-02-24;2023-02-24;;;;44157000ZK0032;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053649;44157_0042_00003;;Rue du Côteau;3;339160.49;6658675.53;-1.7455007;46.9306597;2023-02-24;2023-02-24;;;;44157000AB0044;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053643;44157_0067_00003;;Rue des Lilas;3;339275.46;6658802.85;-1.7440928;46.9318661;2023-02-24;2023-02-24;;;;44157000AB0092;1
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053686;44157_x034_00004;;les Metairies;4;339467.96;6661685.34;-1.743842;46.957876;2023-02-24;2023-02-24;;;;441570000D0993;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053708;44157_0048_00004;;Rue du Falleron;4;339291.59;6658242.32;-1.7434389;46.9268372;2023-02-24;2023-02-24;;;;44157000AD0252;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053691;44157_c401_00004;;Résidence de Rais;4;339328.93;6658422.23;-1.743091;46.9284742;2023-02-24;2023-02-24;;;;44157000AD0019;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053695;44157_0003_00004;;Rue des Acacias;4;339401.2;6659054.97;-1.742642;46.9342;2023-02-24;2023-02-24;;;;44157000AB0069;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053696;44157_0030_00004;;Rue des Brandes;4;339505.01;6658854.68;-1.741122;46.932456;2023-02-24;2023-02-24;;;;44157000AC0292;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053694;44157_0046_00004;;Rue de l'Etang;4;339244.93;6658467.87;-1.744229;46.928839;2023-02-24;2023-02-24;;;;44157000AB0146;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053706;44157_0025_00004;;Rue du Bocage;4;339660.71;6658617.23;-1.738892;46.930406;2023-02-24;2023-02-24;;;;44157000AC0031;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053715;44157_b036_00005;;Bel Air;5;340873.73;6660698.24;-1.724613;46.949763;2023-02-24;2023-02-24;;;;441570000X0202;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053716;44157_0024_00005;;Impasse des Roseaux;5;339633.88;6658534.72;-1.739179;46.92965;2023-02-24;2023-02-24;;;;44157000AC0132;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053719;44157_x004_00005;;la Bonnetiere;5;341361.7;6660375.18;-1.717955;46.947122;2023-02-24;2023-02-24;;;;44157000ZN0272;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053721;44157_x001_00005;;la Cite;5;341180.93;6660913.17;-1.72075;46.95186;2023-02-24;2023-02-24;;;;441570000X0279;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053722;44157_x012_00005;;la Dimariere;5;341489.55;6659926.47;-1.715925;46.943158;2023-02-24;2023-02-24;;;;44157000ZN0260;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053723;44157_x013_00005;;la Groisiniere;5;341044.02;6660245.09;-1.722022;46.945782;2023-02-24;2023-02-24;;;;44157000ZN0265;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053724;44157_b457_00005;;la Guine Folle;5;340087.18;6663768.01;-1.737356;46.976928;2023-02-24;2023-02-24;;;;44157000ZA0105;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053725;44157_x014_00005;;la Jaumerie;5;339789.5;6662247.72;-1.740065;46.963104;2023-02-24;2023-02-24;;;;441570000D1011;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053726;44157_x016_00005;;la Mortiere;5;340643.47;6660845.67;-1.727751;46.950964;2023-02-24;2023-02-24;;;;441570000X0171;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053731;44157_x021_00005;;la Possardiere;5;342218.17;6662621.97;-1.708475;46.967775;2023-02-24;2023-02-24;;;;44157000ZD0107;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053732;44157_x022_00005;;la Poullerie;5;344209.28;6662223.94;-1.682023;46.965263;2023-02-24;2023-02-24;;;;44157000ZH0088;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053733;44157_x023_00005;;l'Ardillais;5;340258.91;6659831.95;-1.732;46.941646;2023-02-24;2023-02-24;;;;441570000Y0177;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053734;44157_c300_00005;;la Ville En Bois;5;338859.7;6661962.08;-1.752045;46.960034;2023-02-24;2023-02-24;;;;441570000D0915;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053693;44157_0064_00004;;Rue de la Tour;4;339245.41;6658512.16;-1.7442576;46.9292373;2023-02-24;2023-02-24;;;;44157000AB0123;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053702;44157_0072_00004;;Rue des Ormeaux;4;339697.52;6658357.92;-1.7382046;46.9280954;2023-02-24;2023-02-24;;;;44157000AC0245;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053728;44157_x019_00005;;la Pajoterie;5;340357.17;6657992.69;-1.7292633;46.9251687;2023-02-24;2023-02-24;;;;44157000ZW0161;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053727;44157_x017_00005;;la Muraillere;5;340040.05;6656816.15;-1.7324972;46.9144237;2023-02-24;2023-02-24;;;;44157000ZV0087;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053687;44157_x038_00004;;le Violet;4;343212.5;6659139.29;-1.6926998;46.9370067;2023-02-24;2023-02-24;;;;44157000ZP0084;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053692;44157_x040_00004;;Résidence du Donjon;4;339152.79;6658612.71;-1.7455521;46.9300909;2023-02-24;2023-02-24;;;;44157000AB0040;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053689;44157_0035_00004;;Place du Château;4;339233.05;6658630.11;-1.7445129;46.9302907;2023-02-24;2023-02-24;;;;44157000AB0109;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053707;44157_0042_00004;;Rue du Côteau;4;339235.18;6658531.07;-1.7444068;46.9294018;2023-02-24;2023-02-24;;;;44157000AB0120;1
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053735;44157_x026_00005;;l'Elven;5;340637.51;6661652.27;-1.728464;46.95821;2023-02-24;2023-02-24;;;;441570000D0965;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053736;44157_x027_00005;;le Martinet;5;340947.77;6660518.45;-1.7234999;46.948187;2023-02-24;2023-02-24;;;;44157000ZN0174;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053737;44157_x028_00005;;le Pey;5;339484.47;6659922.64;-1.742234;46.942043;2023-02-24;2023-02-24;;;;44157000ZY0047;0
