suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188702;44224_b315_00002;;l'Hôtel Bricaud;2;346689.96;6723836.51;-1.6976341;47.5202822;2024-06-18;2023-12-04;;;;44224000ZY0059;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188703;44224_b316_00002;;l'Hôtel Cossard;2;346812.5;6723008.66;-1.6953549;47.512909;2024-06-18;2023-12-04;;;;442240000R0687;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188723;44224_x004_00003;;Blouzac;3;346349.41;6723318.32;-1.7017416;47.5154436;2023-12-04;2023-12-04;;;;442240000U0227;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188688;44224_x018_00002;;la Gagnerie;2;346220.55;6723446.68;-1.7035524;47.5165279;2023-12-04;2023-12-04;;;;44224000ZX0071;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188701;44224_x040_00002;;le Vauguillaume;2;348911.27;6725764.41;-1.6696826;47.5387909;2023-12-04;2023-12-04;;;;442240000M0889;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188684;44224_b028_00002;;la Barre Aillet;2;348654.17;6725700.11;-1.6730437;47.5380763;2023-12-04;2023-12-04;;;;44224000ZI0007;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188714;44224_0075_00002;;Rue de Trelayan;2;349353.43;6724428.23;-1.662767;47.5270194;2023-12-04;2023-12-04;;;;44224000ZM0277;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188690;44224_x021_00002;;la Guillaudais;2;349872.03;6723326.55;-1.6550243;47.5173951;2023-12-04;2023-12-04;;;;442240000P0572;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188696;44224_x033_00002;;le Moulin;2;348983.61;6723565.64;-1.6669962;47.5190718;2023-12-04;2023-12-04;;;;442240000O0328;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188706;44224_0027_00002;;Place  Chanoine Thomas;2;348979.51;6724418.26;-1.6677199;47.526731;2023-12-04;2023-12-04;;;;44224000AD0212;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188675;44224_0060_00001;;Rue du Piallet;1;348971.64;6723971.79;-1.6674738;47.522715;2023-12-04;2023-12-04;;;;44224000ZM0146;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188676;44224_0046_00001;;Rue  René Orion;1;349019.79;6724483.76;-1.667237;47.527341;2023-12-04;2023-12-04;;;;44224000AD0021;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188691;44224_b365_00002;;la Noe de la Barre;2;346130.73;6722482.08;-1.7039806;47.5078123;2023-12-04;2023-12-04;;;;44224000ZS0091;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188705;44224_x042_00002;;Pirudel;2;348315.57;6723960.35;-1.6761679;47.522263;2023-12-04;2023-12-04;;;;442240000R1041;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188679;44224_0046_00002_bis;;Rue  René Orion;2;349022.55;6724513.32;-1.6672236;47.5276081;2023-12-04;2023-12-04;;;;44224000AD0299;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188717;44224_0046_00002;;Rue  René Orion;2;349026.49;6724493.91;-1.667156;47.5274358;2023-12-04;2023-12-04;;;;44224000AD0298;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188708;44224_0050_00002;;Route de Vay;2;348338.51;6724077.74;-1.675956;47.52333;2023-12-04;2023-12-04;;;;44224000ZE0176;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188699;44224_x036_00002;;les Fondreaux;2;348506.31;6723651.86;-1.6733952;47.5195925;2023-12-04;2023-12-04;;;;442240000R0911;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188698;44224_x035_00002;;les Clusions;2;348800.78;6723679.88;-1.6695111;47.520001;2023-12-04;2023-12-04;;;;442240000O0354;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188687;44224_x014_00002;;la Brunelais;2;348272.93;6725092.3;-1.6776242;47.5324116;2023-12-04;2023-12-04;;;;44224000ZH0089;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188683;44224_0041_00002;;Chemin de la Chenaie;2;349174.8;6724632.85;-1.6652975;47.5287631;2023-12-04;2023-12-04;;;;442240000M0912;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188724;44224_0041_00003;;Chemin de la Chenaie;3;349165.08;6724641.42;-1.6654331;47.528835;2023-12-04;2023-12-04;;;;44224000AD0199;1
Ter;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188680;44224_0041_00002_ter;;Chemin de la Chenaie;2;349163.39;6724661.64;-1.6654714;47.5290158;2023-12-04;2023-12-04;;;;442240000M0858;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188758;44224_x010_00004;;la Bidaudière;4;345635.15;6723232.34;-1.7111471;47.514288;2024-06-18;2023-12-04;;;;442240000U0038;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188728;44224_x012_00003;;la Bretonnière;3;347685;6723455.58;-1.684135;47.517391;2024-06-18;2023-12-04;;;;442240000R0083;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188764;44224_b368_00004;;la Noe Martin;4;346582.71;6721822.68;-1.6974657;47.5021293;2023-12-04;2023-12-04;;;;44224000ZT0071;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188735;44224_x028_00003;;le Débat;3;350064.46;6722126.63;-1.6515331;47.5067148;2024-06-18;2023-12-04;;;;442240000P0319;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188739;44224_b315_00003;;l'Hôtel Bricaud;3;346513.95;6723839.62;-1.6999714;47.5202159;2024-06-18;2023-12-04;;;;44224000ZY0074;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188740;44224_b316_00003;;l'Hôtel Cossard;3;346655.66;6723084.55;-1.697495;47.513507;2024-06-18;2023-12-04;;;;442240000R0979;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188768;44224_x027_00004;;le Cep;4;345479;6722954.48;-1.7129978;47.5117075;2023-12-04;2023-12-04;;;;442240000U0550;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188761;44224_x018_00004;;la Gagnerie;4;346160.38;6723444.82;-1.7043489;47.516479;2023-12-04;2023-12-04;;;;44224000ZX0070;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188754;44224_x004_00004;;Blouzac;4;346294.83;6723298.17;-1.7024497;47.5152333;2023-12-04;2023-12-04;;;;442240000U0596;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188752;44224_0060_00003;;Rue du Piallet;3;348965.3;6723960.37;-1.667549;47.522609;2023-12-04;2023-12-04;;;;44224000ZM0146;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188769;44224_x033_00004;;le Moulin;4;348902.93;6723581.99;-1.6680792;47.5191758;2023-12-04;2023-12-04;;;;442240000O0680;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188736;44224_x030_00003;;le Jarrier;3;349118.21;6723503.03;-1.6651617;47.5185807;2023-12-04;2023-12-04;;;;442240000O0324;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188744;44224_0027_00003;;Place  Chanoine Thomas;3;348986.29;6724406.73;-1.6676209;47.526631;2023-12-04;2023-12-04;;;;44224000AD0337;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188731;44224_b365_00003;;la Noe de la Barre;3;346126.09;6722468.92;-1.7040317;47.5076916;2023-12-04;2023-12-04;;;;44224000ZW0078;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188745;44224_0008_00003;;Rue de Beautrait;3;348172.14;6723990;-1.6780939;47.522453;2023-12-04;2023-12-04;;;;44224000ZE0140;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188743;44224_x042_00003;;Pirudel;3;348445.96;6723941.4;-1.6744234;47.5221621;2023-12-04;2023-12-04;;;;442240000O0651;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188774;44224_x040_00004;;le Vauguillaume;4;348961.75;6725775.89;-1.6690218;47.5389209;2023-12-04;2023-12-04;;;;442240000M0888;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188771;44224_x035_00004;;les Clusions;4;348833.24;6723684.08;-1.6690838;47.520056;2023-12-04;2023-12-04;;;;442240000O0674;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188757;44224_b028_00004;;la Barre Aillet;4;348647.15;6725677.73;-1.6731193;47.5378714;2023-12-04;2023-12-04;;;;44224000ZI0092;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188726;44224_b028_00003;;la Barre Aillet;3;348718.43;6725712.23;-1.6722006;47.5382194;2023-12-04;2023-12-04;;;;44224000ZI0064;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188729;44224_x014_00003;;la Brunelais;3;348224.49;6725095.43;-1.6782693;47.5324139;2023-12-04;2023-12-04;;;;44224000ZH0049;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188762;44224_x021_00004;;la Guillaudais;4;349910.15;6723320.59;-1.654514;47.5173618;2023-12-04;2023-12-04;;;;442240000P0094;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188733;44224_x026_00003;;la Roulais;3;348162.06;6723430.8;-1.6777877;47.5174228;2023-12-04;2023-12-04;;;;44224000ZR0056;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188755;44224_0041_00004;;Chemin de la Chenaie;4;349157.68;6724676.3;-1.6655587;47.5291445;2023-12-04;2023-12-04;;;;442240000M0854;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188766;44224_x026_00004;;la Roulais;4;348141.7;6723423.32;-1.6780519;47.5173447;2023-12-04;2023-12-04;;;;442240000R0203;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188799;44224_x012_00005;;la Bretonnière;5;347700.68;6723450.42;-1.683923;47.517353;2024-06-18;2023-12-04;;;;442240000R0082;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188806;44224_x027_00005;;le Cep;5;345524.13;6722963.77;-1.7124067;47.5118152;2023-12-04;2023-12-04;;;;442240000U0154;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188800;44224_x018_00005;;la Gagnerie;5;346135.89;6723435.04;-1.704666;47.516378;2023-12-04;2023-12-04;;;;442240000U0580;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188795;44224_x004_00005;;Blouzac;5;346334.48;6723311.23;-1.7019341;47.5153718;2023-12-04;2023-12-04;;;;442240000U0226;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188797;44224_x010_00005;;la Bidaudière;5;345600.07;6723215.52;-1.711599;47.514118;2024-06-18;2023-12-04;;;;442240000U0508;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188801;44224_b301_00005;;la Grée de Boisdin;5;349526.73;6723250.05;-1.6595445;47.5165245;2024-06-18;2023-12-04;;;;44224000ZN0031;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188804;44224_x025_00005;;la Robinetière;5;350465.64;6724599.89;-1.6481457;47.5291518;2024-06-18;2023-12-04;;;;44224000ZL0111;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188777;44224_b317_00004;;l'Hôtel Guichard;4;344461.92;6721739.43;-1.7255211;47.5002428;2024-06-18;2023-12-04;;;;442240000V0483;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188803;44224_x023_00005;;la Platrouais;5;350795;6725330.78;-1.644347;47.5358938;2023-12-04;2023-12-04;;;;44224000ZK0063;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188796;44224_b028_00005;;la Barre Aillet;5;348714.63;6725711.91;-1.6722507;47.5382145;2023-12-04;2023-12-04;;;;44224000ZI0069;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188789;44224_0070_00004;;Rue des Suzins;4;349352.62;6724534.29;-1.662861;47.527972;2023-12-04;2023-12-04;;;;44224000ZM0340;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188823;44224_0075_00005;;Rue de Trelayan;5;349359.55;6724439.37;-1.6626946;47.5271227;2023-12-04;2023-12-04;;;;44224000ZM0278;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188807;44224_x030_00005;;le Jarrier;5;349134.2;6723494.66;-1.664943;47.518514;2023-12-04;2023-12-04;;;;44224000ZM0355;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188792;44224_0055_00004;;Rue  Jean Vivien;4;349572.4;6724558.15;-1.6599639;47.5283031;2023-12-04;2023-12-04;;;;44224000ZM0104;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188794;44224_x002_00005;;Bernigaud;5;350324.16;6723810.08;-1.649405;47.5219798;2023-12-04;2023-12-04;;;;442240000M0900;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188819;44224_0065_00005;;Rue des Jonchais;5;349027.63;6724171.69;-1.666888;47.524541;2023-12-04;2023-12-04;;;;442240000O0681;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188787;44224_0024_00004;;Rue des Lauriers;4;348873.63;6724452.9;-1.6691519;47.526986;2023-12-04;2023-12-04;;;;44224000AD0185;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188802;44224_x021_00005;;la Guillaudais;5;349983.88;6723338.38;-1.6535499;47.5175608;2023-12-04;2023-12-04;;;;44224000ZN0017;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188793;44224_0046_00004;;Rue  René Orion;4;349018.48;6724545.95;-1.6673031;47.5278992;2023-12-04;2023-12-04;;;;44224000AD0277;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188825;44224_0046_00005;;Rue  René Orion;5;349001.42;6724603.97;-1.6675751;47.5284114;2023-12-04;2023-12-04;;;;44224000AD0209;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188784;44224_0008_00004;;Rue de Beautrait;4;348269.49;6723979.22;-1.6767941;47.522408;2023-12-04;2023-12-04;;;;44224000ZE0232;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188779;44224_x042_00004;;Pirudel;4;348331.5;6723955.73;-1.675953;47.52223;2023-12-04;2023-12-04;;;;442240000R1000;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188782;44224_0050_00004;;Route de Vay;4;348315.93;6724129.26;-1.676296;47.523781;2023-12-04;2023-12-04;;;;44224000ZE0105;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188805;44224_x026_00005;;la Roulais;5;348158.5;6723426.73;-1.6778318;47.5173843;2023-12-04;2023-12-04;;;;442240000R0263;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188781;44224_0023_00004;;Route de l'Océan;4;349246.66;6724635.26;-1.6643461;47.5288229;2023-12-04;2023-12-04;;;;442240000M0887;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188835;44224_x010_00006;;la Bidaudière;6;345622.74;6723227.15;-1.7113075;47.5142348;2024-06-18;2023-12-04;;;;442240000U0493;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188869;44224_b301_00007;;la Grée de Boisdin;7;349526.03;6723239.32;-1.6595454;47.5164277;2024-06-18;2023-12-04;;;;442240000P0593;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188840;44224_x024_00006;;la Rivière;6;350323.6;6722628.85;-1.648489;47.511365;2024-06-18;2023-12-04;;;;442240000P0606;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188846;44224_b316_00006;;l'Hôtel Cossard;6;346849.78;6722985.19;-1.694842;47.512718;2024-06-18;2023-12-04;;;;442240000R0683;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188872;44224_x027_00007;;le Cep;7;345538.56;6722964.56;-1.7122159;47.51183;2023-12-04;2023-12-04;;;;442240000U0151;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188838;44224_x018_00006;;la Gagnerie;6;346148.97;6723444.5;-1.7045;47.51647;2023-12-04;2023-12-04;;;;44224000ZX0069;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188873;44224_b362_00007;;le Moulin Rivaud;7;348898.61;6725599.87;-1.6697214;47.5373056;2023-12-04;2023-12-04;;;;44224000ZI0068;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188834;44224_b028_00006;;la Barre Aillet;6;348646.73;6725674.21;-1.673122;47.5378396;2023-12-04;2023-12-04;;;;44224000ZI0048;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188865;44224_b028_00007;;la Barre Aillet;7;348654.67;6725681.35;-1.6730222;47.5379079;2023-12-04;2023-12-04;;;;44224000ZI0058;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188857;44224_0070_00006;;Rue des Suzins;6;349368.47;6724534.69;-1.6626511;47.527984;2023-12-04;2023-12-04;;;;44224000ZM0341;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188849;44224_0027_00006;;Place  Chanoine Thomas;6;349009.67;6724385.31;-1.667294;47.526451;2023-12-04;2023-12-04;;;;44224000AD0322;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188842;44224_x033_00006;;le Moulin;6;348879.82;6723586.47;-1.6683894;47.5192037;2023-12-04;2023-12-04;;;;442240000O0679;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188859;44224_0060_00006;;Rue du Piallet;6;348952.26;6723969.24;-1.667729;47.5226818;2023-12-04;2023-12-04;;;;44224000ZM0146;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188861;44224_0046_00006;;Rue  René Orion;6;349016.17;6724565.97;-1.6673496;47.5280778;2023-12-04;2023-12-04;;;;44224000AD0278;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188848;44224_x042_00006;;Pirudel;6;348341.49;6723953.81;-1.675819;47.522218;2023-12-04;2023-12-04;;;;442240000R1001;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188833;44224_x008_00006;;Cran;6;347003.99;6724947.17;-1.6943455;47.5304301;2023-12-04;2023-12-04;;;;442240000S0135;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188837;44224_x014_00006;;la Brunelais;6;348211.24;6725110.03;-1.6784566;47.532538;2023-12-04;2023-12-04;;;;44224000ZH0087;1
Bis;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188826;44224_x014_00006_bis;;la Brunelais;6;348199.19;6725114.43;-1.6786199;47.5325712;2023-12-04;2023-12-04;;;;44224000ZH0086;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188870;44224_x021_00007;;la Guillaudais;7;349989.81;6723329.52;-1.6534644;47.5174842;2023-12-04;2023-12-04;;;;442240000O0263;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188841;44224_x026_00006;;la Roulais;6;348132.32;6723414.24;-1.6781692;47.5172581;2023-12-04;2023-12-04;;;;442240000R0201;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188871;44224_x026_00007;;la Roulais;7;348138.84;6723404.96;-1.6780754;47.5171782;2023-12-04;2023-12-04;;;;442240000R0265;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188832;44224_0041_00006;;Chemin de la Chenaie;6;349151.36;6724694.42;-1.6656568;47.5293039;2023-12-04;2023-12-04;;;;44224000ZL0021;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188850;44224_0023_00006;;Route de l'Océan;6;349225.51;6724619.15;-1.664614;47.528667;2023-12-04;2023-12-04;;;;442240000M0883;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188891;44224_x004_00008;;Blouzac;8;346241.09;6723269.72;-1.7031399;47.5149489;2023-12-04;2023-12-04;;;;442240000U0100;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188896;44224_x018_00008;;la Gagnerie;8;346140.48;6723445.01;-1.704613;47.51647;2023-12-04;2023-12-04;;;;44224000ZX0061;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188926;44224_b130_00009;;la Claie des Bois;9;346050.08;6723454.01;-1.7058192;47.5165025;2023-12-04;2023-12-04;;;;44224000ZX0074;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188903;44224_x040_00008;;le Vauguillaume;8;348998.49;6725773.91;-1.6685327;47.5389226;2023-12-04;2023-12-04;;;;442240000M0834;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188922;44224_b028_00009;;la Barre Aillet;9;348654.28;6725677.69;-1.6730245;47.5378749;2023-12-04;2023-12-04;;;;44224000ZI0058;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188923;44224_b029_00009;;la Barre de la Ville Ville;9;349957.23;6724543.76;-1.654847;47.528378;2023-12-04;2023-12-04;;;;44224000ZM0150;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188898;44224_x026_00008;;la Roulais;8;348100.35;6723437.74;-1.6786117;47.5174523;2023-12-04;2023-12-04;;;;442240000R1003;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188885;44224_0070_00007;;Rue des Suzins;7;349394.13;6724552.18;-1.6623243;47.5281548;2023-12-04;2023-12-04;;;;44224000ZM0322;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188882;44224_0048_00007;;Rue des Landreaux;7;349311.3;6724594.14;-1.6634561;47.5284878;2023-12-04;2023-12-04;;;;44224000ZM0180;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188881;44224_0065_00007;;Rue des Jonchais;7;349043.81;6724173.85;-1.666675;47.524569;2023-12-04;2023-12-04;;;;442240000O0681;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188887;44224_0060_00007;;Rue du Piallet;7;349025.14;6723927;-1.666729;47.522341;2023-12-04;2023-12-04;;;;44224000ZM0162;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188878;44224_0027_00007;;Place  Chanoine Thomas;7;349012.71;6724387.13;-1.6672551;47.526469;2023-12-04;2023-12-04;;;;44224000AD0322;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188907;44224_0027_00008;;Place  Chanoine Thomas;8;349017.11;6724390.1;-1.667199;47.526498;2023-12-04;2023-12-04;;;;44224000AD0325;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188912;44224_0024_00008;;Rue des Lauriers;8;348904.78;6724470.09;-1.6687521;47.527157;2023-12-04;2023-12-04;;;;44224000AD0332;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188890;44224_x026_00008_bis;;la Roulais;8;348092.52;6723447.84;-1.6787235;47.5175389;2023-12-04;2023-12-04;;;;442240000R1004;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188883;44224_0024_00007;;Rue des Lauriers;7;348857.51;6724433.6;-1.6693505;47.526804;2023-12-04;2023-12-04;;;;44224000AD0335;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188917;44224_0046_00008;;Rue  René Orion;8;349011.85;6724596.09;-1.6674306;47.5283462;2023-12-04;2023-12-04;;;;44224000AD0269;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188888;44224_0046_00007;;Rue  René Orion;7;348998.31;6724624.35;-1.6676324;47.528593;2023-12-04;2023-12-04;;;;44224000AD0001;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188920;44224_0024_00009_bis;;Rue des Lauriers;9;348800.27;6724449.01;-1.670122;47.526912;2023-12-04;2023-12-04;;;;44224000ZE0275;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188880;44224_0008_00007;;Rue de Beautrait;7;348128.62;6723999.82;-1.678679;47.522518;2023-12-04;2023-12-04;;;;44224000ZE0178;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188901;44224_x035_00008;;les Clusions;8;348770.44;6723607.77;-1.6698569;47.519337;2023-12-04;2023-12-04;;;;442240000O0699;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188925;44224_x014_00009;;la Brunelais;9;348162.01;6725116.62;-1.679115;47.532571;2023-12-04;2023-12-04;;;;44224000ZH0092;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188895;44224_x014_00008;;la Brunelais;8;348178.85;6725121.2;-1.6788952;47.5326212;2023-12-04;2023-12-04;;;;44224000ZH0085;1
Bis;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188918;44224_x014_00009_bis;;la Brunelais;9;348134.37;6725124.35;-1.6794878;47.5326258;2023-12-04;2023-12-04;;;;44224000ZH0107;1
B;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188889;44224_0023_00008_b;;Route de l'Océan;8;349192.78;6724597.58;-1.6650313;47.5284557;2024-03-21;2023-12-04;;;;442240000M0911;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188908;44224_0023_00008;;Route de l'Océan;8;349213.67;6724611.43;-1.664765;47.5285914;2023-12-04;2023-12-04;;;;44224000AD0235;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188932;44224_x027_00009;;le Cep;9;345562.5;6722966.45;-1.7118999;47.5118598;2023-12-04;2023-12-04;;;;442240000U0483;1
