suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00788513;85262_b072_00069;;la boule;69;359106.42;6664457.5;-1.4880841;46.9931227;2023-01-06;2023-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00471937;85262_b072_00086;;la boule;86;359100.07;6664446.11;-1.488159;46.993017;2022-11-18;2022-11-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435681;85262_b072_00092;;la boule;92;359098.66;6664440.22;-1.4881731;46.9929634;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435676;85262_b072_00100;;la boule;100;359089.2;6664417.92;-1.4882807;46.9927581;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435675;85262_b072_00116;;la boule;116;359104.16;6664414.25;-1.4880814;46.9927328;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435674;85262_b072_00172;;la boule;172;359123.35;6664365.43;-1.4877928;46.9923037;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435673;85262_b072_00205;;la boule;205;359147.48;6664338.62;-1.4874558;46.9920751;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435672;85262_b072_00273;;la boule;273;359181.35;6664284.29;-1.4869703;46.991604;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435668;85262_b072_00509;;la boule;509;359138.45;6664478.03;-1.4876786;46.9933237;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435667;85262_b072_00533;;la boule;533;359150.16;6664458.7;-1.4875103;46.9931559;2022-11-30;2020-05-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00453891;85262_b072_00567;;la boule;567;359174.43;6664426.81;-1.4871676;46.9928816;2022-11-30;2021-06-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00453987;85262_b072_00574;;la boule;574;359120.67;6664427.94;-1.4878748;46.9928643;2022-11-30;2021-06-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002852_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00788165;85262_b078_00079;;la braudière;79;357356.64;6666138.56;-1.5123344;47.007336;2022-12-21;2022-12-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002853_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435441;85262_b078_00089;;la braudière;89;357296.24;6666162.05;-1.5131457;47.0075161;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002853_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440332;85262_b082_00053;;la bretinière;53;357724.83;6666058.87;-1.5074363;47.0068089;2022-11-30;2020-09-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002856_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440334;85262_b082_00065;;la bretinière;65;357730.27;6666070.16;-1.5073734;47.0069131;2022-11-30;2020-09-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002856_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00788913;85262_b082_00081;;la bretinière;81;357738.35;6666084.8;-1.5072782;47.0070489;2023-01-19;2023-01-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002856_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436355;85262_b088_00007;;la brosse;7;356354.96;6661988.41;-1.5223702;46.9695159;2022-11-30;2020-05-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002859_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435847;85262_b041_00024;;la byretière;24;358156.18;6663687.53;-1.4999905;46.9857149;2021-04-12;2020-05-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002863_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00471800;85262_b041_00054;;la byretière;54;358147.92;6663672.54;-1.5000877;46.9855759;2022-11-30;2022-11-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002863_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440337;85262_b041_00059;;la byretière;59;358144.39;6663661.78;-1.500126;46.9854774;2021-04-12;2020-09-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002863_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435848;85262_b041_00066;;la byretière;66;358133.32;6663653.66;-1.5002654;46.9853987;2022-11-30;2020-05-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002863_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435850;85262_b041_00081;;la byretière;81;358163.09;6663637.89;-1.4998625;46.9852722;2021-04-12;2020-05-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002863_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023962;85262_b110_00001;;la chevronnière;1;358707.34;6663567.83;-1.4926612;46.9849213;2020-03-06;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023958;85262_b110_00002;;la chevronnière;2;358675.39;6663593.42;-1.4931;46.985135;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023963;85262_b110_00003;;la chevronnière;3;358658.15;6663610.95;-1.4933395;46.9852838;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023965;85262_b110_00004;;la chevronnière;4;358620.35;6663627.24;-1.4938483;46.9854108;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023960;85262_b110_00005;;la chevronnière;5;358645.64;6663618.53;-1.4935096;46.9853455;2020-03-06;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023964;85262_b110_00006;;la chevronnière;6;358607.96;6663592.76;-1.4939853;46.9850946;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023959;85262_b110_00007;;la chevronnière;7;358598.87;6663583.14;-1.4940974;46.9850034;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023961;85262_b110_00008;;la chevronnière;8;358587.8;6663588.2;-1.4942466;46.9850433;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023957;85262_b110_00009;;la chevronnière;9;358608.31;6663628.53;-1.4940074;46.9854163;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00798525;85262_b110_00011;;la chevronnière;11;358591.36;6663596.65;-1.4942061;46.9851211;2024-01-10;2024-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00798526;85262_b110_00012;;la chevronnière;12;358581.34;6663649.99;-1.4943777;46.9855954;2024-01-10;2024-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00798524;85262_b110_00013;;la chevronnière;13;358579.23;6663656.49;-1.4944103;46.9856527;2024-01-10;2024-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00798523;85262_b110_00014;;la chevronnière;14;358529.7;6663657.61;-1.4950618;46.9856374;2024-01-10;2024-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002868_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435485;85262_b115_00032;;la chotardière;32;355147.83;6666546.86;-1.5416677;47.0098666;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435486;85262_b115_00033;;la chotardière;33;355143.45;6666550.39;-1.5417279;47.009896;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00788623;85262_b115_00039;;la chotardière;39;355144.58;6666554.38;-1.541716;47.0099324;2023-01-11;2023-01-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435487;85262_b115_00074;;la chotardière;74;355167.02;6666588.35;-1.5414469;47.0102494;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435488;85262_b115_00087;;la chotardière;87;355163.63;6666597.52;-1.5414984;47.0103301;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435489;85262_b115_00096;;la chotardière;96;355170.55;6666606.27;-1.5414141;47.0104123;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435490;85262_b115_00109;;la chotardière;109;355176.05;6666619.11;-1.5413515;47.0105306;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435491;85262_b115_00138;;la chotardière;138;355199.48;6666640.14;-1.5410596;47.0107317;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435492;85262_b115_00153;;la chotardière;153;355205.4;6666648.75;-1.5409882;47.0108121;2022-11-30;2020-05-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00455394;85262_b115_00176;;la chotardière;176;355224.88;6666638.61;-1.5407246;47.0107311;2021-07-09;2021-07-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00441440;85262_b115_00190;;la chotardière;190;355242.62;6666634.43;-1.5404883;47.0107027;2022-11-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002872_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024232;85262_b127_00001;;la coueratiere;1;358782.64;6663303.13;-1.4914742;46.9825805;2020-03-06;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024231;85262_b127_00002;;la coueratiere;2;358799.54;6663266.12;-1.4912245;46.9822565;2021-01-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024234;85262_b127_00003;;la coueratiere;3;358809.78;6663245.55;-1.4910746;46.9820768;2021-01-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00447597;85262_b127_00004;;la coueratiere;4;358813.54;6663241.93;-1.4910225;46.9820462;2021-01-20;2021-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
bis;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00798555;85262_b127_00005_bis;;la coueratiere;5;358836.33;6663224.55;-1.4907101;46.9819016;2024-01-11;2024-01-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024233;85262_b127_00005;;la coueratiere;5;358828.34;6663233.79;-1.490822;46.9819806;2021-01-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024002;85262_b127_00006;;la coueratiere;6;358807.11;6663263.29;-1.4911229;46.9822349;2021-01-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024237;85262_b127_00007;;la coueratiere;7;358790.8;6663305.93;-1.4913691;46.9826099;2020-05-27;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024205;85262_b127_00008;;la coueratiere;8;358799.05;6663279.69;-1.491241;46.9823783;2021-01-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024001;85262_b127_00009;;la coueratiere;9;358800.69;6663276.39;-1.491217;46.9823494;2021-01-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024211;85262_b127_00010;;la coueratiere;10;358866.04;6663338.53;-1.4904052;46.9829414;2020-12-10;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024212;85262_b127_00011;;la coueratiere;11;358928.14;6663300.13;-1.4895608;46.982628;2020-03-06;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024210;85262_b127_00012;;la coueratiere;12;358890.24;6663338.03;-1.490087;46.9829493;2020-03-06;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024206;85262_b127_00013;;la coueratiere;13;359000.74;6663361.03;-1.4886528;46.9832126;2020-03-06;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024213;85262_b127_00014;;la coueratiere;14;359004.24;6663359.13;-1.4886054;46.9831973;2020-03-06;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024208;85262_b127_00015;;la coueratiere;15;359281.44;6663233.41;-1.4848704;46.9822089;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024207;85262_b127_00016;;la coueratiere;16;358975.65;6663371.05;-1.4889897;46.9832898;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024209;85262_b127_00017;;la coueratiere;17;358945.98;6663368.47;-1.4893775;46.9832514;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00446336;85262_b127_00019;;la coueratiere;19;358899.9;6663415.36;-1.4900178;46.9836494;2021-01-19;2020-12-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024138;85262_b127_00020;;la coueratiere;20;358908.66;6663382.64;-1.4898783;46.9833598;2020-12-20;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00446335;85262_b127_00021;;la coueratiere;21;358894.74;6663413.31;-1.490084;46.9836283;2021-01-19;2020-12-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00796050;85262_b127_00022;;la coueratiere;22;358834.33;6663485.95;-1.4909318;46.9842504;2023-10-06;2023-10-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002877_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;segment;St Philbert de Bouaine;;85262;;;NOM85_00041844;85262_x008_99999;;la couératière;99999;359021.76;6663321.91;-1.4884116;46.9828844;2024-07-12;2020-09-28;;;;;0
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435966;85262_b136_00076;;la dronnière;76;359764.84;6662347.54;-1.4778605;46.9744928;2022-11-30;2020-05-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002880_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435967;85262_b136_00094;;la dronnière;94;359772.74;6662331.45;-1.4777447;46.9743522;2022-11-30;2020-05-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002880_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435968;85262_b136_00132;;la dronnière;132;359803.93;6662307.04;-1.477317;46.9741487;2022-11-30;2020-05-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002880_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436153;85262_b149_00015;;la favrie;15;356835.09;6661552.8;-1.5157379;46.9658476;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00455491;85262_b149_00130;;la favrie;130;356940.93;6661604.33;-1.514387;46.9663652;2021-07-08;2021-07-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436155;85262_b149_00219;;la favrie;219;356999.49;6661665.55;-1.5136641;46.9669456;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436156;85262_b149_00281;;la favrie;281;357042.24;6661719.45;-1.5131432;46.9674522;2021-04-19;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436157;85262_b149_00293;;la favrie;293;357056.92;6661715.79;-1.5129477;46.9674267;2021-04-19;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436158;85262_b149_00299;;la favrie;299;357064.4;6661697.72;-1.5128359;46.9672682;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436160;85262_b149_00326;;la favrie;326;357076.96;6661675.71;-1.5126545;46.9670768;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436168;85262_b149_00345;;la favrie;345;357094.81;6661665.41;-1.5124124;46.9669934;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00440564;85262_b149_00352;;la favrie;352;357097.35;6661657.44;-1.512373;46.966923;2022-11-30;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436161;85262_b149_00359;;la favrie;359;357105.74;6661656.66;-1.5122622;46.9669204;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00436163;85262_b149_00408;;la favrie;408;357141.45;6661621.52;-1.511767;46.9666229;2022-11-30;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002885_1_262 DEL116CSPB201215 VILLAGES.pdf;;;;1
