suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570625;53179_b289_00003;;la Grange;3;420918.25;6803558;-0.7628327;48.2724995;2022-09-23;2022-09-23;;;;531790000B0256;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570627;53179_b293_00003;;la Guerivais;3;420657.05;6799560.42;-0.7637819;48.2364599;2022-09-23;2022-09-23;;;;531790000D0751;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570628;53179_b300_00003;;la Guittrie;3;421054.63;6801764.83;-0.7598463;48.2564422;2022-09-23;2022-09-23;;;;531790000D0129;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570629;53179_b317_00003;;Laizerie;3;419549.47;6802227.21;-0.7804013;48.2599514;2022-09-23;2022-09-23;;;;531790000D0205;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570630;53179_b346_00003;;la Montre;3;419771.65;6804449.29;-0.7788433;48.2800172;2022-09-23;2022-09-23;;;;531790000B0423;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570631;53179_b204_00003;;le Fief Aux Chanoines;3;420379.67;6802120.18;-0.7691586;48.2593464;2022-09-23;2022-09-23;;;;531790000D0053;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570632;53179_b683_00003;;les Essards;3;418340;6801524.94;-0.7962248;48.253118;2022-09-23;2022-09-23;;;;531790000E0215;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570633;53179_b348_00003;;les Mottes;3;420893.75;6800566.37;-0.7612426;48.2456023;2022-09-23;2022-09-23;;;;531790000D0334;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570634;53179_b691_00003;;les Tesnieres;3;420551.45;6802377.65;-0.7670121;48.2617341;2022-09-23;2022-09-23;;;;531790000D0018;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570626;53179_b291_00003;;la Grippe;3;419827.48;6802243.49;-0.77667;48.2602173;2022-09-23;2022-09-23;;;;531790000D0069;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570604;53179_b680_00002;;le Verger Robert;2;419717.44;6801693.71;-0.7777967;48.255229;2022-09-23;2022-09-23;;;;53179000AB0191;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570635;53179_0015_00003;;Place  Flandres Dunkerque;3;419696.4;6801514.01;-0.7779641;48.2536049;2022-09-23;2022-09-23;;;;53179000AB0095;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570636;53179_0014_00003;;Résidence de la Cour;3;419960.99;6801172.56;-0.7741836;48.25065;2022-09-23;2022-09-23;;;;531790000D0526;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570637;53179_0011_00003;;Résidence des Chênes;3;419811.08;6801315.44;-0.7762929;48.2518697;2022-09-23;2022-09-23;;;;531790000D0629;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570638;53179_0020_00003;;Rue de la Forge;3;419767.51;6801507.19;-0.7770028;48.2535742;2022-09-23;2022-09-23;;;;53179000AB0134;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570640;53179_0012_00003;;Rue de L Ecole;3;419853.51;6801486.97;-0.7758324;48.2534295;2022-09-23;2022-09-23;;;;53179000AB0029;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570641;53179_0045_00003;;Rue du Pilet;3;419741.81;6801549.54;-0.7773759;48.2539438;2022-09-23;2022-09-23;;;;53179000AB0124;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570643;53179_b146_00004;;Chevray;4;421292.44;6804221.45;-0.7582206;48.2786224;2022-09-23;2022-09-23;;;;531790000B0829;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570644;53179_b046_00004;;la Bruere;4;421003.88;6802795.98;-0.7611909;48.2656877;2022-09-23;2022-09-23;;;;531790000C0802;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570645;53179_b140_00004;;la Chellerie;4;420110.6;6803569;-0.7737127;48.2722517;2022-09-23;2022-09-23;;;;531790000B0734;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570646;53179_b151_00004;;la Clémencellerie;4;418198.17;6801232.64;-0.7979441;48.2504297;2022-09-23;2022-09-23;;;;531790000E0394;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570647;53179_b207_00004;;la Fontenairie;4;418785.72;6802091.57;-0.790593;48.258403;2022-09-23;2022-09-23;;;;531790000E0424;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570648;53179_b289_00004;;la Grange;4;420915.25;6803525.17;-0.762852;48.2722032;2022-09-23;2022-09-23;;;;531790000B0253;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570649;53179_b321_00004;;la Landelle;4;419621.72;6802336.06;-0.7794991;48.2609607;2022-09-23;2022-09-23;;;;531790000D0231;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570650;53179_b433_00004;;la Piece;4;421357.93;6801131.53;-0.7553587;48.2508803;2022-09-23;2022-09-23;;;;531790000C0685;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570651;53179_b665_00004;;la Trotterie;4;421075.71;6804640.16;-0.7614074;48.2822926;2022-09-23;2022-09-23;;;;531790000B0045;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570652;53179_b689_00004;;le Petit Noyer;4;420660.32;6804537.12;-0.7669343;48.2811885;2022-09-23;2022-09-23;;;;531790000B0722;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570653;53179_b436_00004;;le Plessis;4;420140.62;6801650.66;-0.7720739;48.255024;2022-09-23;2022-09-23;;;;531790000D0093;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570654;53179_b198_00004;;les Enolieres;4;422398.67;6802956.87;-0.7425184;48.2677298;2022-09-23;2022-09-23;;;;531790000C0463;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570655;53179_b683_00004;;les Essards;4;418371.87;6801592.31;-0.7958396;48.2537373;2022-09-23;2022-09-23;;;;531790000E0238;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570656;53179_b307_00004;;les Hayes;4;422765.62;6801478.95;-0.7366365;48.2546034;2022-09-23;2022-09-23;;;;531790000C0319;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570657;53179_b324_00004;;les Loges;4;417486.57;6801175.58;-0.8074827;48.2496087;2022-09-23;2022-09-23;;;;531790000E0339;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570658;53179_b692_00004;;les Trioufleres;4;421463.25;6802278.54;-0.7546759;48.261234;2022-09-23;2022-09-23;;;;531790000C0143;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570659;53179_0015_00004;;Place  Flandres Dunkerque;4;419746.82;6801479.52;-0.7772634;48.2533166;2022-09-23;2022-09-23;;;;53179000AB0043;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570660;53179_0014_00004;;Résidence de la Cour;4;419952;6801236.7;-0.7743458;48.2512226;2022-09-23;2022-09-23;;;;531790000D0794;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570661;53179_0011_00004;;Résidence des Chênes;4;419868.69;6801275.07;-0.7754917;48.2515316;2022-09-23;2022-09-23;;;;531790000D0645;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570663;53179_0020_00004;;Rue de la Forge;4;419759.05;6801539.25;-0.7771373;48.2538587;2022-09-23;2022-09-23;;;;53179000AB0132;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570664;53179_0040_00004;;Rue de la Perriere;4;419719.55;6801418.9;-0.7775913;48.2527601;2022-09-23;2022-09-23;;;;53179000AB0078;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570665;53179_0045_00004;;Rue du Pilet;4;419681.44;6801529;-0.7781751;48.2537332;2022-09-23;2022-09-23;;;;53179000AB0098;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570666;53179_0056_00004;;Rue du Prieure;4;419802.39;6801423.94;-0.7764797;48.252841;2022-09-23;2022-09-23;;;;53179000AB0054;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570667;53179_0065_00004;;Rue  St Gervais;4;419769.91;6801634.6;-0.7770525;48.2547203;2022-09-23;2022-09-23;;;;53179000AB0013;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570668;53179_b693_00004;;Surgon;4;422886.53;6801005.64;-0.7347078;48.2504009;2022-09-23;2022-09-23;;;;531790000C0839;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570669;53179_0030_00005;;Allée des Loisirs;5;420117.7;6801395.5;-0.7722182;48.252721;2022-09-23;2022-09-23;;;;531790000D0434;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570670;53179_b145_00005;;la Chénevetterie;5;421726.63;6801299.7;-0.7505046;48.2525493;2022-09-23;2022-09-23;;;;531790000C0913;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570671;53179_b300_00005;;la Guittrie;5;421045.4;6801754.93;-0.7599642;48.2563493;2022-09-23;2022-09-23;;;;531790000D0129;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570672;53179_b346_00005;;la Montre;5;419799.13;6804450.83;-0.7784743;48.2800429;2022-09-23;2022-09-23;;;;531790000B0718;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570673;53179_b691_00005;;les Tesnieres;5;420538.36;6802360.48;-0.7671772;48.2615742;2022-09-23;2022-09-23;;;;531790000D0018;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570674;53179_0015_00005;;Place  Flandres Dunkerque;5;419698.11;6801505.77;-0.7779358;48.2535316;2022-09-23;2022-09-23;;;;53179000AB0094;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570675;53179_0014_00005;;Résidence de la Cour;5;419990.62;6801180.96;-0.7737903;48.2507382;2022-09-23;2022-09-23;;;;531790000D0529;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570676;53179_0011_00005;;Résidence des Chênes;5;419782.13;6801306.68;-0.7766769;48.2517785;2022-09-23;2022-09-23;;;;531790000D0651;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570677;53179_0020_00005;;Rue de la Forge;5;419799.8;6801505.47;-0.7765671;48.2535727;2022-09-23;2022-09-23;;;;53179000AB0038;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570679;53179_0045_00005;;Rue du Pilet;5;419727.02;6801577.01;-0.7775926;48.2541843;2022-09-23;2022-09-23;;;;53179000AB0117;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570680;53179_0056_00005;;Rue du Prieure;5;419783.4;6801406.03;-0.7767238;48.2526719;2022-09-23;2022-09-23;;;;53179000AB0072;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570681;53179_b692_00006;;les Trioufleres;6;421428.14;6802301.25;-0.755163;48.2614231;2022-09-23;2022-09-23;;;;531790000C0146;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570682;53179_0015_00006;;Place  Flandres Dunkerque;6;419765.14;6801460.27;-0.7770044;48.2531515;2022-09-23;2022-09-23;;;;53179000AB0139;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570683;53179_0014_00006;;Résidence de la Cour;6;419968;6801236.4;-0.7741303;48.2512268;2022-09-23;2022-09-23;;;;531790000D0793;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570684;53179_0011_00006;;Résidence des Chênes;6;419841.95;6801263.42;-0.775844;48.2514154;2022-09-23;2022-09-23;;;;531790000D0646;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570685;53179_0020_00006;;Rue de la Forge;6;419753.12;6801528.7;-0.7772103;48.2537613;2022-09-23;2022-09-23;;;;53179000AB0166;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570662;53179_0070_00004;;Route de Vautorte;4;419671.67;6801719.74;-0.7784296;48.2554432;2022-09-23;2022-09-23;;;;53179000AB0002;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570686;53179_0012_00006;;Rue de L Ecole;6;419826.65;6801452.78;-0.7761718;48.2531107;2022-09-23;2022-09-23;;;;53179000AB0035;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570687;53179_0045_00006;;Rue du Pilet;6;419668.9;6801533.17;-0.7783466;48.2537653;2022-09-23;2022-09-23;;;;53179000AB0099;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570688;53179_0056_00006;;Rue du Prieure;6;419821.08;6801414.42;-0.7762221;48.2527635;2022-09-23;2022-09-23;;;;53179000AB0055;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570689;53179_0065_00006;;Rue  St Gervais;6;419765.88;6801618.3;-0.7770963;48.2545721;2022-09-23;2022-09-23;;;;53179000AB0014;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570690;53179_b691_00007;;les Tesnieres;7;420530.41;6802330.97;-0.7672652;48.2613056;2022-09-23;2022-09-23;;;;531790000D0021;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570691;53179_0015_00007;;Place  Flandres Dunkerque;7;419700.41;6801484.66;-0.7778912;48.2533429;2022-09-23;2022-09-23;;;;53179000AB0089;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570692;53179_0011_00007;;Résidence des Chênes;7;419789.49;6801281.82;-0.7765618;48.2515582;2022-09-23;2022-09-23;;;;531790000D0650;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570693;53179_0040_00007;;Rue de la Perriere;7;419561.36;6801352.5;-0.7796773;48.2520953;2022-09-23;2022-09-23;;;;531790000E0042;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570694;53179_0045_00007;;Rue du Pilet;7;419713.41;6801575.25;-0.7777747;48.2541626;2022-09-23;2022-09-23;;;;53179000AB0115;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570695;53179_0056_00007;;Rue du Prieure;7;419792.26;6801399.41;-0.7766003;48.2526162;2022-09-23;2022-09-23;;;;53179000AB0170;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570696;53179_0014_00008;;Résidence de la Cour;8;419996.15;6801232.66;-0.7737491;48.2512053;2022-09-23;2022-09-23;;;;531790000D0531;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570697;53179_0011_00008;;Résidence des Chênes;8;419827.67;6801284.74;-0.7760499;48.2516009;2022-09-23;2022-09-23;;;;531790000D0647;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570698;53179_0020_00008;;Rue de la Forge;8;419763.79;6801520.97;-0.7770617;48.2536965;2022-09-23;2022-09-23;;;;53179000AB0127;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570699;53179_0012_00008;;Rue de L Ecole;8;419820.73;6801463.11;-0.7762582;48.253201;2022-09-23;2022-09-23;;;;53179000AB0036;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570700;53179_0045_00008;;Rue du Pilet;8;419684.02;6801545.82;-0.7781512;48.2538855;2022-09-23;2022-09-23;;;;53179000AB0106;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570701;53179_0056_00008;;Rue du Prieure;8;419850.26;6801398.34;-0.775819;48.2526315;2022-09-23;2022-09-23;;;;53179000AB0178;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570702;53179_0065_00008;;Rue  St Gervais;8;419778.13;6801614.9;-0.7769292;48.2545468;2022-09-23;2022-09-23;;;;53179000AB0016;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570704;53179_a002_00009;;Résidence de la Fontaine;9;419760.2;6801273.5;-0.7769506;48.2514708;2022-09-23;2022-09-23;;;;531790000D0735;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570706;53179_0056_00009;;Rue du Prieure;9;419798.68;6801399.88;-0.7765142;48.2526232;2022-09-23;2022-09-23;;;;53179000AB0135;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570707;53179_0011_00010;;Résidence des Chênes;10;419821.83;6801253.68;-0.7761085;48.2513192;2022-09-23;2022-09-23;;;;531790000D0648;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570708;53179_0020_00010;;Rue de la Forge;10;419773.75;6801520.07;-0.7769271;48.2536927;2022-09-23;2022-09-23;;;;53179000AB0128;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570709;53179_0045_00010;;Rue du Pilet;10;419680.39;6801559.18;-0.7782087;48.254004;2022-09-23;2022-09-23;;;;53179000AB0108;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570710;53179_0056_00010;;Rue du Prieure;10;419876.07;6801358.76;-0.7754462;48.2522869;2022-09-23;2022-09-23;;;;531790000D0495;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570711;53179_0065_00010;;Rue  St Gervais;10;419799.62;6801542.48;-0.7765934;48.2539052;2022-09-23;2022-09-23;;;;53179000AB0019;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570712;53179_a002_00011;;Résidence de la Fontaine;11;419745.94;6801275.56;-0.7771438;48.2514832;2022-09-23;2022-09-23;;;;531790000D0734;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570713;53179_0056_00011;;Rue du Prieure;11;419803.42;6801396.78;-0.7764484;48.2525974;2022-09-23;2022-09-23;;;;53179000AB0137;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570714;53179_0011_00012;;Résidence des Chênes;12;419801.42;6801244.73;-0.7763774;48.25123;2022-09-23;2022-09-23;;;;531790000D0649;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570715;53179_0045_00012;;Rue du Pilet;12;419681.36;6801567.51;-0.778201;48.2540793;2022-09-23;2022-09-23;;;;53179000AB0109;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570716;53179_0056_00012;;Rue du Prieure;12;419894.07;6801335.07;-0.7751887;48.2520818;2022-09-23;2022-09-23;;;;531790000D0496;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570717;53179_0065_00012;;Rue  St Gervais;12;419819.32;6801532.91;-0.7763221;48.2538277;2022-09-23;2022-09-23;;;;53179000AB0023;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570718;53179_a002_00013;;Résidence de la Fontaine;13;419743.3;6801298.8;-0.7771943;48.2516909;2022-09-23;2022-09-23;;;;531790000D0733;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570720;53179_a002_00014;;Résidence de la Fontaine;14;419775.35;6801237.74;-0.7767237;48.251156;2022-09-23;2022-09-23;;;;531790000D0738;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570721;53179_0045_00014;;Rue du Pilet;14;419685;6801583.01;-0.778162;48.2542201;2022-09-23;2022-09-23;;;;53179000AB0110;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570722;53179_0056_00014;;Rue du Prieure;14;419902.22;6801315.65;-0.7750666;48.2519107;2022-09-23;2022-09-23;;;;531790000D0497;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570723;53179_0065_00014;;Rue  St Gervais;14;419827.15;6801522.09;-0.7762097;48.2537338;2022-09-23;2022-09-23;;;;53179000AB0025;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570725;53179_a002_00016;;Résidence de la Fontaine;16;419751.71;6801242.09;-0.7770446;48.2511849;2022-09-23;2022-09-23;;;;531790000D0737;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570726;53179_0045_00016;;Rue du Pilet;16;419687.62;6801605.65;-0.7781413;48.2544247;2022-09-23;2022-09-23;;;;53179000AB0172;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570727;53179_0056_00016;;Rue du Prieure;16;419906.61;6801293.31;-0.7749931;48.2517118;2022-09-23;2022-09-23;;;;531790000D0498;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570728;53179_0065_00016;;Rue  St Gervais;16;419833.89;6801514.42;-0.7761141;48.2536678;2022-09-23;2022-09-23;;;;53179000AB0153;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570730;53179_a002_00018;;Résidence de la Fontaine;18;419710.57;6801248.29;-0.7776022;48.2512229;2022-09-23;2022-09-23;;;;531790000D0736;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570731;53179_0056_00018;;Rue du Prieure;18;419913.28;6801266.68;-0.7748862;48.2514754;2022-09-23;2022-09-23;;;;531790000D0499;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570732;53179_0065_00018;;Rue  St Gervais;18;419840.66;6801522.42;-0.7760282;48.2537426;2022-09-23;2022-09-23;;;;53179000AB0154;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570733;53179_a002_00020;;Résidence de la Fontaine;20;419713.39;6801285.74;-0.7775884;48.2515607;2022-09-23;2022-09-23;;;;531790000D0732;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570705;53179_0045_00009;;Rue du Pilet;9;419708.34;6801619.65;-0.7778715;48.2545595;2022-09-23;2022-09-23;;;;53179000AB0006;1
;Placé;bâtiment;Région des Pays de la Loire;;53179;;;BALPDLP000570606;53179_b345_00002;;Montguyon;2;418192.57;6801064.53;-0.7979106;48.2489165;2022-09-23;2022-09-23;;;;531790000E0346;0
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570582;53179_b317_00002;;Laizerie;2;419605.66;6802193.34;-0.7796232;48.2596712;2022-09-23;2022-09-23;;;;531790000D0202;0
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570642;53179_0056_00003;;Rue du Prieure;3;419776.06;6801416.11;-0.776829;48.2527593;2022-09-23;2022-09-23;;;;53179000AB0073;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570719;53179_0056_00013;;Rue du Prieure;13;419807.04;6801396.85;-0.7763996;48.2525996;2022-09-23;2022-09-23;;;;53179000AB0171;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP001127496;53179_0056_00015;;Rue du Prieure;15;419813.89;6801369.39;-0.7762899;48.2523557;2023-07-10;2023-07-10;;;;53179000AB0058;0
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570729;53179_0056_00017;;Rue du Prieure;17;419823.58;6801357.8;-0.776152;48.2522558;2022-09-23;2022-09-23;;;;53179000AB0058;0
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570703;53179_0015_00009;;Place  Flandres Dunkerque;9;419711.12;6801461.83;-0.7777324;48.2531423;2022-09-23;2022-09-23;;;;53179000AB0087;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570553;53179_b685_00001;;les Rosiers;1;421324.88;6800502.45;-0.7554005;48.2452123;2022-09-23;2022-09-23;;;;531790000C0511;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570567;53179_0045_00001;;Rue du Pilet;1;419738.61;6801538.39;-0.7774117;48.2538422;2022-09-23;2022-09-23;;;;53179000AB0185;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570639;53179_0040_00003;;Rue de la Perriere;3;419706.06;6801438.77;-0.7777857;48.2529329;2022-09-23;2022-09-23;;;;53179000AB0083;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570611;53179_0070_00002;;Route de Vautorte;2;419692.93;6801662.05;-0.7781063;48.2549339;2022-09-23;2022-09-23;;;;53179000AB0005;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570678;53179_0040_00005;;Rue de la Perriere;5;419690.57;6801418.4;-0.7779809;48.2527432;2022-09-23;2022-09-23;;;;53179000AB0082;1
