suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jublains;parcelle;Région des Pays de la Loire;bâtiment de droite;53122;;bâtiment de gauche;BALPDLP000565403;53122_b471_00002;;la Chevrelliere;2;439108.31;6797313.58;-0.5141687;48.2239132;2022-09-23;2022-09-23;;;;531220000D1599;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565404;53122_b544_00002;;la Coudre;2;438673.64;6801955.7;-0.5228036;48.2654656;2022-09-23;2022-09-23;;;;531220000A0166;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565405;53122_b558_00002;;la Croix Blanche;2;441364.18;6797147.72;-0.4837236;48.2233214;2022-09-23;2022-09-23;;;;531220000C0729;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565406;53122_b599_00002;;la Fauchetiere;2;443353.47;6802145.57;-0.4599108;48.2690334;2022-09-23;2022-09-23;;;;531220000B1205;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565407;53122_b616_00002;;la Franceliere;2;439939.58;6800566.6;-0.50493;48.2534862;2022-09-23;2022-09-23;;;;531220000E0300;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565408;53122_b637_00002;;la Garenne;2;441537.82;6797273.61;-0.4814624;48.2245219;2022-09-23;2022-09-23;;;;531220000C0722;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565409;53122_b642_00002;;la Gesliniere;2;439619.02;6800999.89;-0.509504;48.2572528;2022-09-23;2022-09-23;;;;531220000E0320;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565410;53122_b644_00002;;la Gilottiere;2;441148.59;6799166.94;-0.4878243;48.2413864;2022-09-23;2022-09-23;;;;531220000D1813;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565411;53122_b713_00002;;la Grande Antonniere;2;439279;6802389.23;-0.5149139;48.269605;2022-09-23;2022-09-23;;;;531220000A1041;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565412;53122_b714_00002;;la Grande Antrepoutre;2;439763.32;6798388.12;-0.5059996;48.233834;2022-09-23;2022-09-23;;;;531220000D0525;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565413;53122_b715_00002;;la Grande Beltiere;2;442626.93;6799251.26;-0.4679803;48.2427301;2022-09-23;2022-09-23;;;;531220000C1182;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565414;53122_b726_00002;;la Grande Fraudiniere;2;437606.04;6802534.51;-0.5375255;48.2702389;2022-09-23;2022-09-23;;;;531220000A1056;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;entreprise;BALPDLP000565415;53122_b745_00002;;la Grande Meriere;2;440037.62;6801908.22;-0.5044124;48.2655847;2022-09-23;2022-09-23;;;;531220000A1183;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;habitation;BALPDLP000565416;53122_b758_00002;;la Grande Ragotiere;2;440174.36;6801714.94;-0.502456;48.2639019;2022-09-23;2022-09-23;;;;531220000A1444;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;exploitation;BALPDLP000565417;53122_b776_00002;;la Guesnerie;2;443047.25;6798579.13;-0.4619272;48.2368542;2022-09-23;2022-09-23;;;;531220000C1368;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565418;53122_b791_00002;;la Haute Barre;2;443000.74;6800251.62;-0.4635407;48.2518698;2022-09-23;2022-09-23;;;;531220000C0242;1
;Jublains;parcelle;Région des Pays de la Loire;entreprise;53122;;;BALPDLP000565419;53122_b792_00002;;la Haute Cruchere;2;437566.64;6801655.45;-0.5375254;48.2623216;2022-09-23;2022-09-23;;;;531220000E1040;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565420;53122_b801_00002;;la Houlberdiere;2;439730.08;6797119.53;-0.5056886;48.2224175;2022-09-23;2022-09-23;;;;531220000D1567;1
;Jublains;parcelle;Région des Pays de la Loire;étable;53122;;ancienne grange;BALPDLP000565421;53122_b803_00002;;la Huberdiere;2;440786.01;6797297.28;-0.4915902;48.2244361;2022-09-23;2022-09-23;;;;531220000D1835;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565422;53122_b839_00002;;la Jeussiere;2;438529.31;6802930.45;-0.525333;48.2741692;2022-09-23;2022-09-23;;;;531220000A0109;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565423;53122_b855_00002;;la Lande De Cece;2;438537.49;6801147.45;-0.5241506;48.258146;2022-09-23;2022-09-23;;;;531220000E0017;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565424;53122_b920_00002;;la Maison Neuve;2;441601.03;6798121.64;-0.4811154;48.2321699;2022-09-23;2022-09-23;;;;531220000C0830;1
;Jublains;parcelle;Région des Pays de la Loire;ancienne étable potentiel;53122;;;BALPDLP000565425;53122_b933_00002;;la Mauditiere;2;439391.25;6796888.08;-0.5101079;48.2202016;2022-09-23;2022-09-23;;;;531220000D1613;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;gîte;BALPDLP000565426;53122_b944_00002;;la Mitrie;2;440101.14;6796960.38;-0.5006022;48.221135;2022-09-23;2022-09-23;;;;531220000D1480;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565427;53122_b979_00002;;la Motte;2;440222.17;6801153.89;-0.5014772;48.2588779;2022-09-23;2022-09-23;;;;531220000A0292;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565428;53122_b981_00002;;la Moussardiere;2;439267;6799888.65;-0.5135764;48.2471235;2022-09-23;2022-09-23;;;;531220000E1059;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565429;53122_b026_00002;;L Angouliniere;2;438754.47;6796925.18;-0.5186956;48.2202802;2022-09-23;2022-09-23;;;;531220000D0642;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565431;53122_c118_00002;;la Petite Antepoutre;2;440063.94;6798853.98;-0.5022331;48.2381414;2022-09-23;2022-09-23;;;;531220000D0222;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565432;53122_c119_00002;;la Petite Antonniere;2;439444.09;6802281.07;-0.5126263;48.2686989;2022-09-23;2022-09-23;;;;531220000A1013;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565433;53122_c131_00002;;la Petite Croix;2;441478.48;6801518.85;-0.4847827;48.2626584;2022-09-23;2022-09-23;;;;531220000B0139;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565434;53122_c132_00002;;la Petite Fraudiniere;2;437614.22;6802608.43;-0.53746;48.2709066;2022-09-23;2022-09-23;;;;531220000A0034;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565435;53122_c146_00002;;la Petite Jeanniere;2;439751.82;6797526.99;-0.5056396;48.2260887;2022-09-23;2022-09-23;;;;531220000D0487;1
;Jublains;parcelle;Région des Pays de la Loire;loge;53122;;étable;BALPDLP000565436;53122_c558_00002;;la Pibouliere;2;440873.46;6799979.52;-0.4920105;48.2485812;2022-09-23;2022-09-23;;;;531220000C1080;1
;Jublains;parcelle;Région des Pays de la Loire;gîte;53122;;gîte;BALPDLP000565437;53122_c178_00002;;la Porterie;2;439237.84;6798619.72;-0.5132085;48.2357057;2022-09-23;2022-09-23;;;;531220000E0536;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565438;53122_c417_00002;;la Retrie;2;440540.64;6797433.59;-0.4949722;48.2255637;2022-09-23;2022-09-23;;;;531220000D0392;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565439;53122_c420_00002;;la Ridelliere;2;440990.6;6799457.53;-0.4901233;48.2439358;2022-09-23;2022-09-23;;;;531220000D1627;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565440;53122_c432_00002;;la Rousseliere;2;438984.6;6799540.9;-0.5171683;48.2438845;2022-09-23;2022-09-23;;;;531220000E0646;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565441;53122_c459_00002;;la Sussotiere;2;441525.95;6799532.85;-0.4829636;48.2448254;2022-09-23;2022-09-23;;;;531220000C0061;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565442;53122_c483_00002;;la Tonnelle;2;440585.72;6801094.51;-0.496548;48.2584891;2022-09-23;2022-09-23;;;;531220000A0436;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565443;53122_c487_00002;;la Trimonniere;2;439530.53;6799700.25;-0.509917;48.2455354;2022-09-23;2022-09-23;;;;531220000E1221;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;écuries : potentiel;BALPDLP000565444;53122_c487_00002;;la Trincanniere;2;439631.31;6800077.71;-0.5087866;48.2489686;2022-09-23;2022-09-23;;;;531220000E0929;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565445;53122_c498_00002;;la Vauriere;2;437528.97;6801292.14;-0.5378132;48.2590409;2022-09-23;2022-09-23;;;;531220000E1188;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;ancienne maison;BALPDLP000565446;53122_c512_00002;;la Vieille Mare;2;442052.48;6801053.54;-0.4767794;48.2587033;2022-09-23;2022-09-23;;;;531220000B0497;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565447;53122_c514_00002;;la Vienniere;2;438528.34;6800685.83;-0.5239963;48.2539929;2022-09-23;2022-09-23;;;;531220000E0049;1
;Jublains;parcelle;Région des Pays de la Loire;étable à droite en arrivant;53122;;étable à droite en arrivant;BALPDLP000565448;53122_b036_00002;;le Bas Crue;2;443032.85;6801135.64;-0.4636308;48.2598289;2022-09-23;2022-09-23;;;;531220000B0274;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565449;53122_b055_00002;;le Bocage;2;440081.99;6801622.9;-0.5036445;48.2630378;2022-09-23;2022-09-23;;;;531220000A1273;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;ancienne étable;BALPDLP000565450;53122_b065_00002;;le Bois Robert;2;441078.94;6798510.04;-0.4883708;48.235454;2022-09-23;2022-09-23;;;;531220000D0317;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565451;53122_b078_00002;;le Bourgneuf;2;443676.44;6802417.42;-0.4557227;48.2716043;2022-09-23;2022-09-23;;;;531220000B1531;1
;Jublains;parcelle;Région des Pays de la Loire;exploitation;53122;;exploitation;BALPDLP000565452;53122_b572_00002;;L Ecottiere;2;438668.35;6799831.34;-0.5215985;48.2463684;2022-09-23;2022-09-23;;;;531220000E1132;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565454;53122_b600_00002;;le Fay;2;443668.54;6801737.8;-0.4554283;48.2654921;2022-09-23;2022-09-23;;;;531220000B1299;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565455;53122_b638_00002;;le Gasseau;2;440270.02;6800488.11;-0.5004355;48.2529125;2022-09-23;2022-09-23;;;;531220000E0263;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565456;53122_b683_00002;;le Grand Mezeray;2;437819.52;6802403.2;-0.5345721;48.2691446;2022-09-23;2022-09-23;;;;531220000A0801;1
;Jublains;parcelle;Région des Pays de la Loire;bâtiment en face potentiel;53122;;;BALPDLP000565457;53122_b685_00002;;le Grand Montgouin;2;442808.41;6799298.69;-0.4655661;48.2432281;2022-09-23;2022-09-23;;;;531220000C0399;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565458;53122_b788_00002;;le Haut Crue;2;443189.67;6801443.29;-0.4617014;48.2626561;2022-09-23;2022-09-23;;;;531220000B1135;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565459;53122_b930_00002;;le Mariage;2;438469.68;6801583.59;-0.5253257;48.262039;2022-09-23;2022-09-23;;;;531220000A0180;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565460;53122_b977_00002;;le Mortier;2;440691.46;6801735.2;-0.4955066;48.2642902;2022-09-23;2022-09-23;;;;531220000A1316;1
;Jublains;parcelle;Région des Pays de la Loire;bâtiment à droite potentiel;53122;;maison;BALPDLP000565463;53122_c088_00002;;le Petit Hermet;2;440431.58;6796056.54;-0.4956187;48.213142;2022-09-23;2022-09-23;;;;531220000D0930;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565464;53122_c092_00002;;le Petit Mezeray;2;440472.7;6798460.47;-0.4964983;48.2347672;2022-09-23;2022-09-23;;;;531220000D1344;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565465;53122_c553_00002;;le Poirier Roux;2;439889.19;6796324.84;-0.5030737;48.2153376;2022-09-23;2022-09-23;;;;531220000D0967;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565466;53122_b071_00002;;les Bouillons;2;441445.49;6797057.23;-0.482576;48.2225402;2022-09-23;2022-09-23;;;;531220000C0717;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565467;53122_b904_00002;;les Landes;2;440241.52;6799108.27;-0.4999954;48.2404981;2022-09-23;2022-09-23;;;;531220000D1637;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565468;53122_c012_00002;;les Noes;2;440304.54;6797734.18;-0.4983276;48.2281717;2022-09-23;2022-09-23;;;;531220000D1309;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565469;53122_c169_00002;;les Petites Houlles;2;441418.06;6801124.16;-0.4853614;48.2590866;2022-09-23;2022-09-23;;;;531220000B0190;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565470;53122_c556_00002;;les Petits Fourneaux;2;439755.82;6796278.77;-0.50484;48.2148702;2022-09-23;2022-09-23;;;;531220000D1683;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565471;53122_c584_00002;;les Thuyas;2;440890.23;6800898.03;-0.4923319;48.2568442;2022-09-23;2022-09-23;;;;531220000A0982;1
;Jublains;parcelle;Région des Pays de la Loire;potentiel;53122;;;BALPDLP000565472;53122_c493_00002;;les Trouailleres;2;443777.39;6800569.44;-0.4532745;48.2550327;2022-09-23;2022-09-23;;;;531220000C0290;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565473;53122_c525_00002;;les Yaux;2;441312.45;6800174.9;-0.4862185;48.2505119;2022-09-23;2022-09-23;;;;531220000C0130;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565474;53122_b590_00002;;L Etourneau;2;439496.44;6796910.35;-0.5087063;48.2204439;2022-09-23;2022-09-23;;;;531220000D0729;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565475;53122_c519_00002;;le Vieux Moulin;2;442061.75;6798914.57;-0.4753865;48.2394801;2022-09-23;2022-09-23;;;;531220000C1406;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565476;53122_c573_00002;;Lotissement de la Boissiere;2;440880.89;6801016.26;-0.4925281;48.2579032;2022-09-23;2022-09-23;;;;531220000B0836;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565477;53122_c571_00002;;Lotissement de la Poste;2;440598.2;6800737.77;-0.4961672;48.2552874;2022-09-23;2022-09-23;;;;531220000A1079;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565478;53122_c576_00002;;Lotissement des Ecottes;2;440858.25;6800847.11;-0.492732;48.2563737;2022-09-23;2022-09-23;;;;531220000A1197;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565479;53122_b921_00002;;Malabry;2;443176.55;6800040.35;-0.4610497;48.2500401;2022-09-23;2022-09-23;;;;531220000C0230;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;gîte;BALPDLP000565480;53122_b935_00002;;Maupoirier;2;438263.67;6797804.45;-0.5258258;48.2279868;2022-09-23;2022-09-23;;;;531220000D1849;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565481;53122_c031_00002;;Pen Livier;2;441737.41;6801333.9;-0.4811871;48.2610986;2022-09-23;2022-09-23;;;;531220000B1025;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565482;53122_a043_00002;;Résidence du Parc;2;440734.93;6800989.1;-0.4944766;48.257601;2022-09-23;2022-09-23;;;;531220000A1237;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565483;53122_0001_00002;;Route de Belgeard;2;440354.99;6801052.13;-0.4996285;48.2580162;2022-09-23;2022-09-23;;;;531220000A1061;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565484;53122_0004_00002;;Rue de Douce;2;440719.94;6800825.5;-0.4945809;48.2561245;2022-09-23;2022-09-23;;;;531220000A0618;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565485;53122_0027_00002;;Rue de la Liberation;2;440623.83;6800841.47;-0.4958841;48.2562298;2022-09-23;2022-09-23;;;;531220000A0687;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565486;53122_0005_00002;;Rue des Ecottes;2;440798.13;6800847.15;-0.4935413;48.2563502;2022-09-23;2022-09-23;;;;531220000A0728;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565487;53122_0038_00002;;Rue des Pleiades;2;441078.74;6801109.72;-0.4899205;48.258822;2022-09-23;2022-09-23;;;;531220000B1418;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565488;53122_0035_00002;;Rue du Mur;2;440462.17;6800930.31;-0.4981131;48.2569639;2022-09-23;2022-09-23;;;;531220000A0932;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565489;53122_0050_00002;;Rue du Temple;2;440655.79;6800854.12;-0.4954614;48.2563562;2022-09-23;2022-09-23;;;;531220000A0561;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565490;53122_0014_00002;;Rue  Henri Barbe;2;440644.52;6800817.96;-0.4955916;48.2560267;2022-09-23;2022-09-23;;;;531220000A0713;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565491;53122_0048_00002;;Rue  Prosper Merimee;2;441026.13;6800829.67;-0.4904619;48.2562838;2022-09-23;2022-09-23;;;;531220000B1292;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565492;53122_0055_00002;;Rue  Victor Hugo;2;440948.03;6801055.94;-0.4916479;48.2582866;2022-09-23;2022-09-23;;;;531220000B1399;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565493;53122_c448_00002;;Saint Aubin;2;437555.52;6802186.04;-0.5379953;48.2670864;2022-09-23;2022-09-23;;;;531220000A1096;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565494;53122_c492_00002;;Trop Vendu;2;441010.49;6796987.07;-0.4883859;48.2217368;2022-09-23;2022-09-23;;;;531220000D0870;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565495;53122_0015_00002;;Lotissement De Bellevue;2;440915.86;6800914.04;-0.4919964;48.2569983;2022-09-23;2022-09-23;;;;531220000B0942;1
;Jublains;parcelle;Région des Pays de la Loire;ex étable;53122;;ex étable;BALPDLP000565497;53122_b053_00003;;Blanche;3;438960;6798832.6;-0.5170745;48.237508;2022-09-23;2022-09-23;;;;531220000E0525;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565498;53122_b118_00003;;Cece;3;438840.46;6802134.23;-0.520665;48.2671372;2022-09-23;2022-09-23;;;;531220000A1427;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565499;53122_0046_00003;;Impasse  Romaine;3;440670.56;6800870.04;-0.4952721;48.2565052;2022-09-23;2022-09-23;;;;531220000A0985;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565500;53122_b034_00003;;la Barre;3;442949.94;6800591.39;-0.4644253;48.2549039;2022-09-23;2022-09-23;;;;531220000B1272;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565462;53122_b982_00002;;le Mur;2;440384.44;6800719.9;-0.4990338;48.2550416;2022-09-23;2022-09-23;;;;531220000E0239;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565501;53122_b037_00003;;la Basse Cruchere;3;439664.32;6801548.84;-0.5092228;48.2622053;2022-09-23;2022-09-23;;;;531220000A1209;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565502;53122_b041_00003;;la Beduere;3;440482.89;6800272.66;-0.4974418;48.2510608;2022-09-23;2022-09-23;;;;531220000D1667;1
;Jublains;parcelle;Région des Pays de la Loire;étable;53122;;habitation;BALPDLP000565503;53122_b082_00003;;la Brebonniere;3;440259.6;6797409.12;-0.4987383;48.2252318;2022-09-23;2022-09-23;;;;531220000D0408;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565504;53122_b413_00003;;la Charpenterie Des Landes;3;442660.89;6801651.45;-0.4689432;48.2643185;2022-09-23;2022-09-23;;;;531220000B0695;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;même adresse;BALPDLP000565505;53122_b597_00003;;la Farciere;3;441120.08;6801498.48;-0.4895954;48.2623329;2022-09-23;2022-09-23;;;;531220000B1089;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565506;53122_b599_00003;;la Fauchetiere;3;443369.91;6802177.6;-0.4597084;48.2693278;2022-09-23;2022-09-23;;;;531220000B0742;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565507;53122_b616_00003;;la Franceliere;3;439946.87;6800643.07;-0.5048776;48.2541765;2022-09-23;2022-09-23;;;;531220000E1170;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565508;53122_b792_00003;;la Haute Cruchere;3;437582.02;6801636.7;-0.537307;48.2621593;2022-09-23;2022-09-23;;;;531220000E1037;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565509;53122_b793_00003;;la Haute Maison;3;439730.06;6798717.55;-0.5066441;48.2367819;2022-09-23;2022-09-23;;;;531220000D0240;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565510;53122_b839_00003;;la Jeussiere;3;438578.8;6802833.42;-0.5246082;48.273317;2022-09-23;2022-09-23;;;;531220000A0103;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565511;53122_b907_00003;;la Lardiere;3;439990.22;6796741.3;-0.5019634;48.2191214;2022-09-23;2022-09-23;;;;531220000D1685;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565512;53122_b933_00003;;la Mauditiere;3;439510.26;6796820.32;-0.5084666;48.2196401;2022-09-23;2022-09-23;;;;531220000D0734;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;gîte;BALPDLP000565513;53122_b944_00003;;la Mitrie;3;440119.26;6796950.38;-0.5003525;48.2210523;2022-09-23;2022-09-23;;;;531220000D1476;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565514;53122_b981_00003;;la Moussardiere;3;439259.04;6799902.1;-0.5136915;48.2472411;2022-09-23;2022-09-23;;;;531220000E0447;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565515;53122_c017_00003;;la Pagerie;3;437899.98;6801434.39;-0.5329048;48.2604689;2022-09-23;2022-09-23;;;;531220000E0981;1
;Jublains;parcelle;Région des Pays de la Loire;étable;53122;;étable;BALPDLP000565516;53122_c558_00003;;la Pibouliere;3;440865.7;6799998.16;-0.492126;48.2487457;2022-09-23;2022-09-23;;;;531220000C1080;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565517;53122_c185_00003;;la Poulerie;3;438196.39;6800553.24;-0.5283844;48.2526678;2022-09-23;2022-09-23;;;;531220000E1176;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;potentiel;BALPDLP000565518;53122_c408_00003;;la Quentiniere;3;438704.95;6798266.39;-0.5201665;48.2323162;2022-09-23;2022-09-23;;;;531220000D0564;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565519;53122_b090_00003;;le Brosseau;3;440332.86;6801016.93;-0.4999054;48.257691;2022-09-23;2022-09-23;;;;531220000E0219;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565520;53122_b788_00003;;le Haut Crue;3;443129.12;6801484.61;-0.462541;48.2630037;2022-09-23;2022-09-23;;;;531220000B1215;1
;Jublains;parcelle;Région des Pays de la Loire;potentiel;53122;;potentiel;BALPDLP000565521;53122_b980_00003;;le Moulin Neuf;3;442443.69;6798535.46;-0.4700226;48.2362233;2022-09-23;2022-09-23;;;;531220000C1092;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565522;53122_c092_00003;;le Petit Mezeray;3;440503.09;6798463.41;-0.4960911;48.2348058;2022-09-23;2022-09-23;;;;531220000D0304;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565523;53122_c452_00003;;le Saulay;3;439209.32;6800763.44;-0.514877;48.2549635;2022-09-23;2022-09-23;;;;531220000E1074;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565524;53122_b423_00003;;les Chauvellieres;3;443514.83;6799447.69;-0.4561474;48.2448459;2022-09-23;2022-09-23;;;;531220000C0368;1
;Jublains;parcelle;Région des Pays de la Loire;exploitation;53122;;habitation;BALPDLP000565525;53122_b763_00003;;les Grandes Houlles;3;441485.99;6800852.88;-0.4842857;48.2566751;2022-09-23;2022-09-23;;;;531220000B1480;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565526;53122_b904_00003;;les Landes;3;440285.14;6799131.24;-0.4994221;48.2407219;2022-09-23;2022-09-23;;;;531220000D1811;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565527;53122_c493_00003;;les Trouailleres;3;443816.57;6800606.89;-0.4527692;48.2553848;2022-09-23;2022-09-23;;;;531220000B1167;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565528;53122_b590_00003;;L Etourneau;3;439509.08;6796951.87;-0.5085611;48.2208221;2022-09-23;2022-09-23;;;;531220000D1153;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565529;53122_c519_00003;;le Vieux Moulin;3;442029.18;6798952.02;-0.475847;48.2398038;2022-09-23;2022-09-23;;;;531220000C0890;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565530;53122_c571_00003;;Lotissement de la Poste;3;440616.14;6800746.66;-0.495931;48.2553744;2022-09-23;2022-09-23;;;;531220000A1078;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565531;53122_b921_00003;;Malabry;3;443479.07;6800128.29;-0.4570299;48.2509498;2022-09-23;2022-09-23;;;;531220000C1216;1
