suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522266;44142_0017_00005;;Rue de la Bosselle;5;367930.53;6671066.02;-1.3769675;47.056985;2022-07-13;2022-07-13;;;;44142000AC0005;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522282;44142_0050_00005;;Rue du 8 Mai 1945;5;367945.67;6670728.46;-1.376522;47.053958;2022-07-13;2022-07-13;;;;44142000AH0025;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522283;44142_0022_00005;;Rue du Champ du Pont;5;368286.02;6671028.4;-1.372264;47.056824;2022-07-13;2022-07-13;;;;44142000AB0023;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522288;44142_0052_00005;;Rue  Jeanne d’Arc;5;368006.72;6670806.5;-1.375776;47.05469;2022-07-13;2022-07-13;;;;44142000AC0103;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522289;44142_0059_00005;;Rue  Pierre Garreau;5;367968.41;6670929.99;-1.37637;47.055781;2022-07-13;2022-07-13;;;;44142000AC0052;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522290;44142_0082_00005;;Rue  Saint Pierre;5;367936.71;6670861.44;-1.3767369;47.055149;2022-07-13;2022-07-13;;;;44142000AD0047;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522292;44142_b303_00006_bis;;le Mortier Garnier;6;368721.78;6669983.35;-1.3657712;47.0476465;2022-07-13;2022-07-13;;;;44142000ZC0365;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522293;44142_0005_00006;;Basse Rue;6;368064.18;6670904.99;-1.375092;47.055604;2022-07-13;2022-07-13;;;;44142000AC0094;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522296;44142_b301_00006;;la Basse Meilleraie;6;366623.55;6668927.85;-1.392593;47.037111;2022-07-13;2022-07-13;;;;44142000ZT0076;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522297;44142_x005_00006;;la Boulette;6;365859.83;6668465.82;-1.402296;47.032575;2022-07-13;2022-07-13;;;;44142000YB0124;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522300;44142_x023_00006;;la Meilleraie;6;366654.14;6668914.35;-1.3921809;47.037005;2022-07-13;2022-07-13;;;;44142000ZO0096;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522301;44142_x024_00006;;la Menantiere;6;366633.62;6670265.2;-1.3934401;47.049138;2022-07-13;2022-07-13;;;;44142000ZV0072;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522302;44142_b047_00006;;le Chene Caillaud;6;369982.92;6669271.89;-1.348669;47.041877;2022-07-13;2022-07-13;;;;44142000ZE0238;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522303;44142_x037_00006;;le Jarry;6;367299.92;6668839.6;-1.383635;47.036656;2022-07-13;2022-07-13;;;;44142000ZI0138;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522304;44142_x038_00006;;le Mortier;6;368700.51;6670014.95;-1.366074;47.04792;2022-07-13;2022-07-13;;;;44142000ZC0351;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522305;44142_b303_00006;;le Mortier Garnier;6;368716.78;6669983.35;-1.365837;47.047644;2022-07-13;2022-07-13;;;;44142000ZC0365;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522309;44142_x044_00006;;Richebourg;6;365785.17;6671233.62;-1.4053099;47.057418;2022-07-13;2022-07-13;;;;44142000ZV0155;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522310;44142_0019_00006;;Route de Bretagne;6;368256.44;6671055.63;-1.372673;47.057054;2022-07-13;2022-07-13;;;;44142000AB0027;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522273;44142_0003_00005;;Rue des Ajoncs;5;367856.52;6671264.47;-1.3780859;47.058732;2022-07-13;2022-07-13;;;;44142000AA0020;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522274;44142_0018_00005;;Rue des Bois;5;367952.24;6670641.21;-1.3763719;47.053177;2022-07-13;2022-07-13;;;;44142000AH0021;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522277;44142_0111_00005;;Rue des Malleries;5;367774.1;6670860.13;-1.3788749;47.0550561;2022-07-13;2022-07-13;;;;44142000AD0135;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522307;44142_0077_00006;;Place des Rochettes;6;367892.45;6670717.87;-1.3772143;47.0538362;2022-07-13;2022-07-13;;;;44142000AD0077;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522306;44142_0033_00006;;Place de l'Etendard;6;367991.99;6670787.74;-1.375956;47.054514;2022-07-13;2022-07-13;;;;44142000AD0072;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522311;44142_0060_00006;;Route de la Planche;6;367758.49;6670683.22;-1.378951;47.053458;2022-07-13;2022-07-13;;;;44142000AE0134;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522268;44142_0054_00005;;Rue de la Mâcre;5;367881.29;6671172.82;-1.3776932;47.0579205;2022-07-13;2022-07-13;;;;44142000AA0038;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522264;44142_0060_00005;;Route de la Planche;5;367740.52;6670650.14;-1.3791632;47.0531516;2022-07-13;2022-07-13;;;;44142000AE0041;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522285;44142_0016_00005;;Rue du Gorgeat;5;367738.01;6671278.4;-1.379655;47.058798;2022-07-13;2022-07-13;;;;44142000AA0078;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522287;44142_0045_00005;;Rue  Gilles Delahaye;5;367800.71;6671015.16;-1.378638;47.056463;2022-07-13;2022-07-13;;;;44142000AD0008;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522284;44142_0023_00005;;Rue du Champ Saint-Père;5;367776.35;6671099.2;-1.3790199;47.0572063;2022-07-13;2022-07-13;;;;44142000AD0169;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522272;44142_0067_00005;;Rue des 4 Chemins;5;367756.3;6670730.97;-1.3790147;47.0538861;2022-07-13;2022-07-13;;;;44142000AE0006;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522278;44142_0058_00005;;Rue des Pêcheurs;5;368149.14;6671243.23;-1.3742213;47.0586869;2022-07-13;2022-07-13;;;;44142000AB0055;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522308;44142_0036_00006;;Place  Fonteneau;6;368028.62;6670814.59;-1.3754939;47.0547736;2022-07-13;2022-07-13;;;;44142000AC0119;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522271;44142_0002_00005;;Rue de l'Artisanat;5;368045.62;6671309.58;-1.3756314;47.0592318;2022-07-13;2022-07-13;;;;44142000AB0064;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522294;44142_b050_00006;;Chez  Genicot;6;364657.42;6669058;-1.4185409;47.0372938;2022-07-13;2022-07-13;;;;44142000YD0107;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522314;44142_0025_00006;;Rue de la Cure;6;367936.18;6670958.81;-1.376815;47.056024;2022-07-13;2022-07-13;;;;44142000AC0058;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522357;44142_0017_00007;;Rue de la Bosselle;7;367939.99;6671075.15;-1.3768497;47.0570717;2022-07-13;2022-07-13;;;;44142000AC0005;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522330;44142_0050_00006;;Rue du 8 Mai 1945;6;367946.99;6670738.51;-1.376512;47.054049;2022-07-13;2022-07-13;;;;44142000AD0075;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522332;44142_0021_00006;;Rue du Calvaire;6;368044.17;6670905.99;-1.375356;47.055603;2022-07-13;2022-07-13;;;;44142000AC0163;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522333;44142_0022_00006;;Rue du Champ du Pont;6;368289.7;6671002.95;-1.3721971;47.056597;2022-07-13;2022-07-13;;;;44142000AC0077;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522342;44142_0005_00007;;Basse Rue;7;368040.43;6670890.73;-1.375394;47.055464;2022-07-13;2022-07-13;;;;44142000AC0159;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522347;44142_b102_00007;;la Grande Metairie;7;367919.49;6669456.75;-1.3759385;47.042513;2022-07-13;2022-07-13;;;;44142000ZH0078;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522350;44142_x033_00007;;la Tinardiere;7;369821.37;6669246.42;-1.350775;47.041568;2022-07-13;2022-07-13;;;;44142000ZE0271;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522351;44142_b047_00007;;le Chene Caillaud;7;370252.99;6669124.96;-1.345011;47.04069;2022-07-13;2022-07-13;;;;44142000ZE0110;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522352;44142_b208_00007;;le Petit Patis;7;367702.39;6669379.58;-1.3787371;47.041711;2022-07-13;2022-07-13;;;;44142000ZI0102;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522355;44142_0019_00007;;Route de Bretagne;7;368171.48;6671109.73;-1.37383;47.057498;2022-07-13;2022-07-13;;;;44142000AC0021;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522359;44142_0112_00007;;Rue de l'Ardrère;7;367550.72;6670402.86;-1.381479;47.050834;2022-10-17;2022-07-13;;;;44142000AE0127;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522358;44142_0054_00007;;Rue de la Mâcre;7;367903.97;6671179.47;-1.3773997;47.0579916;2022-07-13;2022-07-13;;;;44142000AA0016;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522325;44142_0111_00006;;Rue des Malleries;6;367776.8;6670854.55;-1.3788353;47.0550072;2022-07-13;2022-07-13;;;;44142000AD0135;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522315;44142_0054_00006;;Rue de la Mâcre;6;367922.64;6671176.31;-1.3771519;47.0579724;2022-07-13;2022-07-13;;;;44142000AC0009;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522356;44142_0060_00007;;Route de la Planche;7;367727.23;6670639.24;-1.3793301;47.053047;2022-07-13;2022-07-13;;;;44142000AE0117;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522339;44142_0082_00006;;Rue  Saint Pierre;6;367944.91;6670842.19;-1.376615;47.05498;2022-07-13;2022-07-13;;;;44142000AD0100;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522313;44142_0026_00006;;Rue de la Croix Bernard;6;367927.2;6670898.35;-1.376889;47.055476;2022-07-13;2022-07-13;;;;44142000AD0037;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522353;44142_0033_00007;;Place de l'Etendard;7;368014.67;6670781.25;-1.375653;47.054467;2022-07-13;2022-07-13;;;;44142000AC0127;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522317;44142_0057_00006;;Rue de la Paix;6;367967.32;6670836.15;-1.3763159;47.0549369;2022-07-13;2022-07-13;;;;44142000AD0054;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522338;44142_0052_00006;;Rue  Jeanne d’Arc;6;367997.88;6670827.65;-1.3759077;47.0548758;2022-07-13;2022-07-13;;;;44142000AD0065;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522335;44142_0016_00006;;Rue du Gorgeat;6;367785.38;6671226.19;-1.3789938;47.0583523;2022-07-13;2022-07-13;;;;44142000AA0033;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522334;44142_0023_00006;;Rue du Champ Saint-Père;6;367790.16;6671129.39;-1.3788602;47.0574846;2022-07-13;2022-07-13;;;;44142000AA0041;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522337;44142_0045_00006;;Rue  Gilles Delahaye;6;367848.37;6671040.57;-1.3780297;47.0567151;2022-07-13;2022-07-13;;;;44142000AC0199;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522319;44142_0051_00006;;Rue de l'Hôtel de Ville;6;367859.12;6671125.88;-1.3779505;47.0574874;2022-07-13;2022-07-13;;;;44142000AC0176;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522324;44142_0046_00006;;Rue des Genêts;6;367486.16;6671288.69;-1.3829755;47.0587648;2022-07-13;2022-07-13;;;;44142000AA0102;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522316;44142_0056_00006;;Rue de la Maine;6;368238.69;6671213.38;-1.3730215;47.0584632;2022-07-13;2022-07-13;;;;44142000AB0036;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522320;44142_0067_00006;;Rue des 4 Chemins;6;367745.48;6670753.19;-1.3791732;47.0540804;2022-07-13;2022-07-13;;;;44142000AD0129;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522326;44142_0058_00006;;Rue des Pêcheurs;6;368118.23;6671210.08;-1.3746037;47.0583735;2022-07-13;2022-07-13;;;;44142000AB0051;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522345;44142_x008_00007;;la Chalenie;7;365283.33;6667589.56;-1.4092316;47.0244085;2022-07-13;2022-07-13;;;;44142000YC0074;1
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522341;44142_x008_00007_bis;;la Chalenie;7;365295.97;6667576.96;-1.4090562;47.0243017;2022-07-13;2022-07-13;;;;44142000YC0157;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522343;44142_b050_00007;;Chez  Genicot;7;364679.32;6669015.9;-1.4182219;47.0369265;2022-07-13;2022-07-13;;;;44142000YD0059;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522369;44142_0022_00007;;Rue du Champ du Pont;7;368293.66;6671019.52;-1.372157;47.056748;2022-07-13;2022-07-13;;;;44142000AB0022;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522385;44142_x030_00008;;la Prepasse;8;366556.52;6668347.39;-1.3930494;47.0318595;2022-07-13;2022-07-13;;;;44142000YB0085;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522374;44142_0059_00007;;Rue  Pierre Garreau;7;367974.51;6670932.99;-1.3762919;47.055811;2022-07-13;2022-07-13;;;;44142000AC0050;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522375;44142_0082_00007;;Rue  Saint Pierre;7;367946.2;6670869.48;-1.376618;47.055226;2022-07-13;2022-07-13;;;;44142000AD0047;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522376;44142_0005_00008;;Basse Rue;8;368071.53;6670912.7;-1.375001;47.055677;2022-07-13;2022-07-13;;;;44142000AC0093;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522380;44142_b301_00008;;la Basse Meilleraie;8;366608.23;6668924.75;-1.3927922;47.0370755;2022-07-13;2022-07-13;;;;44142000ZT0075;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522381;44142_x004_00008;;la Bauche;8;366186.36;6669904.78;-1.399058;47.045674;2022-07-13;2022-07-13;;;;44142000ZT0123;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522382;44142_x005_00008;;la Boulette;8;365608.95;6668828.03;-1.4058605;47.0357051;2022-07-13;2022-07-13;;;;44142000YB0102;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522384;44142_x023_00008;;la Meilleraie;8;366652.59;6668924.78;-1.392209;47.037098;2022-07-13;2022-07-13;;;;44142000ZO0120;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522386;44142_b047_00008;;le Chene Caillaud;8;370005.98;6669265.28;-1.348361;47.041829;2022-07-13;2022-07-13;;;;44142000ZE0239;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522387;44142_x038_00008;;le Mortier;8;368685.14;6670035.38;-1.366291;47.048096;2022-07-13;2022-07-13;;;;44142000ZC0223;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522388;44142_b303_00008;;le Mortier Garnier;8;368732.02;6669969.21;-1.3656263;47.0475245;2022-07-13;2022-07-13;;;;44142000ZC0363;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522389;44142_0019_00008;;Route de Bretagne;8;368241.73;6671071.46;-1.372878;47.057189;2022-07-13;2022-07-13;;;;44142000AB0029;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522393;44142_0025_00008;;Rue de la Cure;8;367933.48;6670958.18;-1.37685;47.056017;2022-07-13;2022-07-13;;;;44142000AC0058;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522408;44142_0022_00008;;Rue du Champ du Pont;8;368295.21;6670996.75;-1.3721201;47.056544;2022-07-13;2022-07-13;;;;44142000AC0078;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522379;44142_0013_00008;;Impasse des Bruyères;8;367649.23;6671221.03;-1.380781;47.058238;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522364;44142_0111_00007;;Rue des Malleries;7;367782.22;6670843.65;-1.378756;47.054912;2022-07-13;2022-07-13;;;;44142000AD0135;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522402;44142_0111_00008;;Rue des Malleries;8;367778.23;6670836.2;-1.3788031;47.054843;2022-07-13;2022-07-13;;;;44142000AD0135;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522361;44142_0003_00007;;Rue des Ajoncs;7;367843.73;6671277.98;-1.378264;47.058847;2022-07-13;2022-07-13;;;;44142000AA0021;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522396;44142_0057_00008;;Rue de la Paix;8;367962.35;6670833.22;-1.3763791;47.0549081;2022-07-13;2022-07-13;;;;44142000AD0051;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522373;44142_0045_00007;;Rue  Gilles Delahaye;7;367768.38;6671004.44;-1.3790555;47.0563505;2022-07-13;2022-07-13;;;;44142000AD0160;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522394;44142_0054_00008;;Rue de la Mâcre;8;367961.22;6671170.35;-1.3766399;47.0579381;2022-07-13;2022-07-13;;;;44142000AC0010;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522390;44142_0060_00008;;Route de la Planche;8;367748.86;6670673.98;-1.3790709;47.0533701;2022-07-13;2022-07-13;;;;44142000AE0011;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522392;44142_0026_00008;;Rue de la Croix Bernard;8;367911.65;6670917.31;-1.3771073;47.0556387;2022-07-13;2022-07-13;;;;44142000AD0032;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522371;44142_0016_00007;;Rue du Gorgeat;7;367720.19;6671303.75;-1.379908;47.059017;2022-07-13;2022-07-13;;;;44142000AA0079;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522370;44142_0023_00007;;Rue du Champ Saint-Père;7;367770.2;6671091.39;-1.379095;47.057133;2022-07-13;2022-07-13;;;;44142000AD0169;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522401;44142_0046_00008;;Rue des Genêts;8;367495.77;6671299.86;-1.3828572;47.05887;2022-07-13;2022-07-13;;;;44142000AA0101;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522360;44142_0067_00007;;Rue des 4 Chemins;7;367716.89;6670765.96;-1.3795585;47.054181;2022-07-13;2022-07-13;;;;44142000AE0005;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522397;44142_0067_00008;;Rue des 4 Chemins;8;367718.4;6670777.47;-1.3795471;47.0542852;2022-07-13;2022-07-13;;;;44142000AD0177;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522395;44142_0056_00008;;Rue de la Maine;8;368270.88;6671186.01;-1.372578;47.0582332;2022-07-13;2022-07-13;;;;44142000AB0035;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522365;44142_0058_00007;;Rue des Pêcheurs;7;368157.26;6671248.98;-1.3741186;47.0587427;2022-07-13;2022-07-13;;;;44142000AB0054;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522403;44142_0058_00008;;Rue des Pêcheurs;8;368142.23;6671229.01;-1.3743018;47.0585557;2022-07-13;2022-07-13;;;;44142000AB0052;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522391;44142_0012_00008;;Rue de Bellevue;8;368022.58;6670728.7;-1.3755106;47.0539986;2022-07-13;2022-07-13;;;;44142000AH0028;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522377;44142_0110_00008;;Chemin de la Tour;8;368151.11;6671055.49;-1.3740583;47.0570003;2022-07-13;2022-07-13;;;;44142000AC0024;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522378;44142_b050_00008;;Chez  Genicot;8;364621.87;6669074.09;-1.4190202;47.0374206;2022-07-13;2022-07-13;;;;44142000YD0080;1
A;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522415;44142_0059_00009_a;;Rue  Pierre Garreau;9;367991.86;6670956.72;-1.376081;47.056033;2022-07-13;2022-07-13;;;;44142000AC0045;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522419;44142_x004_00009;;la Bauche;9;366199.72;6669900.37;-1.398879;47.045641;2022-07-13;2022-07-13;;;;44142000ZT0093;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522430;44142_0017_00009;;Rue de la Bosselle;9;367949.93;6671085.62;-1.3767267;47.0571708;2022-07-13;2022-07-13;;;;44142000AC0007;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522423;44142_b236_00009;;la Pierre Blanche;9;368137.65;6669458.67;-1.373071;47.042639;2022-07-13;2022-07-13;;;;44142000ZH0126;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522424;44142_x033_00009;;la Tinardiere;9;369826.37;6669246.42;-1.3507093;47.0415705;2022-07-13;2022-07-13;;;;44142000ZE0271;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522425;44142_b047_00009;;le Chene Caillaud;9;370279.8;6669093.9;-1.344636;47.040424;2022-07-13;2022-07-13;;;;44142000ZE0104;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522427;44142_0019_00009;;Route de Bretagne;9;368158.98;6671120.21;-1.374002;47.057586;2022-07-13;2022-07-13;;;;44142000AC0020;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522429;44142_0012_00009;;Rue de Bellevue;9;368038.17;6670715.54;-1.3752959;47.053888;2022-07-13;2022-07-13;;;;44142000AC0132;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522431;44142_0025_00009;;Rue de la Cure;9;367924.7;6670963.01;-1.376969;47.056056;2022-07-13;2022-07-13;;;;44142000AD0016;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522442;44142_0022_00009;;Rue du Champ du Pont;9;368300.38;6671010.48;-1.3720621;47.05667;2022-07-13;2022-07-13;;;;44142000AB0021;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522446;44142_0059_00009;;Rue  Pierre Garreau;9;367981.98;6670936.25;-1.3761961;47.055844;2022-07-13;2022-07-13;;;;44142000AC0048;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522449;44142_0022_00010_bis;;Rue du Champ du Pont;10;368303.17;6670983.96;-1.372006;47.056433;2022-07-13;2022-07-13;;;;44142000AC0079;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522452;44142_0005_00010;;Basse Rue;10;368075.89;6670917.24;-1.3749469;47.05572;2022-07-13;2022-07-13;;;;44142000AC0092;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522435;44142_0003_00009;;Rue des Ajoncs;9;367827.67;6671294;-1.378487;47.058983;2022-07-13;2022-07-13;;;;44142000AA0022;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522438;44142_0111_00009;;Rue des Malleries;9;367764.38;6670831.74;-1.378982;47.054796;2022-07-13;2022-07-13;;;;44142000AD0135;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522432;44142_0054_00009;;Rue de la Mâcre;9;367967.68;6671179.04;-1.3765614;47.0580194;2022-07-13;2022-07-13;;;;44142000AA0012;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522428;44142_0060_00009;;Route de la Planche;9;367712.96;6670627.35;-1.3795091;47.052933;2022-07-13;2022-07-13;;;;44142000AE0037;1
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522448;44142_0026_00010_bis;;Rue de la Croix Bernard;10;367922.99;6670893.36;-1.3769408;47.0554291;2022-07-13;2022-07-13;;;;44142000AD0184;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522447;44142_0082_00009;;Rue  Saint Pierre;9;367941.93;6670854.15;-1.376663;47.055086;2022-07-13;2022-07-13;;;;44142000AD0048;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522414;44142_0082_00008;;Rue  Saint Pierre;8;367951.28;6670834.1;-1.3765254;47.0549105;2022-07-13;2022-07-13;;;;44142000AD0099;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522410;44142_0016_00008;;Rue du Gorgeat;8;367774.38;6671240.99;-1.3791493;47.0584799;2022-07-13;2022-07-13;;;;44142000AA0032;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522444;44142_0016_00009;;Rue du Gorgeat;9;367710.49;6671318.35;-1.3800462;47.0591434;2022-07-13;2022-07-13;;;;44142000AA0080;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522409;44142_0023_00008;;Rue du Champ Saint-Père;8;367778.15;6671115.02;-1.3790077;47.0573494;2022-07-13;2022-07-13;;;;44142000AA0042;1
