suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545515;72356_b371_00005;;Lieu Dit La Gaudiere;5;509869.86;6742258.13;0.4620199;47.7532137;2022-09-02;2022-09-02;;;;7203560000B0105;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545516;72356_b011_00005;;Lieu Dit Le Bas Bignon;5;508412.94;6741634.28;0.4428551;47.7471788;2022-09-02;2022-09-02;;;;7203560000C0088;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545517;72356_b285_00005;;Lieu Dit Le Charme;5;507565.74;6743446.23;0.4307687;47.763231;2022-09-02;2022-09-02;;;;7203560000C0304;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545518;72356_b455_00005;;Lieu Dit Le Moutier;5;509477.55;6744736.46;0.4557211;47.7753945;2022-09-02;2022-09-02;;;;7203560000A0856;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545494;72356_b591_00017;;Lieu Dit La Piloisiere;17;509507.68;6743835.15;0.4565108;47.7672953;2022-12-19;2022-09-02;;;;7203560000A0109;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545519;72356_b508_00005;;Lieu Dit Le Paty;5;510577.23;6743474.05;0.4709362;47.7643561;2022-09-02;2022-09-02;;;;7203560000A1265;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545520;72356_b406_00005;;Lieu Dit L Habit;5;508942.17;6741461.72;0.4499883;47.7457805;2022-09-02;2022-09-02;;;;7203560000C0188;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545521;72356_b787_00005;;Lieu Dit Vau Thierry;5;510522.5;6743157.76;0.4703412;47.7614951;2022-09-02;2022-09-02;;;;7203560000B0804;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545522;72356_0010_00005;;Rue de Beau Soleil;5;508910;6742301.09;0.4491974;47.7533219;2022-09-02;2022-09-02;;;;720356000AB0074;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545523;72356_0015_00005;;Rue de Berce;5;509005.24;6742549.79;0.4503607;47.7555868;2022-09-02;2022-09-02;;;;720356000AB0312;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545524;72356_0110_00005;;Rue du Dinan;5;508877.44;6742462.68;0.4486934;47.754766;2022-09-02;2022-09-02;;;;720356000AB0197;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545525;72356_0214_00005;;Rue du Genetay;5;509059.88;6742618.02;0.4510602;47.7562164;2022-09-02;2022-09-02;;;;720356000AB0232;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545527;72356_0012_00006;;Impasse du Belier;6;508769.6;6742787.99;0.4471145;47.7576611;2022-09-02;2022-09-02;;;;7203560000C0467;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545529;72356_b049_00006;;Lieu Dit La Brosse;6;509530.85;6744383.8;0.456584;47.7722375;2022-09-02;2022-09-02;;;;7203560000A0750;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545530;72356_b412_00006;;Lieu Dit La Haute Gendronniere;6;509484.76;6742423.55;0.4568118;47.7545903;2022-09-02;2022-09-02;;;;7203560000B0082;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545531;72356_b466_00006;;Lieu Dit La Noe Guilbert;6;508539.35;6743704.74;0.4436468;47.7658408;2022-09-02;2022-09-02;;;;7203560000A0003;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545533;72356_b328_00006;;Lieu Dit Le Coin Des Fosses;6;511283.24;6744172.55;0.4800585;47.7708428;2022-09-02;2022-09-02;;;;7203560000A1056;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545535;72356_b403_00006;;Lieu Dit Le Gue De La Chartre;6;509935.05;6743553.2;0.4623341;47.7648827;2022-09-02;2022-09-02;;;;7203560000A0219;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545536;72356_b417_00006;;Lieu Dit L Hetre Rousseau;6;510102.62;6743124.41;0.4647536;47.7610739;2022-09-02;2022-09-02;;;;7203560000A0304;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545537;72356_0075_00006;;Route du Charme;6;508842.51;6742837.4;0.4480659;47.7581267;2022-09-02;2022-09-02;;;;7203560000C0437;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545538;72356_0010_00006;;Rue de Beau Soleil;6;508868.24;6742284.09;0.4486477;47.7531568;2022-09-02;2022-09-02;;;;720356000AB0112;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545539;72356_0015_00006;;Rue de Berce;6;508980.65;6742482.83;0.4500615;47.7549773;2022-09-02;2022-09-02;;;;720356000AB0224;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545540;72356_0110_00006;;Rue du Dinan;6;508887.86;6742365.48;0.4488743;47.7538947;2022-09-02;2022-09-02;;;;720356000AB0053;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545541;72356_0208_00006;;Rue  Gabriel Guyon;6;508847.51;6742348.56;0.4483434;47.7537307;2022-09-02;2022-09-02;;;;720356000AB0186;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545542;72356_b036_00007;;Lieu Dit Bouillant;7;510366.58;6741697.87;0.4688855;47.7483172;2022-09-02;2022-09-02;;;;7203560000B0529;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545543;72356_b056_00007;;Lieu Dit La Buretterie;7;510608.81;6743641.59;0.4712859;47.7658724;2022-09-02;2022-09-02;;;;7203560000A1266;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545544;72356_b058_00007;;Lieu Dit La Cailletiere;7;509434.78;6743316.87;0.455761;47.7626119;2022-09-02;2022-09-02;;;;7203560000A9998;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545546;72356_b455_00007;;Lieu Dit Le Moutier;7;509473.75;6744755.6;0.4556622;47.7755655;2022-09-02;2022-09-02;;;;7203560000A0857;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545547;72356_b736_00007;;Lieu Dit Le Saut Du Loup;7;511306.3;6742800.88;0.4809503;47.7585101;2022-09-02;2022-09-02;;;;7203560000B1083;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545548;72356_b406_00007;;Lieu Dit L Habit;7;508954.65;6741473.23;0.4501498;47.7458876;2022-09-02;2022-09-02;;;;7203560000C0803;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545549;72356_0010_00007;;Rue de Beau Soleil;7;508923.82;6742292.97;0.4493853;47.7532528;2022-09-02;2022-09-02;;;;720356000AB0078;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545550;72356_0015_00007;;Rue de Berce;7;509035.1;6742551.55;0.4507583;47.7556113;2022-09-02;2022-09-02;;;;720356000AB0286;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545551;72356_0110_00007;;Rue du Dinan;7;508883.77;6742489.68;0.4487662;47.7550108;2022-09-02;2022-09-02;;;;720356000AB0007;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545552;72356_0214_00007;;Rue du Genetay;7;509055.92;6742640.78;0.4509976;47.75642;2022-09-02;2022-09-02;;;;720356000AB0233;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545553;72356_0208_00007;;Rue  Gabriel Guyon;7;508811.19;6742334.17;0.4478651;47.7535907;2022-09-02;2022-09-02;;;;720356000AB0121;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545554;72356_b036_00008;;Lieu Dit Bouillant;8;510364.26;6741584.04;0.4689033;47.7472926;2022-09-02;2022-09-02;;;;7203560000B1078;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545556;72356_b065_00008;;Lieu Dit La Caradoire;8;508360.15;6744129.93;0.4410719;47.7696134;2022-09-02;2022-09-02;;;;7203560000A0790;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545559;72356_b316_00008;;Lieu Dit Les Bazinieres;8;508577.14;6743001.51;0.4444548;47.7595258;2022-09-02;2022-09-02;;;;7203560000C0388;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545560;72356_x003_00008;;Lieu Dit Maison Forestiere;8;511423.78;6744161.44;0.4819386;47.7707832;2022-09-02;2022-09-02;;;;7203560000A1269;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545561;72356_b787_00008;;Lieu Dit Vau Thierry;8;510518.67;6743115.92;0.470308;47.7611176;2022-09-02;2022-09-02;;;;7203560000B0792;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545562;72356_0010_00008;;Rue de Beau Soleil;8;508907.48;6742225.54;0.4491964;47.7526415;2022-09-02;2022-09-02;;;;720356000AB0109;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545563;72356_0015_00008;;Rue de Berce;8;509016.22;6742504.35;0.4505268;47.7551812;2022-09-02;2022-09-02;;;;720356000AB0298;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545564;72356_0110_00008;;Rue du Dinan;8;508878.18;6742393.41;0.4487332;47.7541431;2022-09-02;2022-09-02;;;;720356000AB0052;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545565;72356_0214_00008;;Rue du Genetay;8;509059.83;6742760.73;0.4509981;47.7575002;2022-09-02;2022-09-02;;;;7203560000A1045;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545566;72356_0208_00008;;Rue  Gabriel Guyon;8;508839.51;6742348.89;0.4482365;47.7537314;2022-09-02;2022-09-02;;;;720356000AB0185;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545567;72356_b058_00009;;Lieu Dit La Cailletiere;9;509361.58;6743360.59;0.4547655;47.762984;2022-09-02;2022-09-02;;;;7203560000A0126;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545569;72356_b455_00009;;Lieu Dit Le Moutier;9;509477.42;6744794.21;0.4556945;47.7759139;2022-09-02;2022-09-02;;;;7203560000A0981;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545570;72356_b736_00009;;Lieu Dit Le Saut Du Loup;9;511305.89;6742777.32;0.4809549;47.7582981;2022-09-02;2022-09-02;;;;7203560000B1084;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545558;72356_b402_00010;;Lieu Dit Le Gros Fouteau;10;510041.54;6742338.27;0.4642757;47.7539843;2022-12-19;2022-09-02;;;;7203560000B0722;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545532;72356_b591_00015;;Lieu Dit La Piloisiere;15;509541.23;6743830.6;0.4569604;47.7672641;2022-12-19;2022-09-02;;;;7203560000A1264;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545568;72356_b340_00005;;Lieu Dit La Croix;5;510668.89;6742534.13;0.4725607;47.7559272;2022-12-19;2022-09-02;;;;7203560000B1082;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545545;72356_b402_00003;;Lieu Dit Le Gros Fouteau;3;510144.04;6742508.59;0.46557;47.7555461;2022-12-19;2022-09-02;;;;7203560000B0748;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545557;72356_b391_00013;;Lieu Dit La Grande Piloisiere;13;509647.16;6743665.77;0.4584446;47.765812;2022-12-19;2022-09-02;;;;7203560000A1243;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545571;72356_b356_00009;;Lieu Dit Les Eprons;9;510905.21;6743659.06;0.4752332;47.7661149;2022-09-02;2022-09-02;;;;7203560000A1275;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545572;72356_b361_00009;;Lieu Dit Les Filieres;9;510737.28;6741528.58;0.4739023;47.7469012;2022-09-02;2022-09-02;;;;7203560000B1037;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545573;72356_b406_00009;;Lieu Dit L Habit;9;508962.46;6741456.14;0.4502613;47.7457362;2022-09-02;2022-09-02;;;;7203560000C0802;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545574;72356_0010_00009;;Rue de Beau Soleil;9;508935.95;6742218.78;0.4495791;47.752589;2022-09-02;2022-09-02;;;;720356000AB0313;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545575;72356_0110_00009;;Rue du Dinan;9;508888.25;6742550.86;0.4487996;47.7555624;2022-09-02;2022-09-02;;;;720356000AB0011;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545576;72356_0214_00009;;Rue du Genetay;9;509053.18;6742667.03;0.4509497;47.7566554;2022-09-02;2022-09-02;;;;720356000AB0234;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545577;72356_0208_00009;;Rue  Gabriel Guyon;9;508803.68;6742329.73;0.4477668;47.7535486;2022-09-02;2022-09-02;;;;720356000AB0122;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545578;72356_b059_00010;;Lieu Dit La Caillotiere;10;510531.54;6741218.26;0.4712907;47.7440503;2022-09-02;2022-09-02;;;;7203560000B0450;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545579;72356_b290_00010;;Lieu Dit Le Chene;10;508537.17;6743231.44;0.4438222;47.7615825;2022-09-02;2022-09-02;;;;7203560000C0841;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545580;72356_b351_00010;;Lieu Dit L Ecleche;10;510500.8;6742796.93;0.470206;47.7582429;2022-09-02;2022-09-02;;;;7203560000B0962;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545582;72356_0010_00010;;Rue de Beau Soleil;10;508901.71;6742189.58;0.4491349;47.7523164;2022-09-02;2022-09-02;;;;720356000AB0239;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545583;72356_0015_00010;;Rue de Berce;10;509045.71;6742501.38;0.4509214;47.7551631;2022-09-02;2022-09-02;;;;720356000AB0256;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545584;72356_0110_00010;;Rue du Dinan;10;508880.88;6742418.97;0.4487582;47.7543738;2022-09-02;2022-09-02;;;;720356000AB0051;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545585;72356_0208_00010;;Rue  Gabriel Guyon;10;508831.92;6742363.57;0.4481289;47.7538612;2022-09-02;2022-09-02;;;;720356000AB0183;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545586;72356_b058_00011;;Lieu Dit La Cailletiere;11;509298.93;6743377.64;0.4539223;47.7631192;2022-09-02;2022-09-02;;;;7203560000A0128;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545587;72356_b451_00011;;Lieu Dit La Menarderie;11;509454.42;6744984.81;0.4553056;47.7776218;2022-09-02;2022-09-02;;;;7203560000A0888;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545588;72356_b356_00011;;Lieu Dit Les Eprons;11;510812.18;6743715.78;0.4739677;47.7665983;2022-09-02;2022-09-02;;;;7203560000A0619;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545589;72356_b361_00011;;Lieu Dit Les Filieres;11;510765.51;6741530.43;0.474278;47.7469259;2022-09-02;2022-09-02;;;;7203560000B0942;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545590;72356_b406_00011;;Lieu Dit L Habit;11;508996.9;6741414.8;0.4507384;47.7453743;2022-09-02;2022-09-02;;;;7201340000A0139;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545591;72356_0010_00011;;Rue de Beau Soleil;11;508950.78;6742197.33;0.4497861;47.7524003;2022-09-02;2022-09-02;;;;720356000AB0281;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545592;72356_0214_00011;;Rue du Genetay;11;509050.13;6742684.98;0.4509013;47.756816;2022-09-02;2022-09-02;;;;720356000AB0235;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545593;72356_0208_00011;;Rue  Gabriel Guyon;11;508790.21;6742332.6;0.4475859;47.7535705;2022-09-02;2022-09-02;;;;720356000AB0124;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545595;72356_b059_00012;;Lieu Dit La Caillotiere;12;510516.12;6741185.94;0.4710989;47.7437551;2022-09-02;2022-09-02;;;;7203560000B0453;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545598;72356_b738_00012;;Lieu Dit Les 7 Boisselees;12;508396.07;6743093.57;0.4419993;47.7603012;2022-09-02;2022-09-02;;;;7203560000C0392;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545599;72356_0010_00012;;Rue de Beau Soleil;12;508901.87;6742157.04;0.4491511;47.7520237;2022-09-02;2022-09-02;;;;720356000AB0094;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545600;72356_0110_00012;;Rue du Dinan;12;508882.84;6742432.89;0.4487783;47.7544996;2022-09-02;2022-09-02;;;;720356000AB0047;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545601;72356_0208_00012;;Rue  Gabriel Guyon;12;508826.78;6742349.8;0.4480663;47.7537359;2022-09-02;2022-09-02;;;;720356000AB0184;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545602;72356_b407_00013;;Lieu Dit Hacheron;13;509970.27;6743904;0.4626536;47.7680486;2022-09-02;2022-09-02;;;;7203560000A0456;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545603;72356_b350_00013;;Lieu Dit Les Echarbeaux;13;508946.73;6744888.87;0.4485716;47.7766114;2022-09-02;2022-09-02;;;;7203560000A0877;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545604;72356_b356_00013;;Lieu Dit Les Eprons;13;510824.68;6743724.49;0.4741308;47.7666803;2022-09-02;2022-09-02;;;;7203560000A0618;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545605;72356_0110_00013;;Rue du Dinan;13;508915.05;6742654.11;0.4491126;47.756499;2022-09-02;2022-09-02;;;;7203560000C0459;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545606;72356_0208_00013;;Rue  Gabriel Guyon;13;508797.09;6742320.24;0.447683;47.7534613;2022-09-02;2022-09-02;;;;720356000AB0126;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545607;72356_b300_00014;;Lieu Dit Chereau;14;509086.09;6742406.64;0.4515009;47.7543225;2022-09-02;2022-09-02;;;;720356000AB0032;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545608;72356_b059_00014;;Lieu Dit La Caillotiere;14;510492.84;6741178.18;0.4707917;47.7436786;2022-09-02;2022-09-02;;;;7203560000B0452;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545611;72356_b593_00014;;Lieu Dit Pissoison;14;508157.51;6743297.62;0.4387284;47.7620672;2022-09-02;2022-09-02;;;;7203560000C0605;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545612;72356_0010_00014;;Rue de Beau Soleil;14;509030.06;6742022.33;0.450919;47.7508491;2022-09-02;2022-09-02;;;;7203560000C0244;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545613;72356_0110_00014;;Rue du Dinan;14;508887.3;6742442.76;0.4488335;47.7545897;2022-09-02;2022-09-02;;;;720356000AB0046;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545614;72356_0208_00014;;Rue  Gabriel Guyon;14;508816.05;6742350.67;0.4479228;47.7537406;2022-09-02;2022-09-02;;;;720356000AB0180;1
A;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545615;72356_0110_00015_a;;Rue du Dinan;15;508879.8;6742686.91;0.4486282;47.7567838;2022-09-02;2022-09-02;;;;7203560000C0828;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545617;72356_b044_00015;;Lieu Dit Les Boussions;15;510897.05;6743834.27;0.4750496;47.7676887;2022-09-02;2022-09-02;;;;7203560000A1236;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545618;72356_0110_00015;;Rue du Dinan;15;508916.54;6742674.97;0.4491235;47.7566871;2022-09-02;2022-09-02;;;;7203560000C0839;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545619;72356_0208_00015;;Rue  Gabriel Guyon;15;508776.87;6742330.38;0.4474089;47.7535466;2022-09-02;2022-09-02;;;;720356000AB0129;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545622;72356_0110_00016;;Rue du Dinan;16;508898.11;6742463.24;0.4489689;47.7547771;2022-09-02;2022-09-02;;;;720356000AB0045;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545621;72356_b306_00018;;Lieu Dit Les Chopinieres;18;510471.43;6742295.69;0.4700285;47.7537254;2022-12-19;2022-09-02;;;;7203560000B0604;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545610;72356_b536_00016;;Lieu Dit Le Petit Tertre;16;510466.76;6742411.58;0.4699166;47.7547665;2022-12-19;2022-09-02;;;;7203560000B0993;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545581;72356_b535_00012;;Lieu Dit Le Petit Puits;12;510124.94;6742360.06;0.4653789;47.7542044;2022-12-19;2022-09-02;;;;7203560000B0721;1
A;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545594;72356_0010_00012_a;;Rue de Beau Soleil;12;508947.08;6742119.34;0.4497704;47.7516977;2022-12-19;2022-09-02;;;;720356000AB0318;1
C;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545620;72356_0208_00016_c;;Rue  Gabriel Guyon;16;508766.79;6742379.37;0.4472533;47.7539844;2022-12-19;2022-09-02;;;;720356000AB0170;1
B;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545623;72356_0110_00017_b;;Rue du Dinan;17;508905.4;6742703.63;0.4489625;47.7569417;2022-09-02;2022-09-02;;;;7203560000C0758;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545624;72356_b044_00017;;Lieu Dit Les Boussions;17;510903.12;6743860.83;0.4751192;47.7679293;2022-09-02;2022-09-02;;;;7203560000A1032;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545625;72356_0110_00017;;Rue du Dinan;17;508923.8;6742707.56;0.4492063;47.7569824;2022-09-02;2022-09-02;;;;7203560000C0457;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545626;72356_0208_00017;;Rue  Gabriel Guyon;17;508717.07;6742306.87;0.4466214;47.7533178;2022-09-02;2022-09-02;;;;720356000AB0267;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545629;72356_0110_00018;;Rue du Dinan;18;508901.64;6742498.62;0.4490007;47.7550964;2022-09-02;2022-09-02;;;;720356000AB0043;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545630;72356_0208_00018;;Rue  Gabriel Guyon;18;508749.32;6742352.89;0.4470317;47.7537411;2022-09-02;2022-09-02;;;;720356000AB0170;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545631;72356_b044_00019;;Lieu Dit Les Boussions;19;510926.6;6743877.37;0.4754255;47.7680849;2022-09-02;2022-09-02;;;;7203560000A0630;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545632;72356_0110_00019;;Rue du Dinan;19;508893.63;6742779.25;0.4487729;47.7576185;2022-09-02;2022-09-02;;;;7203560000C0840;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545633;72356_0208_00019;;Rue  Gabriel Guyon;19;508683.87;6742313.47;0.4461756;47.7533675;2022-09-02;2022-09-02;;;;720356000AB0136;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545636;72356_0110_00020;;Rue du Dinan;20;508923.42;6742583.81;0.4492546;47.755869;2022-09-02;2022-09-02;;;;720356000AB0019;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545637;72356_0208_00020;;Rue  Gabriel Guyon;20;508734.96;6742348.69;0.446842;47.7536992;2022-09-02;2022-09-02;;;;720356000AB0169;1
