suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813719;85260_x037_00001;;la petite pilatriere;1;345716.49;6644870.1;-1.6488057;46.8100883;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813718;85260_x037_00003;;la petite pilatriere;3;345732.05;6644875.56;-1.6486062;46.8101456;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813760;85260_x038_00002;;la petite ymonière;2;344500.5;6642686.4;-1.6630343;46.7898154;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813758;85260_x038_00003;;la petite ymonière;3;344534.36;6642648.24;-1.6625618;46.7894904;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813764;85260_x039_00001;;la petitiere;1;345190.52;6643415.37;-1.6545674;46.7967339;2019-10-22;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813763;85260_x039_00002;;la petitiere;2;345062.93;6643334.6;-1.656175;46.7959402;2019-10-22;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00361697;85260_x039_00006_bis;;la petitiere;6;345070.13;6643269.93;-1.6560307;46.7953628;2019-10-22;2019-10-22;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813762;85260_x039_00006;;la petitiere;6;345080.9;6643279.8;-1.6558974;46.7954572;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813766;85260_x039_00008;;la petitiere;8;345150.93;6643256.11;-1.6549625;46.7952814;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813874;85260_x040_00001;;la quairière;1;342336.8;6644877.7;-1.693055;46.8083575;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814087;85260_x041_00001;;la riviere;1;342975.8;6644488.3;-1.6843873;46.805199;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814086;85260_x041_00002;;la riviere;2;342918.34;6644518.35;-1.6851629;46.8054384;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814085;85260_x041_00003;;la riviere;3;343103.1;6644427.5;-1.6826737;46.8047205;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814084;85260_x041_00006;;la riviere;6;342938.55;6644502.54;-1.684886;46.8053072;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814099;85260_x042_00001;;la robinière;1;343158.8;6647650.8;-1.6844506;46.8337214;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814097;85260_x042_00003;;la robinière;3;343116.87;6647600.45;-1.6849606;46.8332465;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00426020;85260_x043_00001;;la savarière;1;342077.09;6644295.79;-1.6960012;46.8029884;2020-02-04;2020-02-04;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00426022;85260_x043_00003;;la savarière;3;342101.07;6644299.48;-1.6956902;46.8030344;2020-02-04;2020-02-04;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814297;85260_x044_00002;;la sorinière;2;346307.7;6644010;-1.6404033;46.8026703;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814298;85260_x044_00004;;la sorinière;4;346352.1;6644025.14;-1.6398339;46.8028299;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814708;85260_x045_00001;;la vigne du rocher;1;344195.5;6644206.6;-1.6682032;46.8033171;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814707;85260_x045_00002;;la vigne du rocher;2;344097.4;6644174.4;-1.6694623;46.8029755;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01814706;85260_x045_00004;;la vigne du rocher;4;344098.51;6644222.44;-1.669485;46.8034078;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815074;85260_x046_00001;;le four;1;343805.96;6647199.82;-1.6756248;46.8300131;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815072;85260_x046_00002;;le four;2;343763.11;6647293.52;-1.6762586;46.8308325;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815075;85260_x046_00004;;le four;4;343737.92;6647381.06;-1.6766565;46.8316058;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815073;85260_x046_00007;;le four;7;343722.02;6647306.12;-1.6768065;46.8309238;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815165;85260_x048_00001;;le logis de la cantiniere;1;345678.77;6643762.83;-1.6484451;46.8001158;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815168;85260_x049_00001;;le machis;1;343804.09;6644363.54;-1.6734483;46.8045193;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815170;85260_x049_00003;;le machis;3;343798.7;6644334.44;-1.6734962;46.8042549;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815169;85260_x049_00005;;le machis;5;343808.48;6644296.86;-1.6733391;46.8039223;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815353;85260_x050_00001;;le pas du château;1;345351.35;6643571.49;-1.6525829;46.7982224;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815356;85260_x050_00002;;le pas du château;2;345224.3;6643535.9;-1.6542184;46.7978352;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815352;85260_x050_00004;;le pas du château;4;345274.5;6643546.3;-1.6535694;46.7979553;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815355;85260_x050_00006;;le pas du château;6;345351.88;6643560.49;-1.6525675;46.7981239;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815354;85260_x050_00008;;le pas du château;8;345391.6;6643562.5;-1.6520492;46.798163;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815545;85260_x051_00002;;le pont ruisseau;2;343624.17;6644896.1;-1.6762167;46.8092102;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815543;85260_x051_00003;;le pont ruisseau;3;343594.58;6644886.85;-1.6765969;46.8091113;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815544;85260_x051_00004;;le pont ruisseau;4;343601.07;6644899.68;-1.6765219;46.80923;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01849301;85260_x052_00002;;les Bruyères;2;344332.79;6643929.51;-1.6661915;46.8008995;2018-11-06;2018-11-06;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815894;85260_x053_00002;;les grois;2;342453.81;6643089.87;-1.6901316;46.7923511;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815892;85260_x053_00003;;les grois;3;342451.4;6643227.6;-1.6902703;46.7935877;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815893;85260_x053_00004;;les grois;4;342479;6643182.7;-1.6898741;46.7931989;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01816001;85260_x054_00002;;les plantes;2;346026.22;6644573.01;-1.6445218;46.8075819;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01816000;85260_x054_00004;;les plantes;4;346025.81;6644630.66;-1.6445716;46.8080999;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01816263;85260_x055_00001;;l'orbrie;1;343310.2;6643872.7;-1.679532;46.7998444;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01816264;85260_x055_00002;;l'orbrie;2;343310.6;6643924.1;-1.6795666;46.8003066;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444282;85260_x056_00001;;Rue de la Prairie;1;344332.86;6643129.01;-1.6655708;46.7937045;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444279;85260_x056_00002;;Rue de la Prairie;2;344321.53;6643132.88;-1.6657221;46.7937333;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444283;85260_x056_00003;;Rue de la Prairie;3;344328.39;6643112.9;-1.6656168;46.7935574;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444280;85260_x056_00004;;Rue de la Prairie;4;344321.23;6643118.57;-1.6657149;46.7936045;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444284;85260_x056_00005;;Rue de la Prairie;5;344347.18;6643088.45;-1.665352;46.7933476;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444285;85260_x056_00007;;Rue de la Prairie;7;344430.69;6643075.02;-1.6642487;46.7932713;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444281;85260_x056_00026;;Rue de la Prairie;26;344317.35;6643105.74;-1.6657557;46.7934872;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032096_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
a;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425730;85260_x057_00001_a;;Rue de l'augouin;1;344317.65;6643343.97;-1.6659363;46.7956286;2020-01-31;2020-01-31;;;;;1
b;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820165;85260_x057_00001_b;;Rue de l'augouin;1;344322.44;6643347.61;-1.6658764;46.7956638;2020-01-31;2018-09-03;;;;;1
c;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820156;85260_x057_00001_c;;Rue de l'augouin;1;344326.17;6643342.84;-1.6658238;46.7956229;2020-01-31;2018-09-03;;;;;1
d;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820159;85260_x057_00001_d;;Rue de l'augouin;1;344330.58;6643345.82;-1.6657685;46.7956521;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425731;85260_x057_00001;;Rue de l'augouin;1;344329.73;6643332.19;-1.6657691;46.7955291;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820149;85260_x057_00002;;Rue de l'augouin;2;344330.2;6643324;-1.6657565;46.7954557;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425732;85260_x057_00003;;Rue de l'augouin;3;344358.06;6643343.52;-1.665407;46.795646;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820157;85260_x057_00004;;Rue de l'augouin;4;344348.5;6643329.1;-1.665521;46.7955113;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820152;85260_x057_00005;;Rue de l'augouin;5;344386.75;6643359.21;-1.6650437;46.7958023;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820146;85260_x057_00006;;Rue de l'augouin;6;344402.85;6643333.14;-1.6648129;46.7955765;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820147;85260_x057_00007;;Rue de l'augouin;7;344406.67;6643355.59;-1.6647802;46.7957804;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820163;85260_x057_00008;;Rue de l'augouin;8;344396;6643308.7;-1.6648835;46.7953532;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820155;85260_x057_00009;;Rue de l'augouin;9;344421;6643354.7;-1.6645919;46.79578;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820158;85260_x057_00010;;Rue de l'augouin;10;344359.94;6643281.79;-1.6653347;46.7950922;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820150;85260_x057_00011;;Rue de l'augouin;11;344433.2;6643347.6;-1.6644268;46.7957226;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820160;85260_x057_00012;;Rue de l'augouin;12;344363.5;6643274.7;-1.6652826;46.7950303;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820164;85260_x057_00013;;Rue de l'augouin;13;344422.86;6643344.95;-1.6645601;46.7956933;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820151;85260_x057_00015;;Rue de l'augouin;15;344414.02;6643325.82;-1.6646609;46.7955166;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820148;85260_x057_00017;;Rue de l'augouin;17;344400.6;6643283.3;-1.6648037;46.7951274;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820153;85260_x057_00019;;Rue de l'augouin;19;344384.3;6643280.5;-1.6650148;46.7950935;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820154;85260_x057_00021;;Rue de l'augouin;21;344373.32;6643275.55;-1.6651546;46.7950432;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820236;85260_x058_00001;;Rue de la vigne;1;344344.42;6643218.08;-1.6654884;46.7945112;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820237;85260_x058_00002;;Rue de la vigne;2;344332.7;6643208.9;-1.6656347;46.7944225;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820238;85260_x058_00003;;Rue de la vigne;3;344368.69;6643213.8;-1.6651675;46.7944857;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820232;85260_x058_00004;;Rue de la vigne;4;344362;6643198;-1.6652428;46.7943401;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820234;85260_x058_00005;;Rue de la vigne;5;344378.1;6643213.3;-1.665044;46.7944862;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820235;85260_x058_00006;;Rue de la vigne;6;344372.46;6643195;-1.6651036;46.7943187;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820233;85260_x058_00008;;Rue de la vigne;8;344377.88;6643206.55;-1.6650416;46.7944254;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820494;85260_x059_00001;;Rue de l'ouche du four;1;344556.37;6643030.55;-1.6625694;46.7929384;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820496;85260_x059_00003;;Rue de l'ouche du four;3;344535.85;6643034.9;-1.6628414;46.7929666;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820491;85260_x059_00004;;Rue de l'ouche du four;4;344511.41;6643059.06;-1.6631799;46.7931707;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820493;85260_x059_00005;;Rue de l'ouche du four;5;344504.91;6643051.19;-1.6632589;46.7930966;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820495;85260_x059_00006;;Rue de l'ouche du four;6;344503.37;6643061.63;-1.6632871;46.7931896;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01820492;85260_x059_00007;;Rue de l'ouche du four;7;344489.7;6643058.2;-1.6634634;46.7931515;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425718;85260_x060_00002;;Rue de l'Ouche du Four;2;344528.36;6643053.29;-1.6629536;46.7931279;2020-01-31;2020-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444255;85260_x060_00008;;Rue de l'Ouche du Four;8;344451.56;6643097.1;-1.6639926;46.7934808;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444267;85260_x060_00009;;Rue de l'Ouche du Four;9;344472.74;6643063.99;-1.6636898;46.7931945;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444256;85260_x060_00010;;Rue de l'Ouche du Four;10;344457.83;6643114.1;-1.6639238;46.7936369;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444268;85260_x060_00011;;Rue de l'Ouche du Four;11;344457.83;6643069.36;-1.6638891;46.7932348;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444257;85260_x060_00012;;Rue de l'Ouche du Four;12;344455.74;6643118.87;-1.6639548;46.7936787;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444269;85260_x060_00013;;Rue de l'Ouche du Four;13;344451.86;6643070.85;-1.6639684;46.793245;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444258;85260_x060_00014;;Rue de l'Ouche du Four;14;344439.04;6643118.27;-1.6641729;46.7936645;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444270;85260_x060_00015;;Rue de l'Ouche du Four;15;344437.84;6643089.64;-1.6641663;46.7934065;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444259;85260_x060_00016;;Rue de l'Ouche du Four;16;344424.72;6643124.53;-1.6643651;46.7937131;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444271;85260_x060_00017;;Rue de l'Ouche du Four;17;344426.51;6643112.01;-1.664332;46.7936015;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444260;85260_x060_00018;;Rue de l'Ouche du Four;18;344408.62;6643131.1;-1.664581;46.7937636;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444276;85260_x060_00019;;Rue de l'Ouche du Four;19;344362.69;6643134.38;-1.6651846;46.7937686;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444261;85260_x060_00020;;Rue de l'Ouche du Four;20;344393.11;6643136.46;-1.6647881;46.7938036;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444277;85260_x060_00021;;Rue de l'Ouche du Four;21;344357.02;6643137.06;-1.6652608;46.7937897;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444262;85260_x060_00022;;Rue de l'Ouche du Four;22;344376.7;6643141.53;-1.6650067;46.7938404;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_1_DEL29_5_2019_1-tamponne (2).pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032095_2_DEL4_06_2019_9-annexe-tamponne-1.pdf;;;1
