suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193788;72300_0198_00007;;Rue du Bourgneuf;7;504499.64;6773279.35;0.3766342;48.030667;2023-12-15;2023-12-15;;;;72300000AB0077;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193789;72300_1130_00007;;Rue du Mans;7;504044.36;6773106.45;0.3706066;48.0289757;2023-12-15;2023-12-15;;;;72300000AB0642;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193790;72300_1600_00007;;Rue du Porche;7;504041.76;6773177.13;0.3705402;48.0296106;2023-12-15;2023-12-15;;;;72300000AB0522;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193791;72300_1990_00008_b;;Allée des Trembles;8;504455.19;6772950.53;0.3761847;48.0276963;2023-12-15;2023-12-15;;;;72300000AC0307;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193792;72300_1600_00008_b;;Rue du Porche;8;504053.73;6773185.29;0.370697;48.0296876;2023-12-15;2023-12-15;;;;72300000AB0311;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193795;72300_0010_00008;;Allée des Acacias;8;504472.38;6773020.17;0.3763841;48.0283278;2023-12-15;2023-12-15;;;;72300000AC0143;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193796;72300_1780_00008;;Allée de Sainte Catherine;8;504394.73;6773105.62;0.3753049;48.0290731;2023-12-15;2023-12-15;;;;72300000AB0091;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193798;72300_0109_00008;;Allée des Bleuets;8;504246.17;6773535.21;0.3731212;48.0328923;2023-12-15;2023-12-15;;;;723000000B1148;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193799;72300_0190_00008;;Allée des Bouleaux;8;504574.76;6773109.65;0.377717;48.0291631;2023-12-15;2023-12-15;;;;72300000AC0021;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193802;72300_0438_00008;;Allée des Coquelicots;8;504293.19;6773548.55;0.3737458;48.0330264;2023-12-15;2023-12-15;;;;723000000B1147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193803;72300_0950_00008;;Allée des Hauts Champs;8;504761.9;6773136.19;0.3802145;48.0294577;2023-12-15;2023-12-15;;;;72300000AC0195;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193804;72300_1970_00008;;Allée des Tilleuls;8;504443.1;6773097.34;0.3759571;48.0290131;2023-12-15;2023-12-15;;;;72300000AC0294;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193805;72300_1990_00008;;Allée des Trembles;8;504450.58;6772973.22;0.3761128;48.027899;2023-12-15;2023-12-15;;;;72300000AC0306;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193807;72300_0990_00008;;Allée  Itala;8;504938.44;6773433.22;0.3824496;48.0321819;2023-12-15;2023-12-15;;;;723000000B1423;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193811;72300_b529_00008;;Impasse de Lisborde;8;504225.08;6773335.96;0.3729274;48.031094;2023-12-15;2023-12-15;;;;72300000AB0685;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193812;72300_1419_00008;;Impasse de Paris;8;504109.1;6773173.9;0.3714446;48.0296017;2023-12-15;2023-12-15;;;;72300000AB0287;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193813;72300_0222_00008;;Impasse du Bourray;8;503892.59;6773239.89;0.368512;48.0301303;2023-12-15;2023-12-15;;;;723000000B0498;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193809;72300_0307_00008;;Chemin de la Chapelle des Loudonneaux;8;505111.66;6768336.61;0.3870347;47.986394;2024-03-06;2023-12-15;;;;723000000E0922;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193816;72300_0540_00008;;Place de L Eglise;8;504096.43;6773078.5;0.3713173;48.0287399;2023-12-15;2023-12-15;;;;72300000AB0220;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193817;72300_a040_00008;;Résidence des Vergers;8;503981.62;6772913.48;0.3698516;48.0272213;2023-12-15;2023-12-15;;;;723000000D0326;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193818;72300_0440_00008;;Rue de la Coquellerie;8;504182.23;6773077.18;0.3724683;48.0287537;2023-12-15;2023-12-15;;;;72300000AB0446;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193820;72300_2035_00008;;Rue des Vergers;8;503880.48;6772960.15;0.3684746;48.0276107;2023-12-15;2023-12-15;;;;723000000D0060;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193822;72300_1130_00008;;Rue du Mans;8;503981.18;6773129.47;0.3697492;48.0291638;2023-12-15;2023-12-15;;;;72300000AB0712;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193823;72300_1600_00008;;Rue du Porche;8;504057.76;6773173.84;0.3707562;48.0295858;2023-12-15;2023-12-15;;;;72300000AB0311;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193815;72300_x005_00263;;Chemin des Maisons Rouges;263;506159.98;6773760.38;0.398685;48.0354876;2024-02-02;2023-12-15;;;;723000000B0156;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193797;72300_0025_00008;;Allée des Aubépines;8;504447.23;6773123.2;0.376001;48.0292469;2024-02-02;2023-12-15;;;;72300000AC0007;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193801;72300_0390_00008;;Allée des Chênes;8;504658.72;6773063.03;0.3788636;48.0287689;2024-02-02;2023-12-15;;;;72300000AC0204;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193775;72300_0471_00007;;Chemin de la Crépinière;7;504720.76;6773405.6;0.3795429;48.0318685;2024-02-02;2023-12-15;;;;723000000B1455;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193772;72300_0850_00007;;Allée  Gobron Brillé;7;505106.75;6773398.01;0.3847221;48.0319154;2024-02-02;2023-12-15;;;;723000000B1408;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193806;72300_0850_00008;;Allée  Gobron Brillé;8;505007.97;6773391.25;0.3834006;48.0318251;2024-02-02;2023-12-15;;;;723000000B1417;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193800;72300_0320_00008;;Allée des Châtaigniers;8;504595.39;6772875.58;0.3780979;48.0270641;2024-02-02;2023-12-15;;;;723000000C0673;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193794;72300_0685_00008;;Allée de la Fôret;8;504872.29;6772910.1;0.3817952;48.0274572;2024-02-02;2023-12-15;;;;723000000C0767;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193824;72300_0540_00009_b;;Place de L Eglise;9;504109.53;6773130.29;0.3714698;48.0292096;2023-12-15;2023-12-15;;;;72300000AB0291;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193825;72300_1780_00009;;Allée de Sainte Catherine;9;504415.79;6773087.32;0.3755954;48.0289148;2023-12-15;2023-12-15;;;;72300000AC0295;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193827;72300_0109_00009;;Allée des Bleuets;9;504222.72;6773538.96;0.3728051;48.0329191;2023-12-15;2023-12-15;;;;723000000B1148;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193828;72300_0190_00009;;Allée des Bouleaux;9;504609.72;6773165.21;0.378161;48.0296733;2023-12-15;2023-12-15;;;;72300000AC0051;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193831;72300_0399_00009;;Allée des Chevreuils;9;505202.53;6767913.53;0.3884396;47.9826157;2023-12-15;2023-12-15;;;;723000000E1012;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193832;72300_0438_00009;;Allée des Coquelicots;9;504270.25;6773563.14;0.3734317;48.0331508;2023-12-15;2023-12-15;;;;723000000B1148;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193833;72300_1350_00009;;Allée des Noisetiers;9;504742.92;6773079.8;0.3799851;48.0289449;2023-12-15;2023-12-15;;;;72300000AC0191;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193834;72300_1540_00009;;Allée des Pins;9;504632.72;6773060.93;0.3785159;48.0287423;2023-12-15;2023-12-15;;;;72300000AC0098;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193835;72300_1990_00009;;Allée des Trembles;9;504535.17;6772982.22;0.377243;48.0280052;2023-12-15;2023-12-15;;;;72300000AC0144;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193836;72300_0990_00009;;Allée  Itala;9;504958.16;6773469.41;0.3826979;48.0325133;2023-12-15;2023-12-15;;;;723000000B1389;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193839;72300_0930_00009;;Chemin de la Hararie;9;504354.75;6773655.32;0.3745237;48.0340051;2023-12-15;2023-12-15;;;;723000000B0363;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193840;72300_0410_00009;;Impasse du Cimetiere;9;504231.76;6773245.56;0.3730573;48.0302829;2023-12-15;2023-12-15;;;;72300000AB0248;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193842;72300_0540_00009;;Place de L Eglise;9;504111.83;6773125.07;0.371503;48.0291633;2023-12-15;2023-12-15;;;;72300000AB0291;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193843;72300_a040_00009;;Résidence des Vergers;9;503976.53;6772921.32;0.3697798;48.0272903;2023-12-15;2023-12-15;;;;723000000D0326;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193845;72300_1120_00009;;Route des Loudonneaux;9;503804.76;6772913.19;0.3674804;48.0271657;2023-12-15;2023-12-15;;;;723000000D0285;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193847;72300_0910_00009;;Rue de la Grange;9;504791.53;6773375.39;0.3805053;48.0316179;2023-12-15;2023-12-15;;;;72300000AC0268;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193848;72300_1078_00009;;Rue de Lisborde;9;504008.93;6773381.12;0.3700088;48.0314354;2023-12-15;2023-12-15;;;;723000000B1227;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193849;72300_1421_00009;;Rue de Paris;9;504154.52;6773140.52;0.3720685;48.0293151;2023-12-15;2023-12-15;;;;72300000AB0675;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193851;72300_2035_00009;;Rue des Vergers;9;503940.3;6772982.19;0.3692669;48.0278269;2023-12-15;2023-12-15;;;;723000000D0091;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193852;72300_0198_00009;;Rue du Bourgneuf;9;504538.29;6773281.11;0.3771516;48.0306944;2023-12-15;2023-12-15;;;;72300000AB0349;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193854;72300_1130_00009;;Rue du Mans;9;504022.44;6773085.96;0.3703219;48.0287848;2023-12-15;2023-12-15;;;;72300000AB0208;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193855;72300_1600_00009;;Rue du Porche;9;503993.98;6773227.81;0.3698769;48.0300521;2023-12-15;2023-12-15;;;;72300000AB0003;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193856;72300_1130_00010_b;;Rue du Mans;10;503838.99;6773068.14;0.3678701;48.0285695;2023-12-15;2023-12-15;;;;72300000AB0696;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193858;72300_0010_00010;;Allée des Acacias;10;504481.32;6773019.95;0.3765041;48.0283285;2023-12-15;2023-12-15;;;;72300000AC0142;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193859;72300_1780_00010;;Allée de Sainte Catherine;10;504391.68;6773091.82;0.3752701;48.0289481;2023-12-15;2023-12-15;;;;72300000AB0092;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193861;72300_0109_00010;;Allée des Bleuets;10;504243.26;6773546.05;0.3730774;48.032989;2023-12-15;2023-12-15;;;;723000000B1148;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193864;72300_0438_00010;;Allée des Coquelicots;10;504300.9;6773553.03;0.3738472;48.033069;2023-12-15;2023-12-15;;;;723000000B1147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193865;72300_0950_00010;;Allée des Hauts Champs;10;504767.77;6773119;0.3803008;48.0293049;2023-12-15;2023-12-15;;;;72300000AC0196;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193866;72300_1350_00010;;Allée des Noisetiers;10;504716.95;6773041.59;0.3796539;48.0285935;2023-12-15;2023-12-15;;;;72300000AC0186;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193867;72300_1970_00010;;Allée des Tilleuls;10;504452.42;6773094.72;0.3760833;48.0289923;2023-12-15;2023-12-15;;;;72300000AC0294;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193868;72300_1990_00010;;Allée des Trembles;10;504480.31;6772941.81;0.3765254;48.0276254;2023-12-15;2023-12-15;;;;72300000AC0155;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193870;72300_0990_00010;;Allée  Itala;10;504953.78;6773432.48;0.3826556;48.0321798;2023-12-15;2023-12-15;;;;723000000B1422;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193873;72300_1419_00010;;Impasse de Paris;10;504100.03;6773171.19;0.3713241;48.0295746;2023-12-15;2023-12-15;;;;72300000AB0293;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193875;72300_0540_00010;;Place de L Eglise;10;504096.55;6773068.15;0.3713235;48.0286468;2023-12-15;2023-12-15;;;;72300000AB0339;1
T;Saint-Mars-la-Brière;entrée;Région des Pays de la Loire;;72300;;;BALPDLP001193857;72300_1130_00010_t;;Rue du Mans;10;503833.18;6773053.47;0.3677987;48.0284359;2023-12-15;2023-12-15;;;;723000000B0523;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193841;72300_x005_00336;;Chemin des Maisons Rouges;336;506159.39;6773838.09;0.3986428;48.0361863;2024-02-02;2023-12-15;;;;723000000B0100;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193869;72300_0850_00010;;Allée  Gobron Brillé;10;505011.74;6773370.94;0.3834601;48.0316436;2024-02-02;2023-12-15;;;;723000000B1416;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193874;72300_x005_00374;;Chemin des Maisons Rouges;374;506158.18;6773869.19;0.3986128;48.0364657;2024-02-02;2023-12-15;;;;723000000B0098;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193860;72300_0025_00010;;Allée des Aubépines;10;504452.28;6773078.99;0.3760884;48.0288508;2024-02-02;2023-12-15;;;;72300000AC0296;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193863;72300_0390_00010;;Allée des Chênes;10;504661.12;6773047.8;0.3789025;48.0286327;2024-02-02;2023-12-15;;;;72300000AC0205;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193862;72300_0320_00010;;Allée des Châtaigniers;10;504620.19;6772890.43;0.3784238;48.0272051;2024-02-02;2023-12-15;;;;723000000C0674;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193829;72300_0320_00009;;Allée des Châtaigniers;9;504555.17;6772911.78;0.3775425;48.0273776;2024-02-02;2023-12-15;;;;72300000AC0160;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193844;72300_x017_00043;;Route du Maquis;43;505620.92;6773461.54;0.3915886;48.0326398;2024-02-02;2023-12-15;;;;723000000B1058;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193876;72300_a040_00010;;Résidence des Vergers;10;503960.11;6772940.29;0.3695512;48.027456;2023-12-15;2023-12-15;;;;723000000D0325;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193877;72300_1078_00010;;Rue de Lisborde;10;504031.17;6773340.59;0.3703252;48.0310776;2023-12-15;2023-12-15;;;;72300000AB0546;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193879;72300_2035_00010;;Rue des Vergers;10;503920.97;6772951.79;0.3690213;48.0275477;2023-12-15;2023-12-15;;;;723000000D0307;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193890;72300_0438_00011;;Allée des Coquelicots;11;504294.03;6773572.72;0.3737463;48.033244;2023-12-15;2023-12-15;;;;723000000B1147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193881;72300_1130_00010;;Rue du Mans;10;503901.81;6773089.2;0.368703;48.0287778;2023-12-15;2023-12-15;;;;72300000AB0325;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193882;72300_1600_00010;;Rue du Porche;10;504036.42;6773271.69;0.3704263;48.0304594;2023-12-15;2023-12-15;;;;72300000AB0563;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193883;72300_0540_00011_b;;Place de L Eglise;11;504120.18;6773133.26;0.3716113;48.0292395;2023-12-15;2023-12-15;;;;72300000AB0529;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193884;72300_0010_00011;;Allée des Acacias;11;504520.72;6773053.47;0.3770175;48.0286417;2023-12-15;2023-12-15;;;;72300000AC0012;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193885;72300_1780_00011;;Allée de Sainte Catherine;11;504405.38;6773037.46;0.3754781;48.0284632;2023-12-15;2023-12-15;;;;72300000AC0134;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193888;72300_0190_00011;;Allée des Bouleaux;11;504624.76;6773159.8;0.3783651;48.0296291;2023-12-15;2023-12-15;;;;72300000AC0052;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193891;72300_1350_00011;;Allée des Noisetiers;11;504744.33;6773062.64;0.3800116;48.028791;2023-12-15;2023-12-15;;;;72300000AC0190;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193892;72300_1540_00011;;Allée des Pins;11;504634.89;6773041.35;0.3785537;48.0285668;2023-12-15;2023-12-15;;;;72300000AC0099;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193893;72300_0990_00011;;Allée  Itala;11;504980.3;6773474.44;0.3829925;48.0325651;2023-12-15;2023-12-15;;;;723000000B1390;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193887;72300_0109_00011;;Allée des Bleuets;11;504222.15;6773562.85;0.3727868;48.0331338;2023-12-15;2023-12-15;;;;723000000B1148;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193895;72300_0930_00011;;Chemin de la Hararie;11;504397.01;6773673.67;0.3750822;48.0341828;2023-12-15;2023-12-15;;;;723000000B0365;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193896;72300_0410_00011;;Impasse du Cimetiere;11;504232.04;6773264.93;0.3730524;48.0304572;2023-12-15;2023-12-15;;;;72300000AB0496;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193898;72300_a040_00011;;Résidence des Vergers;11;503967.74;6772941.35;0.369653;48.0274678;2023-12-15;2023-12-15;;;;723000000D0325;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193899;72300_1120_00011;;Route des Loudonneaux;11;503821.09;6772894.71;0.3677076;48.0270044;2023-12-15;2023-12-15;;;;723000000D0284;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193900;72300_0080_00011;;Route du Beucher;11;506438.59;6774369.89;0.4021523;48.041052;2023-12-15;2023-12-15;;;;723000000B0064;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193901;72300_0910_00011;;Rue de la Grange;11;504807.96;6773373.77;0.3807264;48.0316083;2023-12-15;2023-12-15;;;;72300000AC0329;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193902;72300_1078_00011;;Rue de Lisborde;11;504022.19;6773464.93;0.3701492;48.0321932;2023-12-15;2023-12-15;;;;723000000B0873;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193903;72300_1421_00011;;Rue de Paris;11;504162.02;6773143.32;0.3721678;48.0293425;2023-12-15;2023-12-15;;;;72300000AB0270;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193926;72300_2038_00012;;Impasse des Vignes;12;503537.07;6775062.96;0.3629283;48.0464201;2024-02-14;2023-12-15;;;;723000000A1424;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193905;72300_0198_00011;;Rue du Bourgneuf;11;504577.71;6773297.68;0.3776728;48.0308552;2023-12-15;2023-12-15;;;;72300000AB0574;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193907;72300_1130_00011;;Rue du Mans;11;503938.41;6773057.88;0.3692077;48.0285071;2023-12-15;2023-12-15;;;;723000000D0097;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193908;72300_0010_00012;;Allée des Acacias;12;504498.47;6773018.23;0.3767348;48.0283181;2023-12-15;2023-12-15;;;;72300000AC0141;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193909;72300_0109_00012;;Allée des Bleuets;12;504226.47;6773581.07;0.3728366;48.0332989;2023-12-15;2023-12-15;;;;723000000B1148;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193912;72300_0438_00012;;Allée des Coquelicots;12;504314.14;6773554.18;0.3740242;48.0330833;2023-12-15;2023-12-15;;;;723000000B1147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193913;72300_0950_00012;;Allée des Hauts Champs;12;504769.08;6773099.04;0.3803273;48.0291257;2023-12-15;2023-12-15;;;;72300000AC0197;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193914;72300_1540_00012;;Allée des Pins;12;504606.37;6772999.78;0.3781898;48.0281844;2023-12-15;2023-12-15;;;;72300000AC0147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193915;72300_1990_00012;;Allée des Trembles;12;504497.68;6772944.02;0.3767573;48.0276504;2023-12-15;2023-12-15;;;;72300000AC0154;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193917;72300_0990_00012;;Allée  Itala;12;504971.26;6773437.73;0.3828876;48.0322322;2023-12-15;2023-12-15;;;;723000000B1421;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193921;72300_1419_00012;;Impasse de Paris;12;504118.35;6773148.16;0.3715801;48.029373;2023-12-15;2023-12-15;;;;72300000AB0710;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193922;72300_2038_00012;;Impasse des Vignes;12;503663.6;6775082.5;0.3646166;48.0466338;2023-12-15;2023-12-15;;;;723000000A0823;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193924;72300_0540_00012;;Place de L Eglise;12;504098.77;6773053.68;0.3713597;48.0285174;2023-12-15;2023-12-15;;;;72300000AB0341;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193925;72300_a040_00012;;Résidence des Vergers;12;503976.64;6772945.38;0.3697706;48.0275067;2023-12-15;2023-12-15;;;;723000000D0325;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193927;72300_0440_00012;;Rue de la Coquellerie;12;504287.63;6773067.27;0.373886;48.0286961;2023-12-15;2023-12-15;;;;72300000AB0147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193923;72300_x005_00625;;Chemin des Maisons Rouges;625;506006.46;6773952.65;0.3965413;48.0371713;2024-02-02;2023-12-15;;;;723000000B0211;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193919;72300_0270_00012;;Chemin de Champagné;12;503568.86;6772987.15;0.3642844;48.0277601;2024-02-01;2023-12-15;;;;723000000B0730;1
