suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Liez;entrée;Liez;;85123;;;BAL85_00285979;85123_x028_00003;;Rue des marais;3;415412.25;6593305.72;-0.7040797;46.379605;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285978;85123_x028_00005;;Rue des marais;5;415458.36;6593226.45;-0.703432;46.3789114;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285977;85123_x028_00006;;Rue des marais;6;415433.63;6593238.79;-0.703761;46.3790119;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285984;85123_x028_00007;;Rue des marais;7;415478.95;6593210.95;-0.703155;46.3787807;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285976;85123_x028_00009;;Rue des marais;9;415494.7;6593190;-0.7029375;46.3785989;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285980;85123_x028_00010;;Rue des marais;10;415466.65;6593213.87;-0.7033166;46.3788017;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285986;85123_x028_00011;;Rue des marais;11;415512.39;6593156.82;-0.7026874;46.3783078;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00285981;85123_x028_00014_bis;;Rue des marais;14;415470.27;6593107.69;-0.7032049;46.3778482;2021-08-31;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285988;85123_x028_00014;;Rue des marais;14;415457.95;6593104.85;-0.7033632;46.3778175;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285989;85123_x028_00016;;Rue des marais;16;415412.36;6593113.56;-0.7039611;46.3778765;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285975;85123_x028_00017;;Rue des marais;17;415390.75;6593110.25;-0.7042399;46.3778376;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285987;85123_x028_00018;;Rue des marais;18;415384.82;6593116.24;-0.7043206;46.377889;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285983;85123_x028_00020;;Rue des marais;20;415370.5;6593114.77;-0.7045058;46.3778697;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285985;85123_x028_00022;;Rue des marais;22;415364.39;6593113.97;-0.7045846;46.37786;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00457540;85123_x200_00012;;Rue du marais;12;415502.71;6593148.4;-0.702808;46.3782281;2021-08-26;2021-08-26;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00287552;85123_x030_00002;;Rue du port;2;415390.32;6593086.81;-0.7042312;46.3776266;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00287551;85123_x030_00004;;Rue du port;4;415456.23;6593078.56;-0.7033695;46.3775802;2021-08-31;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00287553;85123_x030_00006;;Rue du port;6;415472.69;6593075.67;-0.7031539;46.3775612;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00287554;85123_x030_00007;;Rue du port;7;415497.26;6593083.79;-0.7028395;46.3776446;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00287556;85123_x030_00009;;Rue du port;9;415507.85;6593079.89;-0.7026995;46.377614;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00287555;85123_x030_00014_bis;;Rue du port;14;415459.23;6593154.57;-0.7033769;46.3782652;2021-08-26;2019-05-28;;;;;1
