suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043426;53255_0334_00004;;Rue des Grands Jardins;4;450226.2;6782820.42;-0.3563045;48.0979756;2023-01-31;2023-01-31;;;;532550000E0342;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043427;53255_0490_00004;;Rue des Rosiers;4;450175.24;6782753.09;-0.3569499;48.0973509;2023-01-31;2023-01-31;;;;532550000E0366;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043428;53255_0998_00004;;Rue des Sports;4;448461.8;6780533.86;-0.3786706;48.0767417;2023-01-31;2023-01-31;;;;532550500B0686;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043429;53255_0993_00004;;Rue d'Évron;4;448628.78;6780683.02;-0.376516;48.0781469;2023-01-31;2023-01-31;;;;532550500B0963;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043430;53255_0300_00004;;Rue  Dorée;4;450733.06;6782670.38;-0.3494163;48.0968203;2023-01-31;2023-01-31;;;;532550000C0508;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043431;53255_0990_00004;;Rue du Bouqueteau;4;448449.1;6780612.12;-0.3788859;48.0774404;2023-01-31;2023-01-31;;;;532550500B0792;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043434;53255_0340_00004;;Rue du Grenier à Sel;4;450675.25;6782720.33;-0.3502206;48.0972473;2023-01-31;2023-01-31;;;;532550000C0922;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043432;53255_0160_00004;;Rue du Champatoire;4;450423.08;6782771.24;-0.353634;48.0976088;2023-01-31;2023-01-31;;;;532550000C0375;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043433;53255_0295_00004;;Rue du Docteur Kelle;4;450075.96;6782647.33;-0.3582219;48.096362;2023-01-31;2023-01-31;;;;532550000E0473;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043435;53255_0415_00004;;Rue du Maine;4;450202;6782761.59;-0.3565957;48.0974375;2023-01-31;2023-01-31;;;;532550000E0365;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043436;53255_0460_00004;;Rue du Petit Rocher;4;450293.38;6782856.31;-0.3554232;48.098324;2023-01-31;2023-01-31;;;;532550000E0823;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043437;53255_0468_00004;;Rue du Pont d'Erve;4;450466.48;6782230.76;-0.3527433;48.0927662;2023-01-31;2023-01-31;;;;532550000D0379;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043438;53255_0551_00004;;Rue du Verger;4;450234.33;6782695.48;-0.356124;48.0968555;2023-01-31;2023-01-31;;;;532550000E0382;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043439;53255_0328_00004;;Rue  Fouquet de la Varenne;4;450745.04;6782710.66;-0.3492784;48.0971871;2023-01-31;2023-01-31;;;;532550000C0826;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043440;53255_0390_00004;;Rue  Jean de Bueil;4;450722.03;6782775.87;-0.3496243;48.0977645;2023-01-31;2023-01-31;;;;532550000C1114;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043441;53255_0457_00004;;Rue  Perrine Dugué;4;450056.75;6782940.2;-0.358647;48.0989877;2023-01-31;2023-01-31;;;;532550000E0792;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043442;53255_0483_00004;;Rue  Robert Triger;4;450224.11;6783083.76;-0.3564828;48.1003424;2023-01-31;2023-01-31;;;;532550000E0778;1
B;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043443;53255_0468_00005_b;;Rue du Pont d'Erve;5;450483.09;6782296.9;-0.3525581;48.0933672;2023-01-31;2023-01-31;;;;532550000D0812;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043444;53255_0444_00005_bis;;Chemin des Moulins;5;450382.46;6782155.45;-0.353828;48.092057;2023-01-31;2023-01-31;;;;532550000D0413;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043445;53255_0390_00005_bis;;Rue  Jean de Bueil;5;450737.01;6782808.29;-0.3494418;48.0980617;2023-01-31;2023-01-31;;;;532550000C0807;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043446;53255_0000_00005;;Allée  Louis Morteveille;5;449908.66;6783054.13;-0.3606998;48.0999553;2023-01-31;2023-01-31;;;;532550000E0894;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043447;53255_0045_00005;;Chemin de la Boulière;5;449930.57;6782901.81;-0.3603186;48.0985943;2023-01-31;2023-01-31;;;;532550000E0540;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043448;53255_0444_00005;;Chemin des Moulins;5;450351.27;6782158.49;-0.3542483;48.0920724;2023-01-31;2023-01-31;;;;532550000D0372;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043449;53255_0331_00005;;Grande rue;5;450731.09;6782768.6;-0.3494987;48.0977026;2023-01-31;2023-01-31;;;;532550000C0822;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043450;53255_0528_00005;;Impasse de la Saugère;5;450261.33;6781884.76;-0.355299;48.0895771;2023-01-31;2023-01-31;;;;532550000D0447;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043451;53255_0215_00005;;Impasse des Chênes;5;449932.57;6782803.7;-0.3602357;48.097713;2023-01-31;2023-01-31;;;;532550000E0670;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043452;53255_0200_00005;;Impasse du Château Gaillard;5;450327.35;6782160.67;-0.3545704;48.0920828;2023-01-31;2023-01-31;;;;532550000D0370;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043453;53255_0020_00005;;Place  Ambroise de Loré;5;450569.62;6782801.48;-0.3516844;48.0979366;2023-01-31;2023-01-31;;;;532550000C0406;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043454;53255_0986_00005;;Place de l'Église;5;448379.8;6780340.65;-0.3796597;48.074973;2023-01-31;2023-01-31;;;;532550500B0537;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043455;53255_c704_00005;;Route de Châtres-la-Forêt;5;448258.88;6780455.32;-0.3813478;48.0759574;2023-01-31;2023-01-31;;;;532550500B0940;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043456;53255_0080_00005;;Rue de la Belle Étoile;5;450671.07;6782649.33;-0.3502362;48.0966075;2023-01-31;2023-01-31;;;;532550000C0748;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043457;53255_b053_00005;;Rue de la Fontaine;5;450060.76;6782775.23;-0.358499;48.0975061;2023-01-31;2023-01-31;;;;532550000E0460;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043458;53255_0400_00005;;Rue de la Libération;5;450500.18;6782801.23;-0.3526163;48.0979079;2023-01-31;2023-01-31;;;;532550000C0380;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043459;53255_0537_00005;;Rue de la Taconnière;5;449970.69;6783084.16;-0.3598844;48.100249;2023-01-31;2023-01-31;;;;532550000E0882;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043460;53255_0992_00005;;Rue de l'Erve;5;448353.49;6780424.31;-0.3800607;48.075715;2023-01-31;2023-01-31;;;;532550500B0526;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043461;53255_b907_00005;;Rue de Montsûrs;5;450181.33;6782874.52;-0.3569376;48.0984448;2023-01-31;2023-01-31;;;;532550000E0060;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043462;53255_0179_00005;;Rue des Charrières;5;450594.17;6782825.86;-0.3513689;48.0981652;2023-01-31;2023-01-31;;;;532550000C0640;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043463;53255_0334_00005;;Rue des Grands Jardins;5;450177.34;6782797.83;-0.3569473;48.0977539;2023-01-31;2023-01-31;;;;532550000E0439;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043464;53255_0490_00005;;Rue des Rosiers;5;450146.69;6782724.67;-0.3573169;48.0970844;2023-01-31;2023-01-31;;;;532550000E0369;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043465;53255_0998_00005;;Rue des Sports;5;448388.71;6780529.43;-0.3796486;48.0766737;2023-01-31;2023-01-31;;;;532550500B0564;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043466;53255_0993_00005;;Rue d'Évron;5;448523.17;6780732.92;-0.3779616;48.0785549;2023-01-31;2023-01-31;;;;532550500B0703;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043467;53255_0100_00005;;Rue du Camp des Anglais;5;450633.32;6782829.41;-0.3508456;48.098212;2023-01-31;2023-01-31;;;;532550000C0650;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043468;53255_0295_00005;;Rue du Docteur Kelle;5;450047.9;6782666.01;-0.3586092;48.0965193;2023-01-31;2023-01-31;;;;532550000E0478;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043469;53255_0340_00005;;Rue du Grenier à Sel;5;450675.63;6782690.89;-0.3501987;48.0969828;2023-01-31;2023-01-31;;;;532550000C0527;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043470;53255_0415_00005;;Rue du Maine;5;450220.4;6782719.96;-0.356325;48.0970703;2023-01-31;2023-01-31;;;;532550000E0375;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043471;53255_0460_00005;;Rue du Petit Rocher;5;450317.06;6782748.92;-0.3550441;48.0973676;2023-01-31;2023-01-31;;;;532550000C1135;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043472;53255_0468_00005;;Rue du Pont d'Erve;5;450453.77;6782309.81;-0.352959;48.093472;2023-01-31;2023-01-31;;;;532550000D0388;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043473;53255_0328_00005;;Rue  Fouquet de la Varenne;5;450768.09;6782698.33;-0.348962;48.097085;2023-01-31;2023-01-31;;;;532550000C0501;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043474;53255_0370_00005;;Rue  Henri IV;5;450680.31;6782726.72;-0.3501563;48.0973067;2023-01-31;2023-01-31;;;;532550000C0559;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043475;53255_0390_00005;;Rue  Jean de Bueil;5;450735.71;6782810.52;-0.3494606;48.0980812;2023-01-31;2023-01-31;;;;532550000C0470;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043476;53255_0457_00005;;Rue  Perrine Dugué;5;450039.93;6782908.62;-0.3588548;48.0986974;2023-01-31;2023-01-31;;;;532550000E0535;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043477;53255_0483_00005;;Rue  Robert Triger;5;450174.18;6783072.52;-0.3571465;48.1002222;2023-01-31;2023-01-31;;;;532550000E0775;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043478;53255_0460_00006_bis;;Rue du Petit Rocher;6;450296.54;6782806.96;-0.3553527;48.0978815;2023-01-31;2023-01-31;;;;532550000E0901;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043479;53255_0000_00006;;Allée  Louis Morteveille;6;449952.23;6783049.48;-0.3601123;48.0999302;2023-01-31;2023-01-31;;;;532550000E0895;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043480;53255_0045_00006;;Chemin de la Boulière;6;449830.64;6782833.67;-0.3616209;48.0979434;2023-01-31;2023-01-31;;;;532550000E0230;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043481;53255_b513_00006;;Chemin de la Madeleine;6;450665.6;6783053.89;-0.3505402;48.1002425;2023-01-31;2023-01-31;;;;532550000C1129;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043482;53255_0995_00006;;Chemin de la Motte;6;448364.33;6780519.44;-0.3799699;48.0765745;2023-01-31;2023-01-31;;;;532550500B0563;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043487;53255_0331_00006;;Grande rue;6;450758.05;6782777.76;-0.349142;48.0977953;2023-01-31;2023-01-31;;;;532550000C0488;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043483;53255_b510_00006;;Chemin des Dévirolettes;6;451506.18;6782339.1;-0.338852;48.0941365;2023-01-31;2023-01-31;;;;532550000D0534;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043484;53255_b419_00006;;Chemin des Fossettes;6;450096.8;6782524.62;-0.3578722;48.0952668;2023-01-31;2023-01-31;;;;532550000E0637;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043485;53255_b867_00006;;Chemin des Noës;6;450216.68;6782061.69;-0.3559992;48.0911507;2023-01-31;2023-01-31;;;;532550000D0698;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043486;53255_0470_00006;;Chemin du Pont Neuf;6;450976.42;6782537.08;-0.3460743;48.0957147;2023-01-31;2023-01-31;;;;532550000D0139;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043488;53255_b867_00006;;Impasse  Château Gaillard;6;450312.85;6782114.16;-0.3547385;48.0916592;2023-01-31;2023-01-31;;;;532550000D0741;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043489;53255_0015_00006;;Impasse des Alouettes;6;450121.78;6782704.65;-0.3576398;48.0968949;2023-01-31;2023-01-31;;;;532550000E0466;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043490;53255_0215_00006;;Impasse des Chênes;6;449953.41;6782787.65;-0.3599469;48.0975767;2023-01-31;2023-01-31;;;;532550000E0671;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043491;53255_0000_00006;;Impasse du Closeau;6;448682.38;6780627.43;-0.3757651;48.0776677;2023-01-31;2023-01-31;;;;532550500B0901;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043492;53255_0020_00006;;Place  Ambroise de Loré;6;450560.85;6782799.16;-0.3518009;48.0979124;2023-01-31;2023-01-31;;;;532550000C0405;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043493;53255_0986_00006;;Place de l'Église;6;448372.12;6780351.43;-0.3797689;48.075067;2023-01-31;2023-01-31;;;;532550500B0433;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043494;53255_b456_00006;;Place du Tertre Ganne;6;451305.79;6782449.16;-0.3416039;48.0950497;2023-01-31;2023-01-31;;;;532550000D0525;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043495;53255_0380_00006;;Place  Hubert II de Beaumont;6;450711.29;6782707.97;-0.3497298;48.09715;2023-01-31;2023-01-31;;;;532550000C0831;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043496;53255_0984_00006;;Route de Blandouet;6;448666.97;6780567;-0.3759371;48.0771185;2023-01-31;2023-01-31;;;;532550500B0530;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043497;53255_0996_00006;;Route de la Panneterie;6;448744.25;6780415.16;-0.3748132;48.0757831;2023-01-31;2023-01-31;;;;532550500B0519;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043498;53255_b053_00006;;Rue de la Fontaine;6;450037.21;6782798.62;-0.3588284;48.0977074;2023-01-31;2023-01-31;;;;532550000E0625;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043499;53255_0537_00006;;Rue de la Taconnière;6;450081.95;6783061.89;-0.3583783;48.1000914;2023-01-31;2023-01-31;;;;532550000E0709;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043500;53255_0992_00006;;Rue de l'Erve;6;448454.84;6780432.66;-0.3787059;48.0758291;2023-01-31;2023-01-31;;;;532550500B0842;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043501;53255_b907_00006;;Rue de Montsûrs;6;450277.36;6782948.14;-0.3556906;48.0991434;2023-01-31;2023-01-31;;;;532550000E0887;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043502;53255_0280_00006;;Rue des Coëvrons;6;450553.7;6782832.31;-0.3519157;48.0982077;2023-01-31;2023-01-31;;;;532550000C0403;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043503;53255_0334_00006;;Rue des Grands Jardins;6;450200.03;6782826.56;-0.3566591;48.0980208;2023-01-31;2023-01-31;;;;532550000E0354;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043504;53255_0490_00006;;Rue des Rosiers;6;450161.87;6782768.94;-0.3571385;48.0974883;2023-01-31;2023-01-31;;;;532550000E0367;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043505;53255_0998_00006;;Rue des Sports;6;448488.5;6780553.48;-0.3783237;48.0769282;2023-01-31;2023-01-31;;;;532550500B0687;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043506;53255_0993_00006;;Rue d'Évron;6;448611.54;6780712.46;-0.3767643;48.078405;2023-01-31;2023-01-31;;;;532550500B0356;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043507;53255_0300_00006;;Rue  Dorée;6;450749.3;6782679.69;-0.3492036;48.0969102;2023-01-31;2023-01-31;;;;532550000C0509;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043508;53255_0990_00006;;Rue du Bouqueteau;6;448432.53;6780639.32;-0.3791239;48.0776785;2023-01-31;2023-01-31;;;;532550500B0680;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043509;53255_0160_00006;;Rue du Champatoire;6;450402.53;6782748.6;-0.3538969;48.0973974;2023-01-31;2023-01-31;;;;532550000C0703;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043510;53255_0295_00006;;Rue du Docteur Kelle;6;450096.38;6782671.49;-0.3579617;48.0965871;2023-01-31;2023-01-31;;;;532550000E0517;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043512;53255_0460_00006;;Rue du Petit Rocher;6;450296.54;6782806.96;-0.3553527;48.0978815;2023-01-31;2023-01-31;;;;532550000E0901;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043513;53255_0468_00006;;Rue du Pont d'Erve;6;450457.02;6782188.85;-0.3528463;48.0923857;2023-01-31;2023-01-31;;;;532550000D0491;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043514;53255_0551_00006;;Rue du Verger;6;450189.97;6782676.61;-0.3567086;48.0966689;2023-01-31;2023-01-31;;;;532550000E0373;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043515;53255_0328_00006;;Rue  Fouquet de la Varenne;6;450749.74;6782719.03;-0.3492201;48.0972641;2023-01-31;2023-01-31;;;;532550000C0827;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043516;53255_0390_00006;;Rue  Jean de Bueil;6;450724.05;6782790.23;-0.3496054;48.0978944;2023-01-31;2023-01-31;;;;532550000C0475;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043517;53255_0457_00006;;Rue  Perrine Dugué;6;450043.13;6782944.26;-0.3588322;48.099019;2023-01-31;2023-01-31;;;;532550000E0791;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043518;53255_0483_00006;;Rue  Robert Triger;6;450244.35;6783075.53;-0.3562064;48.1002761;2023-01-31;2023-01-31;;;;532550000E0779;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043519;53255_0000_00007;;Allée  Louis Morteveille;7;449910.92;6783069.77;-0.3606784;48.1000968;2023-01-31;2023-01-31;;;;532550000E0894;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043520;53255_0045_00007;;Chemin de la Boulière;7;449917.07;6782877.3;-0.3604858;48.0983688;2023-01-31;2023-01-31;;;;532550000E0582;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043521;53255_0444_00007;;Chemin des Moulins;7;450406.7;6782189.01;-0.3535217;48.092368;2023-01-31;2023-01-31;;;;532550000D0374;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043522;53255_0331_00007;;Grande rue;7;450748.13;6782780.65;-0.3492768;48.0978175;2023-01-31;2023-01-31;;;;532550000C0487;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043523;53255_0528_00007;;Impasse de la Saugère;7;450246.05;6781887.13;-0.3555055;48.0895926;2023-01-31;2023-01-31;;;;532550000D0446;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043524;53255_0215_00007;;Impasse des Chênes;7;449916.36;6782824.38;-0.3604652;48.0978927;2023-01-31;2023-01-31;;;;532550000E0669;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043525;53255_0020_00007;;Place  Ambroise de Loré;7;450539.17;6782789.22;-0.3520863;48.0978147;2023-01-31;2023-01-31;;;;532550000C0384;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043526;53255_0984_00007;;Route de Blandouet;7;448688.49;6780574.16;-0.3756525;48.0771912;2023-01-31;2023-01-31;;;;532550500B0834;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043527;53255_b053_00007;;Rue de la Fontaine;7;450039.6;6782762.48;-0.3587757;48.0973834;2023-01-31;2023-01-31;;;;532550000E0461;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043528;53255_0400_00007;;Rue de la Libération;7;450487.01;6782805.15;-0.3527954;48.0979381;2023-01-31;2023-01-31;;;;532550000C0379;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043529;53255_0537_00007;;Rue de la Taconnière;7;449975.27;6783065.04;-0.359812;48.1000789;2023-01-31;2023-01-31;;;;532550000E0883;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043530;53255_0992_00007;;Rue de l'Erve;7;448368.77;6780424.36;-0.3798558;48.0757214;2023-01-31;2023-01-31;;;;532550500B0452;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043531;53255_b907_00007;;Rue de Montsûrs;7;450195.13;6782906.47;-0.3567705;48.0987374;2023-01-31;2023-01-31;;;;532550000E0555;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043532;53255_0179_00007;;Rue des Charrières;7;450592.06;6782868.17;-0.3514213;48.0985448;2023-01-31;2023-01-31;;;;532550000C0823;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043533;53255_0280_00007;;Rue des Coëvrons;7;450470.83;6782887.55;-0.3530594;48.0986727;2023-01-31;2023-01-31;;;;532550000E0180;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043534;53255_0334_00007;;Rue des Grands Jardins;7;450163.75;6782812.95;-0.3571383;48.0978846;2023-01-31;2023-01-31;;;;532550000E0438;1
