suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389544;85201_x036_00043;;Rue clorin leboeuf;43;365391.5;6601134.8;-1.3595278;46.4270232;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389538;85201_x036_00045;;Rue clorin leboeuf;45;365365.6;6601156.2;-1.3598799;46.4272027;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389539;85201_x036_00047;;Rue clorin leboeuf;47;365331.17;6601189.08;-1.3603512;46.4274812;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389547;85201_x036_00049;;Rue clorin leboeuf;49;365309.6;6601190.4;-1.3606326;46.4274824;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389546;85201_x036_00051;;Rue clorin leboeuf;51;365306.6;6601205.4;-1.3606824;46.4276158;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389545;85201_x036_00053;;Rue clorin leboeuf;53;365311.8;6601216.97;-1.3606231;46.4277223;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389578;85201_x036_00055;;Rue clorin leboeuf;55;365274.4;6601258.24;-1.361139;46.4280749;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389554;85201_x036_00057;;Rue clorin leboeuf;57;365266.29;6601265.83;-1.36125;46.428139;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00471147;85201_x036_00059;;Rue clorin leboeuf;59;365254.37;6601287.35;-1.3614204;46.4283266;2022-10-18;2022-10-18;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00798594;85201_x036_00061;;Rue clorin leboeuf;61;365231.94;6601311.39;-1.3617294;46.4285316;2024-01-12;2024-01-12;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389525;85201_x037_00006;;Rue de la blanchardière;6;368983.9;6602695;-1.3139263;46.4428267;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389522;85201_x037_00008;;Rue de la blanchardière;8;368960.6;6602679.3;-1.3142182;46.4426741;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389521;85201_x037_00010;;Rue de la blanchardière;10;368955.25;6602674.66;-1.3142844;46.4426297;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389523;85201_x037_00011;;Rue de la blanchardière;11;368825.29;6602545.73;-1.3158831;46.4414066;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389517;85201_x037_00012;;Rue de la blanchardière;12;368923.5;6602645.7;-1.3146768;46.4423537;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389516;85201_x037_00014;;Rue de la blanchardière;14;368904.8;6602631.62;-1.31491;46.4422179;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389519;85201_x037_00017;;Rue de la blanchardière;17;368716.1;6602461.1;-1.3172429;46.4405919;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389520;85201_x037_00018;;Rue de la blanchardière;18;368864.41;6602596.87;-1.3154106;46.4418856;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389526;85201_x037_00019;;Rue de la blanchardière;19;368693.35;6602443.78;-1.3175265;46.440425;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389524;85201_x037_00020;;Rue de la blanchardière;20;368852.24;6602584.17;-1.3155599;46.4417654;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389527;85201_x037_00021;;Rue de la blanchardière;21;368679.24;6602434.26;-1.3177032;46.4403324;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389518;85201_x037_00022;;Rue de la blanchardière;22;368831.07;6602566.18;-1.3158224;46.4415933;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389595;85201_x038_00001_bis;;Rue de la durande;1;365621.6;6600765.2;-1.3562705;46.4238144;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389598;85201_x038_00001;;Rue de la durande;1;365628;6600775.4;-1.3561947;46.4239093;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389594;85201_x038_00002;;Rue de la durande;2;365609.4;6600760.9;-1.3564261;46.4237697;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389599;85201_x038_00003;;Rue de la durande;3;365612;6600753.8;-1.3563872;46.4237072;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389596;85201_x038_00004;;Rue de la durande;4;365566.01;6600722.97;-1.356963;46.4234072;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389593;85201_x038_00005;;Rue de la durande;5;365607.3;6600744;-1.3564412;46.4236167;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389597;85201_x038_00007;;Rue de la durande;7;365599.5;6600729;-1.3565319;46.423478;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470551;85201_x039_00001;;Rue de la javelière;1;365383.89;6601165.4;-1.3596487;46.4272945;2022-09-29;2022-09-29;;;;;1
a;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470553;85201_x039_00003_a;;Rue de la javelière;3;365399.77;6601169.98;-1.3594455;46.4273436;2022-09-29;2022-09-29;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470552;85201_x039_00003_b;;Rue de la javelière;3;365411.59;6601178.27;-1.3592978;46.427424;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00798595;85201_x039_00004;;Rue de la javelière;4;365440.43;6601180.69;-1.3589245;46.4274601;2024-01-12;2024-01-12;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426555;85201_x039_00005;;Rue de la javelière;5;365431.29;6601185.31;-1.3590468;46.427497;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389654;85201_x039_00006;;Rue de la javelière;6;365498.67;6601219.17;-1.358195;46.427835;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00787850;85201_x039_00007;;Rue de la javelière;7;365491.54;6601229.94;-1.3582954;46.4279282;2022-12-12;2022-12-08;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389653;85201_x039_00008;;Rue de la javelière;8;365524.77;6601232.23;-1.3578649;46.4279653;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00403289;85201_x040_00003;;Rue de la mangerie;3;369107.8;6602569.5;-1.3122256;46.4417592;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427125;85201_x040_00005;;Rue de la mangerie;5;369065.46;6602481.4;-1.3127136;46.4409463;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389420;85201_x041_00001;;Rue de l'ancienne cure;1;365748.6;6600781.3;-1.3546309;46.4240222;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389419;85201_x041_00003;;Rue de l'ancienne cure;3;365761.4;6600770.3;-1.3544566;46.4239297;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389796;85201_x042_00002;;Rue de l'ausinet;2;368918.03;6602672.54;-1.314767;46.4425923;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389417;85201_x042_00004;;Rue de l'ausinet;4;368885.2;6602693.05;-1.3152087;46.4427606;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389418;85201_x042_00005;;Rue de l'ausinet;5;368830.52;6602693.4;-1.3159201;46.4427368;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389414;85201_x042_00006;;Rue de l'ausinet;6;368864.03;6602696.93;-1.3154867;46.4427851;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389415;85201_x042_00010;;Rue de l'ausinet;10;368852.74;6602700.45;-1.3156361;46.4428112;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389661;85201_x043_00001;;Rue de lavaud;1;365519.88;6600736.18;-1.3575722;46.423503;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423974;85201_x043_00003_bis;;Rue de lavaud;3;365566.1;6600653.28;-1.3569118;46.4227806;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389655;85201_x043_00003;;Rue de lavaud;3;365550.4;6600686.6;-1.3571398;46.4230724;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389667;85201_x043_00004;;Rue de lavaud;4;365538.58;6600681.5;-1.3572898;46.4230207;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389671;85201_x043_00005;;Rue de lavaud;5;365570.8;6600635.9;-1.3568382;46.4226267;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389662;85201_x043_00006;;Rue de lavaud;6;365547.4;6600664.21;-1.3571627;46.4228696;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389668;85201_x043_00008;;Rue de lavaud;8;365553.05;6600647.99;-1.3570777;46.4227265;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389664;85201_x043_00010;;Rue de lavaud;10;365560.1;6600633.88;-1.3569758;46.4226032;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423979;85201_x043_00012;;Rue de lavaud;12;365567.16;6600619.41;-1.3568737;46.4224766;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389663;85201_x043_00014;;Rue de lavaud;14;365574.32;6600592.74;-1.3567614;46.4222404;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389666;85201_x043_00015;;Rue de lavaud;15;365500.7;6600493.9;-1.3576476;46.4213152;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389660;85201_x043_00016;;Rue de lavaud;16;365557.74;6600539.47;-1.3569388;46.4217532;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389658;85201_x043_00017;;Rue de lavaud;17;365457.2;6600466;-1.3581931;46.4210427;2021-02-18;2019-10-23;;;;;1
a;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423985;85201_x043_00018_a;;Rue de lavaud;18;365530.22;6600520.42;-1.3572828;46.4215683;2021-02-18;2020-01-23;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423987;85201_x043_00018_b;;Rue de lavaud;18;365502.35;6600505.6;-1.3576345;46.4214212;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389665;85201_x043_00018;;Rue de lavaud;18;365549;6600527;-1.3570434;46.4216368;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389656;85201_x043_00020;;Rue de lavaud;20;365484;6600491.9;-1.3578632;46.4212889;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389807;85201_x043_00022;;Rue de lavaud;22;365444.02;6600554.2;-1.3584278;46.4218292;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389670;85201_x043_00024;;Rue de lavaud;24;365430.96;6600545.74;-1.3585914;46.4217466;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389669;85201_x043_00026;;Rue de lavaud;26;365462.6;6600478.4;-1.3581318;46.4211569;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389659;85201_x043_00028;;Rue de lavaud;28;365438.5;6600461.51;-1.358433;46.420993;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389611;85201_x044_00001;;Rue de l'église;1;365811.5;6600757.6;-1.3537961;46.4238404;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00799001;85201_x044_00002_bis;;Rue de l'église;2;365816.26;6600783.21;-1.3537526;46.424073;2024-01-25;2024-01-25;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389622;85201_x044_00002;;Rue de l'église;2;365817.9;6600785.3;-1.3537328;46.4240926;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389618;85201_x044_00003;;Rue de l'église;3;365799.5;6600732.1;-1.3539338;46.4236052;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389619;85201_x044_00004;;Rue de l'église;4;365812.1;6600771.59;-1.3537983;46.4239664;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389615;85201_x044_00005;;Rue de l'église;5;365787.94;6600702.97;-1.3540633;46.4233375;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389620;85201_x044_00006;;Rue de l'église;6;365801.4;6600744.2;-1.3539178;46.4237149;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389616;85201_x044_00010;;Rue de l'église;10;365737.9;6600654.5;-1.354679;46.4228769;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389612;85201_x044_00012;;Rue de l'église;12;365722.76;6600623.6;-1.3548537;46.4225915;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389614;85201_x044_00014;;Rue de l'église;14;365721.5;6600611.9;-1.3548617;46.4224857;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00790447;85201_x044_00016_bis;;Rue de l'église;16;365679.05;6600585.48;-1.3553945;46.4222272;2023-03-10;2023-03-10;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389613;85201_x044_00016;;Rue de l'église;16;365713.94;6600600.05;-1.3549514;46.4223754;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389617;85201_x044_00018;;Rue de l'église;18;365702.21;6600550.4;-1.3550683;46.4219232;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426718;85201_x044_00020;;Rue de l'église;20;365696.3;6600530.64;-1.3551309;46.4217426;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389679;85201_x045_00003;;Rue de lieudieu;3;369341.68;6602714.59;-1.3092867;46.4431786;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427123;85201_x045_00004;;Rue de lieudieu;4;369330.75;6602701.54;-1.3094197;46.4430559;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389676;85201_x045_00006;;Rue de lieudieu;6;369322.6;6602670.3;-1.3095035;46.4427711;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389677;85201_x045_00007;;Rue de lieudieu;7;369324.05;6602638.74;-1.3094622;46.442488;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389678;85201_x045_00008;;Rue de lieudieu;8;369312;6602635.1;-1.3096163;46.4424494;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389683;85201_x045_00011;;Rue de lieudieu;11;369307.6;6602595.8;-1.3096456;46.4420938;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389681;85201_x045_00014;;Rue de lieudieu;14;369285.83;6602552.57;-1.3098981;46.4416944;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00468747;85201_x045_00015;;Rue de lieudieu;15;369348.62;6602225.2;-1.3088488;46.4387819;2022-07-18;2022-07-18;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389680;85201_x045_00016;;Rue de lieudieu;16;369284.59;6602533.69;-1.3099007;46.4415241;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389682;85201_x045_00018;;Rue de lieudieu;18;369280.3;6602500.1;-1.3099327;46.44122;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389690;85201_x046_00001;;Rue de l'océan;1;365741.11;6600805.61;-1.3547457;46.4242371;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389698;85201_x046_00002;;Rue de l'océan;2;365809.4;6600806.1;-1.3538582;46.4242754;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389684;85201_x046_00004;;Rue de l'océan;4;365794.57;6600812.61;-1.3540557;46.4243266;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389724;85201_x046_00005;;Rue de l'océan;5;365714.4;6600793.4;-1.3550842;46.4241141;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389735;85201_x046_00006;;Rue de l'océan;6;365778.3;6600816;-1.3542697;46.424349;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389710;85201_x046_00007;;Rue de l'océan;7;365689.5;6600783.7;-1.355401;46.4240145;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389705;85201_x046_00008;;Rue de l'océan;8;365762.6;6600821.2;-1.3544775;46.4243879;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389712;85201_x046_00009;;Rue de l'océan;9;365652.6;6600778.4;-1.355877;46.4239485;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389713;85201_x046_00010;;Rue de l'océan;10;365755.5;6600822.7;-1.3545709;46.4243979;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389734;85201_x046_00012;;Rue de l'océan;12;365745.7;6600821.3;-1.3546973;46.4243804;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389700;85201_x046_00014;;Rue de l'océan;14;365732.4;6600809.8;-1.354862;46.4242704;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389736;85201_x046_00015;;Rue de l'océan;15;365399.4;6600741;-1.3591421;46.4234865;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389726;85201_x046_00016;;Rue de l'océan;16;365707.7;6600799;-1.3551754;46.4241611;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423963;85201_x046_00017_bis;;Rue de l'océan;17;365364.34;6600731;-1.3595907;46.4233791;2021-02-18;2020-01-23;;;;;1
ter;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_02744940;85201_x046_00017_ter;;Rue de l'océan;17;365369.58;6600732.86;-1.3595239;46.4233985;2024-07-01;2024-07-01;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389694;85201_x046_00017;;Rue de l'océan;17;365376.2;6600735.2;-1.3594396;46.4234228;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389701;85201_x046_00018;;Rue de l'océan;18;365684;6600790.8;-1.3554776;46.4240756;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470521;85201_x046_00019_bis;;Rue de l'océan;19;365361.2;6600666.06;-1.3595849;46.4227937;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389689;85201_x046_00019;;Rue de l'océan;19;365341.06;6600724.47;-1.3598887;46.4233089;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389687;85201_x046_00020;;Rue de l'océan;20;365659.8;6600785.7;-1.3557886;46.4240177;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389730;85201_x046_00021;;Rue de l'océan;21;365327.1;6600721.3;-1.3600679;46.4232735;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389699;85201_x046_00022;;Rue de l'océan;22;365643.73;6600785.97;-1.3559977;46.4240121;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389711;85201_x046_00023;;Rue de l'océan;23;365300.5;6600712.5;-1.3604075;46.4231811;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389717;85201_x046_00024;;Rue de l'océan;24;365621.6;6600785.4;-1.356285;46.4239961;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389706;85201_x046_00025;;Rue de l'océan;25;365275.8;6600702.4;-1.3607213;46.423078;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389688;85201_x046_00026;;Rue de l'océan;26;365610.8;6600786.2;-1.356426;46.4239979;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389725;85201_x046_00027_bis;;Rue de l'océan;27;365223.94;6600589.89;-1.3613147;46.4220406;2021-02-18;2019-10-23;;;;;1
ter;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389691;85201_x046_00027_ter;;Rue de l'océan;27;365192.5;6600667.8;-1.3617795;46.4227255;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389715;85201_x046_00027;;Rue de l'océan;27;365256;6600694.3;-1.3609729;46.4229954;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389707;85201_x046_00028;;Rue de l'océan;28;365582.1;6600784.8;-1.3567982;46.4239711;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389723;85201_x046_00029_bis;;Rue de l'océan;29;365201.18;6600622.87;-1.3616343;46.4223259;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389686;85201_x046_00029;;Rue de l'océan;29;365159.8;6600655.1;-1.3621955;46.4225951;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389714;85201_x046_00030;;Rue de l'océan;30;365553.4;6600782.3;-1.3571695;46.4239343;2021-02-18;2019-10-23;;;;;1
a;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00428457;85201_x046_00031_a;;Rue de l'océan;31;365094.94;6600633.08;-1.363023;46.4223648;2021-02-18;2020-02-21;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00428458;85201_x046_00031_b;;Rue de l'océan;31;365082.59;6600590.74;-1.363153;46.4219781;2021-02-18;2020-02-21;;;;;1
c;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00428459;85201_x046_00031_c;;Rue de l'océan;31;365072;6600618.26;-1.3633104;46.4222202;2021-02-18;2020-02-21;;;;;1
d;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389727;85201_x046_00031_d;;Rue de l'océan;31;365052.25;6600630.25;-1.3635759;46.4223182;2021-02-18;2019-10-23;;;;;1
