suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394647;44056_x013_00051;;Rue  Jules Verne;51;339005.93;6711681.96;-1.7897624;47.4069144;2022-02-11;2022-02-11;;;;44056000ZY0341;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150806;44056_0058_00012;;Rue  charles de gaulle;12;338580.54;6711762.32;-1.7954574;47.4074042;2021-06-01;2021-06-01;;;;44056000ZY0134;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149921;44056_2321_00001;;Rue de la lande du bourg;1;339157.67;6712127.94;-1.7881123;47.4110045;2021-06-01;2021-06-01;;;;44056000ZY0075;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151415;44056_0199_00049;;Rue  victor hugo;49;338753.84;6711848.55;-1.793233;47.4082737;2021-06-01;2021-06-01;;;;44056000ZY0156;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151411;44056_0199_00047;;Rue  victor hugo;47;338752.04;6711850.44;-1.7932583;47.4082897;2021-06-01;2021-06-01;;;;44056000ZY0155;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151244;44056_0199_00025;;Rue  victor hugo;25;338612.12;6711839.21;-1.7951013;47.4081123;2021-06-01;2021-06-01;;;;44056000ZY0127;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151277;44056_0199_00027;;Rue  victor hugo;27;338616.54;6711838.5;-1.7950422;47.4081083;2021-06-01;2021-06-01;;;;44056000ZY0125;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151322;44056_0199_00031;;Rue  victor hugo;31;338657.13;6711836.15;-1.7945031;47.4081094;2021-06-01;2021-06-01;;;;44056000ZY0123;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150285;44056_0199_00004;;Rue  victor hugo;4;338587.85;6711812.99;-1.7954014;47.4078635;2021-06-01;2021-06-01;;;;44056000ZY0212;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150631;44056_0058_00009;;Rue  charles de gaulle;9;338597.19;6711762.43;-1.7952371;47.4074143;2021-06-01;2021-06-01;;;;44056000ZY0139;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150284;44056_0148_00004;;Rue  saint exupery;4;338586.71;6711716.79;-1.7953391;47.4069984;2021-06-01;2021-06-01;;;;44056000ZY0176;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394649;44056_0148_00008;;Rue  saint exupery;8;338588.46;6711686.06;-1.7952912;47.4067233;2022-02-11;2022-02-11;;;;44056000ZY0178;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394652;44056_0148_00002;;Rue  saint exupery;2;338554.16;6711722.3;-1.7957743;47.4070301;2022-02-11;2022-02-11;;;;44056000ZY0173;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394656;44056_0148_00034;;Rue  saint exupery;34;338602.33;6711540.36;-1.7949904;47.4054217;2022-02-11;2022-02-11;;;;44056000ZY0283;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394657;44056_0148_00036;;Rue  saint exupery;36;338602.18;6711534.7;-1.7949878;47.4053707;2022-02-11;2022-02-11;;;;44056000ZY0284;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394659;44056_0148_00007;;Rue  saint exupery;7;338628.42;6711636.7;-1.7947225;47.4063016;2022-02-11;2022-02-11;;;;44056000ZY0271;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394660;44056_0148_00011;;Rue  saint exupery;11;338644.97;6711621.64;-1.7944913;47.4061753;2022-02-11;2022-02-11;;;;44056000ZY0270;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394661;44056_0148_00013;;Rue  saint exupery;13;338646.91;6711609.86;-1.7944562;47.4060705;2022-02-11;2022-02-11;;;;44056000ZY0189;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150958;44056_0148_00015;;Rue  saint exupery;15;338645.09;6711597.39;-1.7944703;47.4059575;2021-06-01;2021-06-01;;;;44056000ZY0269;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150586;44056_0114_00008;;Rue  pierre et marie curie;8;338716.42;6711578.37;-1.7935109;47.4058256;2021-06-01;2021-06-01;;;;44056000ZY0265;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394662;44056_0148_00017;;Rue  saint exupery;17;338641.1;6711573.92;-1.7945042;47.4057444;2022-02-11;2022-02-11;;;;44056000ZY0268;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150282;44056_0114_00004;;Rue  pierre et marie curie;4;338722.21;6711606.94;-1.7934572;47.4060855;2021-06-01;2021-06-01;;;;44056000ZY0263;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394663;44056_0148_00019;;Rue  saint exupery;19;338640.65;6711570.64;-1.7945075;47.4057147;2022-02-11;2022-02-11;;;;44056000ZY0267;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150071;44056_0114_00002;;Rue  pierre et marie curie;2;338722.49;6711610.5;-1.7934564;47.4061176;2021-06-01;2021-06-01;;;;44056000ZY0262;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394666;44056_0114_00010;;Rue  pierre et marie curie;10;338713.12;6711552.89;-1.793534;47.4055948;2022-02-11;2022-02-11;;;;44056000ZY0301;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394667;44056_0114_00012;;Rue  pierre et marie curie;12;338710.74;6711539.02;-1.7935545;47.4054689;2022-02-11;2022-02-11;;;;44056000ZY0300;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394668;44056_0114_00006;;Rue  pierre et marie curie;6;338717.45;6711582.42;-1.7935005;47.4058625;2022-02-11;2022-02-11;;;;44056000ZY0264;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150202;44056_x001_00004;;la courbe;4;338539.82;6713743.34;-1.7975913;47.4251821;2021-06-01;2021-06-01;;;;440560000D0128;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150728;44056_d290_00011;;la mare aubier;11;339088.86;6711972.13;-1.788898;47.409567;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019276_1_BORNAGE%5FC1048.pdf;;;440560000C1037;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151211;44056_d290_00024;;la mare aubier;24;339011.75;6711971.36;-1.789918;47.409518;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019276_1_BORNAGE%5FC1048.pdf;;;440560000C1045;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151281;44056_d290_00028;;la mare aubier;28;339046.83;6711953.21;-1.7894391;47.409374;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019276_1_BORNAGE%5FC1048.pdf;;;440560000C1043;0
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151035;44056_d290_00016_bis;;la mare aubier;16;338986.55;6712013.75;-1.7902857;47.4098851;2021-12-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019276_1_BORNAGE%5FC1048.pdf;;;440560000C1341;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151101;44056_0093_00020_bis;;Rue du moulin;20;338478.7;6711457.54;-1.79656;47.40461;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019364_1_AR%2Dnum%C3%A9rotage%2D2021%2D05.pdf;;;440560000C1231;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151124;44056_0093_00020;;Rue du moulin;20;338478.97;6711464.54;-1.796562;47.404673;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019364_1_AR%2Dnum%C3%A9rotage%2D2021%2D05.pdf;;;440560000C1240;0
Ter;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000364942;44056_0093_00003_ter;;Rue du moulin;3;338508.53;6711643.41;-1.7963148;47.4062964;2021-12-10;2021-12-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000019364_1_AR%2Dnum%C3%A9rotage%2D2021%2D05.pdf;;;440560000C1327;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151151;44056_0093_00021;;Rue du moulin;21;338549;6711362.45;-1.795553;47.403794;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019364_1_AR%2Dnum%C3%A9rotage%2D2021%2D05.pdf;;;440560000E0928;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150278;44056_0122_00004;;Rue du puisatier;4;338562.51;6711388.23;-1.795395;47.404033;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000E1008;0
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149949;44056_0122_00002_bis;;Rue du puisatier;2;338540.38;6711436.87;-1.795727;47.404458;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000E1084;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151093;44056_0122_00019;;Rue du puisatier;19;338743.48;6711450.68;-1.79305;47.404693;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000C1071;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151125;44056_0122_00020;;Rue du puisatier;20;338761.68;6711451.69;-1.79281;47.404712;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000E0925;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150865;44056_0122_00013;;Rue du puisatier;13;338647;6711427.16;-1.7943081;47.404429;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000C1018;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150067;44056_0122_00002;;Rue du puisatier;2;338514.49;6711441.01;-1.796073;47.404481;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000E0942;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151181;44056_0122_00022;;Rue du puisatier;22;338794.47;6711455.48;-1.792379;47.404764;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000E1002;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149935;44056_0122_00001;;Rue du puisatier;1;338513.38;6711448.87;-1.796094;47.404551;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000C0513;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150707;44056_0122_00010;;Rue du puisatier;10;338618.03;6711385.52;-1.794658;47.404039;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000E0999;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151153;44056_0122_00021;;Rue du puisatier;21;338770.01;6711458.2;-1.792705;47.404775;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000C1073;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151243;44056_0122_00025;;Rue du puisatier;25;338813.21;6711459.24;-1.792134;47.404808;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;44056000ZY0080;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150914;44056_0122_00014;;Rue du puisatier;14;338657.86;6711414.47;-1.7941541;47.4043209;2021-06-01;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000019367_1_ARnum%C3%A9rotage%5F2021%2D03%5Frue%20du%20Puisatier.pdf;;;440560000E0891;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150829;44056_x001_00013;;la courbe;13;338384.74;6713763.12;-1.7996606;47.425275;2021-06-01;2021-06-01;;;;440560000B1188|440560000B1185;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001279319;44056_x001_00005;;la richaudais;5;339380.11;6713906.03;-1.7865964;47.4271027;2024-05-28;2024-05-28;;;;440560000D0253;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001279793;44056_x032_00001;;la pierre;1;337887.58;6709066.2;-1.8024561;47.3827996;2024-05-28;2024-05-28;;;;44056000XH0035;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001279797;44056_x001_00002;;la guilloterie;2;338960.14;6709256.78;-1.7884195;47.385098;2024-05-28;2024-05-28;;;;44056000YK0053;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001279798;44056_x001_00001;;la billiais de la joue;1;339117.92;6708552.35;-1.7857665;47.3788544;2024-05-28;2024-05-28;;;;44056000YL0026;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001279799;44056_x001_00002;;la boussaudais;2;339582.79;6708221.87;-1.7793518;47.3761382;2024-05-28;2024-05-28;;;;44056000YI0068;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151238;44056_x004_00004;;Impasse  Saint Martin;4;338886.78;6712655.21;-1.7921221;47.4155944;2021-12-10;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000059768_1_CM%2D2020%2D68.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000059768_2_plan%20de%20l%27impasse%20Saint%20Martin.pdf;;44056000AB0656;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365113;44056_x007_00026;;Rue des Jonquilles;26;338701.64;6712561.71;-1.7944977;47.4146532;2021-12-10;2021-12-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000059780_1_CM%2D2021%2D19.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000059780_2_Arr%C3%AAt%C3%A9%20municipal%20AR%5Fnum%C3%A9rotage%5F2021%2D01.pdf;;44056000AB0690;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365108;44056_x007_00016;;Rue des Jonquilles;16;338700;6712515.34;-1.7944821;47.4142356;2021-12-10;2021-12-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000059780_1_CM%2D2021%2D19.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000059780_2_Arr%C3%AAt%C3%A9%20municipal%20AR%5Fnum%C3%A9rotage%5F2021%2D01.pdf;;44056000AB0696;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365107;44056_x007_00014;;Rue des Jonquilles;14;338694.04;6712516.23;-1.7945618;47.4142404;2021-12-10;2021-12-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000059780_1_CM%2D2021%2D19.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000059780_2_Arr%C3%AAt%C3%A9%20municipal%20AR%5Fnum%C3%A9rotage%5F2021%2D01.pdf;;44056000AB0689;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365116;44056_x007_00005;;Rue des Jonquilles;5;338687.77;6712549.63;-1.7946716;47.4145371;2021-12-10;2021-12-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000059780_1_CM%2D2021%2D19.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000059780_2_Arr%C3%AAt%C3%A9%20municipal%20AR%5Fnum%C3%A9rotage%5F2021%2D01.pdf;;44056000AB0692;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000436433;44056_x014_00000;;Chemin de Malabry;0;339535.62;6706755.59;-1.7788005;47.362937;2022-03-18;2022-03-18;;;;44056000YO0047;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001280165;44056_0096_00003;;Rue de la mairie;3;338980.32;6712522.74;-1.7907773;47.4144552;2024-06-05;2024-06-05;;;;44056000AB0706;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000449180;44056_x001_00040_bis;;la boussaudais;40;339915.66;6708873.21;-1.7754702;47.382172;2022-04-13;2022-04-13;;;;440560000H2283;1
A;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149802;44056_0045_00001_a;;Rue de caussac;1;338429.86;6711571.36;-1.797298;47.405606;2021-06-01;2021-06-01;;;;440560000C1180;0
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149804;44056_1134_00001_bis;;Impasse du loguy;1;338768.43;6712599.48;-1.793644;47.415029;2021-06-01;2021-06-01;;;;44056000AB0474;0
Ter;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149811;44056_0070_00001_ter;;Rue  jean fourage;1;338898.12;6712569.45;-1.791903;47.41483;2021-06-01;2021-06-01;;;;44056000AB0546;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149813;44056_x001_00001;;bellevue;1;336239.73;6706404.21;-1.822103;47.357977;2021-06-01;2021-06-01;;;;44056000YZ0029;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149814;44056_d401_00001;;bellevue du sillon;1;336244.68;6706408.36;-1.8220409;47.358017;2021-06-01;2021-06-01;;;;44056000YZ0029;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149816;44056_x001_00001;;canais;1;335641.2;6708007.17;-1.8313161;47.372051;2021-06-01;2021-06-01;;;;440560000M2224;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149818;44056_0092_00001;;Chemin de la mare barbot;1;338424.57;6711212.43;-1.7970791;47.402378;2021-06-01;2021-06-01;;;;44056000XS0089;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149820;44056_0066_00001;;Impasse de la graineterie;1;338886.55;6712576.72;-1.7920621;47.414889;2021-06-01;2021-06-01;;;;44056000AB0285;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149821;44056_0042_00001;;Impasse des camélias;1;338747.92;6712488.21;-1.793826;47.414018;2021-06-01;2021-06-01;;;;44056000AB0528;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149822;44056_0061_00001;;Impasse des ecoliers;1;338620.03;6712219.98;-1.795303;47.411538;2021-06-01;2021-06-01;;;;440560000C0932;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149823;44056_1134_00001;;Impasse du loguy;1;338823.48;6712583;-1.792902;47.414911;2021-06-01;2021-06-01;;;;44056000AB0476;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149824;44056_0118_00001;;Impasse du pontreau;1;338995.47;6712781.67;-1.790785;47.41679;2021-06-01;2021-06-01;;;;44056000ZM0221;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149825;44056_0091_00001;;Impasse  marjelhène;1;339024.11;6712761.9;-1.79039;47.416628;2021-06-01;2021-06-01;;;;44056000AB0647;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149826;44056_x001_00001;;la babinais;1;340495.74;6710998.23;-1.7694961;47.401582;2021-06-01;2021-06-01;;;;440560000F0820;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149827;44056_x001_00001;;la bassais;1;336806.66;6709600.6;-1.8171881;47.387009;2021-06-01;2021-06-01;;;;44056000XP0138;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149831;44056_x001_00001;;la bessonnais;1;340118.99;6709421.24;-1.773219;47.387207;2021-06-01;2021-06-01;;;;44056000YI0076;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149832;44056_x001_00001;;la boistais;1;336172.19;6710594.4;-1.826387;47.39559;2021-06-01;2021-06-01;;;;440560000G0190;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149833;44056_x001_00001;;la bouguenais;1;334545.46;6709290.41;-1.846852;47.382977;2021-06-01;2021-06-01;;;;44056000XN0090;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149834;44056_x001_00001;;la boussaudais;1;339442.36;6708368.48;-1.781327;47.377379;2021-06-01;2021-06-01;;;;440560000H1983;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149836;44056_x001_00001;;la brosse;1;336625.18;6707715.04;-1.818065;47.369967;2021-06-01;2021-06-01;;;;44056000XE0097;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149838;44056_x001_00001;;la chaintre;1;337594.66;6707772.97;-1.8052889;47.371019;2021-06-01;2021-06-01;;;;440560000H1564;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149839;44056_x001_00001;;la chemalusais;1;339529.31;6707575.39;-1.779541;47.3703;2021-06-01;2021-06-01;;;;440560000I0501;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149840;44056_x001_00001;;la chesnaie;1;337885.04;6714954.23;-1.807238;47.435704;2021-06-01;2021-06-01;;;;440560000B1260;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149841;44056_x001_00001;;la cornais;1;337896.33;6709976.75;-1.8030741;47.390986;2021-06-01;2021-06-01;;;;44056000XR0030;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149843;44056_x001_00001;;la courbe;1;338401.47;6713432.78;-1.799173;47.422316;2021-06-01;2021-06-01;;;;44056000ZM0226;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149845;44056_x001_00001;;la devinais;1;337135.11;6709492.29;-1.812755;47.386216;2021-06-01;2021-06-01;;;;44056000XI0085;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149848;44056_x001_00001;;la fleurais;1;339007.91;6708784.23;-1.787408;47.380878;2021-06-01;2021-06-01;;;;440560000H2175;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149849;44056_x001_00001;;la foi;1;336482.6;6707568.06;-1.819832;47.368568;2021-06-01;2021-06-01;;;;440560000M2337;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149850;44056_x001_00001;;la gandonnais;1;333967.59;6709010.65;-1.854269;47.380144;2021-06-01;2021-06-01;;;;440560000N0246;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149847;44056_x001_00001;;la feuilletais;1;339947.31;6711284.48;-1.7769837;47.4038559;2021-06-01;2021-06-01;;;;44056000ZX0070;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149854;44056_x001_00001;;la gerbaudais;1;336320.52;6708610.65;-1.822819;47.377847;2021-06-01;2021-06-01;;;;440560000M2238;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149855;44056_x001_00001;;la guerinais;1;339987.01;6712855.51;-1.7777179;47.417994;2021-06-01;2021-06-01;;;;44056000ZO0046;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149858;44056_x001_00001;;la havardais;1;336688.55;6710909.39;-1.819809;47.398704;2021-06-01;2021-06-01;;;;440560000G1822;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149859;44056_x001_00001;;la joue;1;338857.16;6708361.92;-1.789063;47.377001;2021-06-01;2021-06-01;;;;440560000H2094;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149860;44056_x001_00001;;l’alnais;1;338059.48;6708482.52;-1.799712;47.377649;2021-06-01;2021-06-01;;;;440560000H0188;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149862;44056_c236_00001;;la maison rouge;1;338563.52;6711225.91;-1.795251;47.402575;2021-06-01;2021-06-01;;;;440560000E0910;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149863;44056_x001_00001;;la marchandais;1;335982.57;6713552.32;-1.831294;47.422063;2021-06-01;2021-06-01;;;;44056000XY0023;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149842;44056_x001_00001;;la couais;1;336265.69;6713560.93;-1.8275527;47.4222961;2021-06-01;2021-06-01;;;;44056000XZ0017;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149870;44056_x001_00001;;la morissais;1;338155.24;6711414.12;-1.800806;47.404043;2021-06-01;2021-06-01;;;;440560000E1075;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149871;44056_x001_00001;;la pierdais;1;336614.78;6714708.04;-1.82386;47.432795;2021-06-01;2021-06-01;;;;44056000WA0019;0
