suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Benet;entrée;Benet;;85020;;;BAL85_00281684;85020_x088_00010;;Lotissement du pré renaudet;10;424027.27;6592422.01;-0.5915843;46.3752384;2020-12-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281690;85020_x089_00001;;Lotissement du vrizon;1;424425.27;6592050.66;-0.5861923;46.3720608;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281692;85020_x089_00002;;Lotissement du vrizon;2;424424.1;6592058.8;-0.5862124;46.3721335;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281694;85020_x089_00003;;Lotissement du vrizon;3;424393.9;6592072;-0.5866126;46.3722399;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281691;85020_x089_00004;;Lotissement du vrizon;4;424399.3;6592076.4;-0.586545;46.3722817;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281686;85020_x089_00005;;Lotissement du vrizon;5;424348.51;6592098.83;-0.5872184;46.3724627;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281687;85020_x089_00006;;Lotissement du vrizon;6;424367.3;6592099.1;-0.5869743;46.3724728;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281685;85020_x089_00007;;Lotissement du vrizon;7;424328.22;6592109.59;-0.5874884;46.3725512;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281689;85020_x089_00008;;Lotissement du vrizon;8;424352.25;6592118.93;-0.5871816;46.372645;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281693;85020_x089_00009;;Lotissement du vrizon;9;424316.94;6592121.89;-0.5876423;46.3726572;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281688;85020_x089_00010;;Lotissement du vrizon;10;424326.37;6592135.41;-0.5875277;46.3727827;2020-12-24;2019-05-28;;;;;1
a;Benet;entrée;Benet;;85020;;;BAL85_00281702;85020_x090_00001_a;;Lotissement la palombière;1;422957.53;6591014.31;-0.6046511;46.3621368;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281700;85020_x090_00001;;Lotissement la palombière;1;422975.7;6591009.34;-0.6044121;46.3620996;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281698;85020_x090_00002;;Lotissement la palombière;2;422998.17;6591008.33;-0.6041195;46.3620998;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281707;85020_x090_00003;;Lotissement la palombière;3;423003.87;6591030.06;-0.6040583;46.3622976;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281708;85020_x090_00004;;Lotissement la palombière;4;423021.3;6591044.3;-0.6038403;46.3624328;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281695;85020_x090_00005;;Lotissement la palombière;5;423016.18;6591048.3;-0.6039092;46.3624667;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281706;85020_x090_00006;;Lotissement la palombière;6;423032.35;6591062.78;-0.6037077;46.3626036;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281701;85020_x090_00007;;Lotissement la palombière;7;423031.33;6591077.16;-0.6037295;46.3627325;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281703;85020_x090_00008;;Lotissement la palombière;8;423049.05;6591093.26;-0.6035088;46.3628847;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281705;85020_x090_00009;;Lotissement la palombière;9;423045.35;6591104.04;-0.6035633;46.3629801;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281709;85020_x090_00010;;Lotissement la palombière;10;423059.54;6591114.51;-0.6033852;46.3630801;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281704;85020_x090_00011;;Lotissement la palombière;11;423060.08;6591132.9;-0.603389;46.3632457;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281696;85020_x090_00012;;Lotissement la palombière;12;423072.72;6591139.01;-0.6032284;46.3633059;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281699;85020_x090_00013;;Lotissement la palombière;13;423063.97;6591140.71;-0.6033431;46.3633176;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281697;85020_x090_00014;;Lotissement la palombière;14;423077.24;6591152.37;-0.6031776;46.3634279;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281732;85020_x091_00001;;mervent;1;418838.02;6590598.55;-0.6579242;46.3566918;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281731;85020_x091_00002;;mervent;2;418858.71;6590602.99;-0.6576582;46.3567403;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281730;85020_x091_00004;;mervent;4;418876.38;6590596.88;-0.6574249;46.3566927;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281733;85020_x091_00006;;mervent;6;418887.94;6590601.8;-0.6572777;46.3567418;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281736;85020_x092_00002;;mouron;2;420407.32;6590660.68;-0.6375738;46.3579032;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281737;85020_x092_00003;;mouron;3;420069.63;6590362.13;-0.641782;46.3550776;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281734;85020_x092_00005;;mouron;5;420022.07;6590341.18;-0.6423873;46.3548694;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281735;85020_x092_00006;;mouron;6;420384.14;6590609.38;-0.6378442;46.3574321;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281738;85020_x092_00010;;mouron;10;420329.64;6590530.64;-0.6385051;46.3567012;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281774;85020_x094_00001;;Passage du grand saint-jean;1;424082.02;6592095.74;-0.5906798;46.3723259;2021-11-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281773;85020_x094_00003;;Passage du grand saint-jean;3;424072.44;6592082.58;-0.5907965;46.3722036;2021-11-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281772;85020_x094_00005;;Passage du grand saint-jean;5;424064.93;6592069.41;-0.5908863;46.372082;2021-11-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281784;85020_x095_00006;;Petite rue de la barrière;6;423672.69;6591294.62;-0.5955249;46.3649519;2023-06-06;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281785;85020_x095_00008;;Petite rue de la barrière;8;423664.86;6591296.11;-0.5956274;46.3649621;2023-06-06;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281786;85020_x095_00009;;Petite rue de la barrière;9;423723.4;6591374.7;-0.5949133;46.365693;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00281795;85020_x096_00001;;Petite rue de villeneuve;1;422689.58;6591124.09;-0.6081978;46.3630142;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281791;85020_x096_00002;;Petite rue de villeneuve;2;422687.31;6591129.22;-0.6082304;46.3630595;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281810;85020_x096_00004;;Petite rue de villeneuve;4;422677.64;6591104.43;-0.6083412;46.3628325;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281799;85020_x096_00008;;Petite rue de villeneuve;8;422667.67;6591078.66;-0.6084554;46.3625966;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281796;85020_x096_00009;;Petite rue de villeneuve;9;422672.1;6591081.1;-0.6083994;46.3626203;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281793;85020_x096_00011;;Petite rue de villeneuve;11;422662.42;6591052;-0.6085079;46.3623546;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281788;85020_x096_00012;;Petite rue de villeneuve;12;422657.94;6591049.92;-0.6085648;46.362334;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281815;85020_x096_00013;;Petite rue de villeneuve;13;422656.5;6591034.4;-0.6085743;46.3621938;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281806;85020_x096_00014;;Petite rue de villeneuve;14;422648.8;6591028.72;-0.608671;46.3621396;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281797;85020_x096_00015;;Petite rue de villeneuve;15;422649.3;6591018.4;-0.6086584;46.3620469;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281811;85020_x096_00016;;Petite rue de villeneuve;16;422645.04;6591021.42;-0.6087156;46.3620723;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281823;85020_x096_00017;;Petite rue de villeneuve;17;422639.77;6590999.79;-0.6087711;46.3618756;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281809;85020_x096_00018;;Petite rue de villeneuve;18;422633.01;6590994.81;-0.608856;46.3618281;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281813;85020_x096_00020;;Petite rue de villeneuve;20;422629.76;6590987.06;-0.6088936;46.3617569;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281803;85020_x096_00021;;Petite rue de villeneuve;21;422627.88;6590969.88;-0.6089079;46.3616017;2021-09-20;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00458990;85020_x096_00023_bis;;Petite rue de villeneuve;23;422664.69;6590925.56;-0.6084033;46.3612181;2021-09-20;2021-09-20;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281789;85020_x096_00023;;Petite rue de villeneuve;23;422718.54;6590968.85;-0.6077293;46.3616297;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281820;85020_x096_00024;;Petite rue de villeneuve;24;422619.52;6590954.65;-0.6090074;46.3614612;2021-11-22;2019-05-28;;;;;1
a;Benet;entrée;Benet;;85020;;;BAL85_00281818;85020_x096_00025_a;;Petite rue de villeneuve;25;422615.5;6590922.9;-0.6090408;46.361174;2021-09-21;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00281822;85020_x096_00025_bis;;Petite rue de villeneuve;25;422612.21;6590912.66;-0.6090774;46.3610805;2021-09-21;2019-05-28;;;;;1
qua;Benet;entrée;Benet;;85020;;;BAL85_00281805;85020_x096_00025_quater;;Petite rue de villeneuve;25;422598.53;6590870.63;-0.6092302;46.3606969;2021-09-20;2019-05-28;;;;;1
ter;Benet;entrée;Benet;;85020;;;BAL85_00281814;85020_x096_00025_ter;;Petite rue de villeneuve;25;422602.32;6590880.69;-0.609187;46.3607889;2021-09-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281787;85020_x096_00025;;Petite rue de villeneuve;25;422668.39;6590921.04;-0.6083524;46.361179;2021-09-21;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00462092;85020_x096_00026_bis;;Petite rue de villeneuve;26;422588.34;6590927.35;-0.6093964;46.3612028;2021-11-22;2021-11-22;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281807;85020_x096_00026;;Petite rue de villeneuve;26;422613.87;6590936.13;-0.6090699;46.3612923;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281801;85020_x096_00027;;Petite rue de villeneuve;27;422592.73;6590857.14;-0.6092976;46.3605731;2021-10-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281792;85020_x096_00028;;Petite rue de villeneuve;28;422603;6590898;-0.6091884;46.3609449;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281808;85020_x096_00029;;Petite rue de villeneuve;29;422578.33;6590817.16;-0.6094609;46.3602076;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281794;85020_x096_00031;;Petite rue de villeneuve;31;422581.58;6590805.75;-0.6094119;46.3601062;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281817;85020_x096_00032;;Petite rue de villeneuve;32;422591.39;6590865.12;-0.6093197;46.3606443;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281790;85020_x096_00033;;Petite rue de villeneuve;33;422569.29;6590812.23;-0.6095754;46.3601594;2021-09-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281824;85020_x096_00034;;Petite rue de villeneuve;34;422582.93;6590846.28;-0.6094185;46.3604713;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281821;85020_x096_00035;;Petite rue de villeneuve;35;422506.8;6590835.48;-0.6104011;46.3603429;2021-09-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281800;85020_x096_00037;;Petite rue de villeneuve;37;422488.2;6590841.6;-0.6106464;46.3603903;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281798;85020_x096_00038;;Petite rue de villeneuve;38;422575.78;6590829.95;-0.6095017;46.3603215;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281804;85020_x096_00040;;Petite rue de villeneuve;40;422554.9;6590823.5;-0.6097691;46.3602549;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281812;85020_x096_00046;;Petite rue de villeneuve;46;422499.33;6590842.4;-0.6105023;46.3604021;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;Rue de la Combe;85020;;;BAL85_00469369;85020_x097_00002;;Place de la Résistance;2;423537.96;6591619.28;-0.5974679;46.3678171;2022-08-17;2022-08-17;;;;;1
;Benet;entrée;Benet;Rue de la Combe;85020;;;BAL85_00469370;85020_x097_00004;;Place de la Résistance;4;423550.86;6591614.92;-0.5972977;46.3677831;2022-08-17;2022-08-17;;;;;1
;Benet;entrée;Benet;Rue de la Combe;85020;;;BAL85_00469371;85020_x097_00006;;Place de la Résistance;6;423564.28;6591613.06;-0.5971222;46.3677719;2022-08-17;2022-08-17;;;;;1
;Benet;entrée;Benet;Rue de la Combe;85020;;;BAL85_00469372;85020_x097_00008;;Place de la Résistance;8;423565.99;6591608.59;-0.5970972;46.3677323;2022-08-17;2022-08-17;;;;;1
;Benet;entrée;Benet;Rue de la Combe;85020;;;BAL85_00469373;85020_x097_00010;;Place de la Résistance;10;423554.21;6591600.76;-0.5972457;46.3676571;2022-08-17;2022-08-17;;;;;1
;Benet;entrée;Benet;Rue de la Combe;85020;;;BAL85_00469374;85020_x097_00012;;Place de la Résistance;12;423556.23;6591578.84;-0.5972065;46.3674607;2022-08-17;2022-08-17;;;;;1
;Benet;entrée;Benet;Rue de la Combe;85020;;;BAL85_00469376;85020_x097_00014;;Place de la Résistance;14;423551.75;6591563.48;-0.5972556;46.3673207;2022-08-17;2022-08-17;;;;;1
;Benet;entrée;Benet;Rue de la Combe;85020;;;BAL85_00469381;85020_x097_00016;;Place de la Résistance;16;423520.96;6591562.51;-0.5976551;46.3672994;2022-08-17;2022-08-17;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00283956;85020_x099_00001;;Place du Champ de Foire;1;423757.13;6591763.47;-0.5947052;46.369204;2023-10-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00796541;85020_x099_00002;;Place du Champ de Foire;2;423660.81;6591725.14;-0.5959341;46.3688197;2023-10-24;2023-10-24;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00796520;85020_x099_00003;;Place du Champ de Foire;3;423753.85;6591749.75;-0.5947397;46.3690792;2024-04-17;2023-10-24;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00796540;85020_x099_00004;;Place du Champ de Foire;4;423673.63;6591707.25;-0.5957569;46.368664;2023-10-24;2023-10-24;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00796539;85020_x099_00006;;Place du Champ de Foire;6;423689.59;6591686.22;-0.5955371;46.3684814;2023-10-24;2023-10-24;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00281913;85020_x101_00006;;Place du croissant;6;423504.57;6591458.01;-0.5978062;46.3663527;2022-06-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282116;85020_x106_00001;;Route de bouille courdault;1;423058.33;6590937.03;-0.6032955;46.3614831;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282108;85020_x106_00002;;Route de bouille courdault;2;423032.2;6590953.7;-0.6036449;46.3616223;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282100;85020_x106_00003;;Route de bouille courdault;3;423000.61;6590961.44;-0.6040599;46.361679;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282114;85020_x106_00005;;Route de bouille courdault;5;422982.48;6590969.29;-0.6043003;46.3617422;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282115;85020_x106_00007;;Route de bouille courdault;7;422960.5;6590981.2;-0.6045928;46.3618403;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282107;85020_x106_00009;;Route de bouille courdault;9;422931.5;6590997.4;-0.6049793;46.3619741;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282103;85020_x106_00015;;Route de bouille courdault;15;422873.06;6591030.81;-0.6057584;46.3622506;2020-12-23;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00282105;85020_x106_00017_bis;;Route de bouille courdault;17;422837.68;6591039.57;-0.6062234;46.3623149;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282101;85020_x106_00017;;Route de bouille courdault;17;422847.9;6591044;-0.6060932;46.3623589;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282091;85020_x106_00018;;Route de bouille courdault;18;422834.87;6591060.5;-0.6062723;46.3625019;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282096;85020_x106_00022;;Route de bouille courdault;22;422800.82;6591084.68;-0.606729;46.3627055;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282109;85020_x106_00023;;Route de bouille courdault;23;422815.54;6591065.43;-0.6065263;46.3625384;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282095;85020_x106_00027;;Route de bouille courdault;27;422772;6591093.7;-0.6071089;46.3627747;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282104;85020_x106_00028;;Route de bouille courdault;28;422754.49;6591113.69;-0.6073482;46.3629474;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282093;85020_x106_00029;;Route de bouille courdault;29;422749.62;6591109.11;-0.6074088;46.3629041;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282098;85020_x106_00030;;Route de bouille courdault;30;422728.47;6591129.4;-0.6076957;46.363078;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282097;85020_x106_00033;;Route de bouille courdault;33;422733.7;6591117.48;-0.6076207;46.3629729;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282110;85020_x106_00034;;Route de bouille courdault;34;422692.95;6591144.68;-0.6081663;46.3632008;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282106;85020_x106_00042;;Route de bouille courdault;42;422631.75;6591160.93;-0.6089711;46.3633218;2021-09-20;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00282102;85020_x106_00043_bis;;Route de bouille courdault;43;422587.5;6591163.72;-0.6095477;46.3633287;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282099;85020_x106_00043;;Route de bouille courdault;43;422602.53;6591160.18;-0.6093503;46.363303;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282094;85020_x106_00044;;Route de bouille courdault;44;422622.32;6591162.68;-0.6090947;46.3633337;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282118;85020_x106_00046;;Route de bouille courdault;46;422574.1;6591176.6;-0.6097295;46.363439;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282111;85020_x106_00047;;Route de bouille courdault;47;422555.71;6591179.53;-0.6099702;46.3634579;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282112;85020_x106_00051;;Route de bouille courdault;51;422524.45;6591201.31;-0.6103893;46.3636409;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282113;85020_x106_00052;;Route de bouille courdault;52;422533.41;6591203.37;-0.6102741;46.3636631;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282117;85020_x106_00054;;Route de bouille courdault;54;422523.21;6591209.69;-0.6104104;46.3637157;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00459049;85020_x106_00056;;Route de bouille courdault;56;422512.43;6591217.4;-0.610555;46.3637806;2021-09-20;2021-09-20;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00459050;85020_x106_00078;;Route de bouille courdault;78;422399.4;6591283.76;-0.6120632;46.364331;2021-09-20;2021-09-20;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00459051;85020_x106_00080;;Route de bouille courdault;80;422394.77;6591304.56;-0.6121357;46.3645163;2021-09-20;2021-09-20;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282165;85020_x107_00002;;Route de coulon;2;423407.59;6591055.03;-0.5988275;46.362688;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282160;85020_x107_00005;;Route de coulon;5;423415.49;6591047.37;-0.5987203;46.3626223;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282173;85020_x107_00007;;Route de coulon;7;423413.2;6591019.3;-0.5987335;46.3623689;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282167;85020_x107_00008;;Route de coulon;8;423402.67;6590981.34;-0.5988477;46.3620231;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282172;85020_x107_00009;;Route de coulon;9;423410.6;6590985;-0.5987469;46.3620592;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282162;85020_x107_00010;;Route de coulon;10;423401.79;6590971.85;-0.5988536;46.3619373;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282163;85020_x107_00012;;Route de coulon;12;423400.28;6590952.68;-0.5988618;46.3617643;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282166;85020_x107_00013;;Route de coulon;13;423405.46;6590916.58;-0.5987732;46.3614417;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282161;85020_x107_00014;;Route de coulon;14;423397.65;6590912.32;-0.5988721;46.3614002;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282164;85020_x107_00015;;Route de coulon;15;423404.84;6590903.45;-0.5987734;46.3613233;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282174;85020_x107_00018;;Route de coulon;18;423394.79;6590872.56;-0.5988857;46.3610413;2020-12-13;2019-05-28;;;;;1
a;Benet;entrée;Benet;;85020;;;BAL85_00282171;85020_x107_00019_a;;Route de coulon;19;423421.3;6590833.33;-0.5985181;46.3606993;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282170;85020_x107_00019;;Route de coulon;19;423408.65;6590849.27;-0.5986918;46.3608375;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282168;85020_x107_00022;;Route de coulon;22;423393.29;6590849.08;-0.5988913;46.3608295;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282169;85020_x107_00023;;Route de coulon;23;423403.8;6590809.9;-0.5987315;46.3604814;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282187;85020_x108_00003;;Route de courdault;3;420471.66;6591577.74;-0.6372871;46.3661789;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282192;85020_x108_00005;;Route de courdault;5;420458;6591589.9;-0.6374719;46.3662826;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_02745086;85020_x108_00008;;Route de courdault;8;420456.97;6591601.57;-0.6374923;46.3663872;2024-07-05;2024-07-05;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282193;85020_x108_00014;;Route de courdault;14;420448.93;6591620.68;-0.6376082;46.3665558;2021-04-15;2019-05-28;;;;;1
a;Benet;entrée;Benet;;85020;;;BAL85_00282190;85020_x108_00017_a;;Route de courdault;17;420413.69;6591632.61;-0.6380732;46.3666484;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282189;85020_x108_00017;;Route de courdault;17;420410.56;6591626.05;-0.63811;46.3665882;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282188;85020_x108_00019;;Route de courdault;19;420438.2;6591636.5;-0.6377571;46.3666936;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282195;85020_x108_00021;;Route de courdault;21;420435.8;6591652.9;-0.6377981;46.3668401;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282194;85020_x108_00064;;Route de courdault;64;420395.75;6591978.23;-0.6385135;46.3697499;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00282294;85020_x109_00001;;Route de fontenay le comte;1;424519.14;6592196.48;-0.5850586;46.3734108;2020-12-21;2019-05-28;;;;;1
