suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550907;44095_0060_00005;;Rue de la Forêt;5;369105.61;6726931.69;-1.4025241;47.5597174;2022-09-07;2022-09-07;;;;440950000C0657;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550926;44095_0030_00006;;Impasse du Clos Pousse;6;369255.28;6726972.47;-1.400567;47.560159;2022-09-07;2022-09-07;;;;440950000C0545;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550921;44095_0090_00006;;Chemin des Roses;6;368964.5;6726766.97;-1.4042755;47.5581662;2022-09-07;2022-09-07;;;;44095000YA0050;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550934;44095_b853_00006;;le Patis Vert;6;369154.44;6728270.38;-1.4028678;47.5717732;2022-09-07;2022-09-07;;;;44095000YB0112;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550916;44095_x026_00005;;Tartifume;5;368335.2;6727181.3;-1.4129384;47.5615738;2022-09-07;2022-09-07;;;;44095000YC0125;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550968;44095_0050_00007;;Rue des Ecureuils;7;368595.23;6727123.72;-1.4094431;47.561187;2022-09-07;2022-09-07;;;;44095000YC0150;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550941;44095_0050_00006;;Rue des Ecureuils;6;368604.41;6727119.53;-1.4093181;47.561154;2022-09-07;2022-09-07;;;;44095000YC0150;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550962;44095_x021_00007;;le Touillon;7;370084.11;6726148.44;-1.3889534;47.5531681;2022-09-07;2022-09-07;;;;44095000ZR0112;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550947;44095_0088_00006;;Rue du Prieurè;6;369091.36;6726738.39;-1.40257;47.557973;2022-09-07;2022-09-07;;;;440950000C1746;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550942;44095_0065_00006;;Rue des Fréres Templé;6;368903.12;6726345.89;-1.4047783;47.554351;2022-09-07;2022-09-07;;;;440950000C1913;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550937;44095_x001_00006;;Résidence des Tilleuls Argentés;6;369289.53;6726870.83;-1.4000371;47.5592626;2022-09-07;2022-09-07;;;;440950000C2056;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550981;44095_x001_00008;;Cuffat;8;367871.14;6728341.13;-1.419963;47.571764;2022-09-07;2022-09-07;;;;44095000YC0032;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550946;44095_0082_00006;;Rue du Monastère;6;369194.69;6726834.1;-1.401269;47.558885;2022-09-07;2022-09-07;;;;440950000C0568;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550964;44095_x001_00007;;Résidence des Tilleuls Argentés;7;369280.43;6726880.5;-1.400165;47.559345;2022-09-07;2022-09-07;;;;440950000C2062;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550983;44095_0027_00008;;Impasse du Chêne;8;368959.87;6726463.45;-1.404112;47.555436;2022-09-07;2022-09-07;;;;440950000C1972;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550957;44095_x009_00007;;la Guimaurais;7;371595.27;6728860.2;-1.3708861;47.578294;2022-09-07;2022-09-07;;;;44095000ZL0057;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550986;44095_x009_00006;;la Guimaurais;6;371588.55;6728856.47;-1.3709726;47.5782572;2023-07-19;2022-09-07;;;;44095000ZN0102;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550939;44095_0060_00006;;Rue de la Forêt;6;369115.2;6726939.41;-1.4024024;47.5597916;2022-09-07;2022-09-07;;;;440950000C0681;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550961;44095_x018_00007;;les Doitorelles;7;369420.46;6726792.03;-1.3982402;47.5586201;2022-09-07;2022-09-07;;;;440950000C0912;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550965;44095_0013_00007;;Rue de la Belle Etoile;7;369270.89;6727350.69;-1.4006399;47.563566;2022-09-07;2022-09-07;;;;44095000YB0097;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550952;44095_0084_00007;;Impasse des Prateaux;7;369538.71;6726558.29;-1.3964972;47.5565786;2022-09-07;2022-09-07;;;;44095000ZY0082;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550973;44095_0048_00007;;Rue du Dolmen;7;369156.44;6727215.03;-1.4020591;47.5622893;2022-09-07;2022-09-07;;;;440950000C1378;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550945;44095_0048_00006;;Rue du Dolmen;6;369229.2;6727192.5;-1.4010764;47.5621234;2022-09-07;2022-09-07;;;;440950000C1795;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550949;44095_0016_00007;;Chemin de la Bourdaine;7;368726.32;6726941.4;-1.4075672;47.5596143;2022-09-07;2022-09-07;;;;44095000YC0214;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550950;44095_0100_00007;;Chemin de la Vieille Cure;7;369168.07;6726568.6;-1.4014258;47.5564855;2022-09-07;2022-09-07;;;;440950000C1992;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550979;44095_0100_00008;;Chemin de la Vieille Cure;8;369139.13;6726523.01;-1.4017761;47.5560612;2022-09-07;2022-09-07;;;;440950000C2050;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550944;44095_0026_00006;;Rue du Chatelier;6;369024.18;6726586.89;-1.4033497;47.5565777;2022-09-07;2022-09-07;;;;440950000C1511;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550940;44095_0080_00006;;Rue de la Maréchaussée;6;369066.11;6726659.69;-1.4028469;47.557253;2022-09-07;2022-09-07;;;;440950000C1893;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550943;44095_0087_00006;;Rue des Pohardières;6;369383.49;6727115.98;-1.398971;47.561513;2022-09-07;2022-09-07;;;;440950000C1458;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550951;44095_0090_00007;;Chemin des Roses;7;368937.73;6726763.22;-1.4046282;47.5581191;2022-09-07;2022-09-07;;;;44095000YA0060;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550953;44095_0030_00007;;Impasse du Clos Pousse;7;369238.45;6726980.62;-1.4007965;47.5602238;2022-09-07;2022-09-07;;;;440950000C1827;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550959;44095_x013_00007;;le Breil;7;368697.4;6729407.86;-1.4097819;47.5817665;2022-09-07;2022-09-07;;;;44095000ZD0021;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550975;44095_x026_00007;;Tartifume;7;368341.43;6727192.81;-1.4128643;47.5616804;2022-09-07;2022-09-07;;;;44095000YC0044;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551015;44095_b020_00009;;le Bas Fouy;9;368842.27;6729560.6;-1.4079711;47.583212;2022-09-07;2022-09-07;;;;440950000A1679;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551021;44095_0050_00009;;Rue des Ecureuils;9;368601.13;6727141.53;-1.4093779;47.56135;2022-09-07;2022-09-07;;;;44095000YC0150;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550994;44095_0050_00008;;Rue des Ecureuils;8;368605.09;6727128.95;-1.409316;47.561239;2022-09-07;2022-09-07;;;;44095000YC0150;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551009;44095_x005_00009;;la Corbiere;9;367346.6;6728735.2;-1.4272227;47.5750412;2022-09-07;2022-09-07;;;;440950000A1593;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551023;44095_0065_00009;;Rue des Fréres Templé;9;368873.28;6726258.64;-1.4051097;47.5535518;2022-09-07;2022-09-07;;;;44095000YA0143;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551037;44095_x001_00010;;Cuffat;10;367885.42;6728342.11;-1.4197741;47.57178;2022-09-07;2022-09-07;;;;44095000YC0032;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550995;44095_0065_00008;;Rue des Fréres Templé;8;368906.83;6726364.59;-1.4047429;47.5545209;2022-09-07;2022-09-07;;;;440950000C0764;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550991;44095_x001_00008;;Résidence des Tilleuls Argentés;8;369291.86;6726877.94;-1.4000113;47.5593277;2022-09-07;2022-09-07;;;;440950000C2056;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550999;44095_0082_00008;;Rue du Monastère;8;369228.23;6726825.44;-1.4008173;47.5588239;2022-09-07;2022-09-07;;;;440950000C1750;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551033;44095_b107_00010;;Bel Air;10;368887.11;6727845.42;-1.4061029;47.5678198;2022-09-07;2022-09-07;;;;44095000YC0036;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551008;44095_0027_00009;;Impasse du Chêne;9;369049.41;6726483.26;-1.4029379;47.555659;2022-09-07;2022-09-07;;;;440950000C1983;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551013;44095_x009_00009;;la Guimaurais;9;371613.1;6728855.87;-1.370646;47.578264;2022-09-07;2022-09-07;;;;44095000ZL0090;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551019;44095_0060_00009;;Rue de la Forêt;9;369041.36;6726946.6;-1.4033883;47.5598192;2022-09-07;2022-09-07;;;;440950000C2090;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551022;44095_0055_00009;;Rue des Etangs;9;369606.55;6726840.6;-1.3958055;47.5591498;2022-09-07;2022-09-07;;;;440950000C2047;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551017;44095_x018_00009;;les Doitorelles;9;369432.59;6726792.18;-1.3980794;47.5586275;2022-09-07;2022-09-07;;;;440950000C1206;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550989;44095_x018_00008;;les Doitorelles;8;369467.77;6726747.33;-1.3975791;47.558242;2022-09-07;2022-09-07;;;;44095000ZY0069;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551026;44095_0048_00009;;Rue du Dolmen;9;369145.69;6727222.04;-1.4022071;47.562347;2022-09-07;2022-09-07;;;;440950000C1303;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551035;44095_0089_00010;;Chemin de l'Oeillet;10;369082.16;6727081.36;-1.4029464;47.5610508;2022-09-07;2022-09-07;;;;440950000C1844;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551034;44095_0100_00010;;Chemin de la Vieille Cure;10;369132.65;6726511.29;-1.4018536;47.5559527;2022-09-07;2022-09-07;;;;440950000C0710;1
Ter;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551031;44095_0100_00010_ter;;Chemin de la Vieille Cure;10;369124.23;6726486.5;-1.4019469;47.5557257;2022-09-07;2022-09-07;;;;440950000C1725;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550997;44095_0026_00008;;Rue du Chatelier;8;369053.03;6726550.64;-1.4029398;47.5562664;2022-09-07;2022-09-07;;;;440950000C1513;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551020;44095_0080_00009;;Rue de la Maréchaussée;9;369093.14;6726636.59;-1.402471;47.557059;2022-09-07;2022-09-07;;;;440950000C1864;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550993;44095_0080_00008;;Rue de la Maréchaussée;8;369043.31;6726668.19;-1.403156;47.557318;2022-09-07;2022-09-07;;;;440950000C1892;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551000;44095_0088_00008;;Rue du Prieurè;8;369109.82;6726728.78;-1.4023178;47.5578959;2022-09-07;2022-09-07;;;;440950000C1896;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551024;44095_0087_00009;;Rue des Pohardières;9;369539.01;6727090.98;-1.3968876;47.5613663;2022-09-07;2022-09-07;;;;440950000C2112;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551036;44095_0090_00010;;Chemin des Roses;10;368922.05;6726770.16;-1.4048415;47.5581736;2022-09-07;2022-09-07;;;;44095000YA0054;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550996;44095_0087_00008;;Rue des Pohardières;8;369394.73;6727113.56;-1.3988199;47.5614969;2022-09-07;2022-09-07;;;;440950000C1487;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551028;44095_x026_00009;;Tartifume;9;368349.49;6727235.58;-1.412789;47.5620688;2022-09-07;2022-09-07;;;;44095000YC0043;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551044;44095_b020_00010;;le Bas Fouy;10;368797.23;6729510.38;-1.408532;47.582738;2022-09-07;2022-09-07;;;;44095000ZC0055;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551069;44095_b020_00011;;le Bas Fouy;11;368858.59;6729576.38;-1.407766;47.583362;2022-09-07;2022-09-07;;;;440950000A1677;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551064;44095_x006_00011;;la Cossonnais;11;370950.07;6728956.39;-1.3795266;47.5788369;2022-09-07;2022-09-07;;;;440950000B1718;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551074;44095_0050_00011;;Rue des Ecureuils;11;368607.83;6727151.05;-1.409296;47.561439;2022-09-07;2022-09-07;;;;44095000YC0140;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551049;44095_0050_00010;;Rue des Ecureuils;10;368655.76;6727119.29;-1.4086361;47.5611776;2022-09-07;2022-09-07;;;;44095000YC0151;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551043;44095_x011_00010;;la Loge;10;371262.86;6726404.74;-1.373493;47.55606;2022-09-07;2022-09-07;;;;44095000ZS0097;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551040;44095_b318_00010;;la Croix Camus;10;371991.17;6725543.72;-1.363191;47.548684;2022-09-07;2022-09-07;;;;44095000ZT0070;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551087;44095_b318_00012;;la Croix Camus;12;371999.83;6725542.24;-1.363075;47.548675;2022-09-07;2022-09-07;;;;44095000ZT0071;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551046;44095_x001_00010;;Résidence des Tilleuls Argentés;10;369293.6;6726884.89;-1.3999934;47.559391;2022-09-07;2022-09-07;;;;440950000C2056;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551039;44095_x005_00010;;la Corbiere;10;367494.6;6728806.32;-1.4253101;47.5757549;2022-09-07;2022-09-07;;;;44095000YD0038;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551072;44095_x001_00011;;Résidence des Tilleuls Argentés;11;369288.39;6726912.44;-1.400083;47.559636;2022-09-07;2022-09-07;;;;440950000C2065;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551038;44095_0027_00010;;Impasse du Chêne;10;368969;6726461.04;-1.403989;47.555419;2022-09-07;2022-09-07;;;;440950000C1972;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551063;44095_0027_00011;;Impasse du Chêne;11;369055.21;6726467.25;-1.4028491;47.555518;2022-09-07;2022-09-07;;;;440950000C1983;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551047;44095_0060_00010;;Rue de la Forêt;10;369099.59;6726942.44;-1.402612;47.559811;2022-09-07;2022-09-07;;;;440950000C0679;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551042;44095_x009_00010;;la Guimaurais;10;371615.76;6728754.62;-1.3705362;47.5773553;2022-09-07;2022-09-07;;;;44095000ZN0010;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551050;44095_0055_00010;;Rue des Etangs;10;369575.23;6726814.55;-1.396202;47.5589;2022-09-07;2022-09-07;;;;44095000ZR0125;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551054;44095_0048_00010;;Rue du Dolmen;10;369187.53;6727211.92;-1.401644;47.562277;2022-09-07;2022-09-07;;;;440950000C1671;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551071;44095_x018_00011;;les Doitorelles;11;369453.64;6726773.5;-1.397786;47.5584702;2022-09-07;2022-09-07;;;;440950000C1986;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551079;44095_0048_00011;;Rue du Dolmen;11;369050.06;6727263.13;-1.4035073;47.5626683;2022-09-07;2022-09-07;;;;44095000YC0218;1
Ter;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551060;44095_0048_00011_ter;;Rue du Dolmen;11;369003.31;6727260.02;-1.4041257;47.5626169;2022-09-07;2022-09-07;;;;44095000YC0221;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551061;44095_0016_00011;;Chemin de la Bourdaine;11;368669.88;6726974.34;-1.4083411;47.5598819;2022-09-07;2022-09-07;;;;44095000YC0193;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551081;44095_0100_00012;;Chemin de la Vieille Cure;12;369119.61;6726468.44;-1.4019949;47.555561;2022-09-07;2022-09-07;;;;440950000C1950;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551073;44095_0080_00011;;Rue de la Maréchaussée;11;369041.53;6726658.15;-1.4031721;47.5572268;2022-09-07;2022-09-07;;;;440950000C1894;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551048;44095_0080_00010;;Rue de la Maréchaussée;10;369029.13;6726685.45;-1.403357;47.557466;2022-09-07;2022-09-07;;;;440950000C1890;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551078;44095_0026_00011;;Rue du Chatelier;11;369053.37;6726623.48;-1.4029893;47.5569212;2022-09-07;2022-09-07;;;;440950000C1516;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551052;44095_0087_00010;;Rue des Pohardières;10;369417.73;6727105.27;-1.3985085;47.5614339;2022-09-07;2022-09-07;;;;440950000C1487;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551077;44095_0087_00011;;Rue des Pohardières;11;369561.02;6727083.12;-1.3965895;47.5613067;2022-09-07;2022-09-07;;;;440950000C1857;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551080;44095_0025_00012;;Allée du cerisier;12;368377.9;6726942.91;-1.4121944;47.5594528;2022-09-07;2022-09-07;;;;440950000D0171;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551090;44095_b020_00012;;le Bas Fouy;12;368807.29;6729519.16;-1.4084049;47.582822;2022-09-07;2022-09-07;;;;44095000ZC0060;0
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551105;44095_b020_00013_bis;;le Bas Fouy;13;368877.53;6729596.02;-1.407529;47.583548;2022-09-07;2022-09-07;;;;440950000A1695;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551113;44095_b020_00013;;le Bas Fouy;13;368853.52;6729627.18;-1.407871;47.583816;2022-09-07;2022-09-07;;;;440950000A1692;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551134;44095_b020_00014;;le Bas Fouy;14;368811.72;6729523.03;-1.408349;47.582859;2022-09-07;2022-09-07;;;;44095000ZC0067;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551119;44095_0050_00013;;Rue des Ecureuils;13;368610.47;6727164.48;-1.409271;47.561561;2022-09-07;2022-09-07;;;;44095000YC0139;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551121;44095_0065_00013;;Rue des Fréres Templé;13;368893.68;6726363.46;-1.4049166;47.5545041;2022-09-07;2022-09-07;;;;44095000YA0116;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551135;44095_x012_00014;;le Bechis;14;369899.94;6727218.02;-1.3921891;47.5626887;2022-09-07;2022-09-07;;;;44095000ZR0035;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551094;44095_x001_00012;;Résidence des Tilleuls Argentés;12;369300.74;6726909.74;-1.399917;47.559618;2022-09-07;2022-09-07;;;;440950000C2068;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551130;44095_x005_00014;;la Corbiere;14;367512.48;6728821.74;-1.425084;47.5759025;2022-09-07;2022-09-07;;;;440950000A0812;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551117;44095_x001_00013;;Résidence des Tilleuls Argentés;13;369290.21;6726919.45;-1.400064;47.5597;2022-09-07;2022-09-07;;;;440950000C2065;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551109;44095_0027_00013;;Impasse du Chêne;13;369049.16;6726445.22;-1.402913;47.555317;2022-09-07;2022-09-07;;;;440950000C1983;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551129;44095_0027_00014;;Impasse du Chêne;14;369015.97;6726448.3;-1.403356;47.555328;2022-09-07;2022-09-07;;;;440950000C1983;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551093;44095_x023_00012;;Passage des Peupliers;12;369300.69;6727456.96;-1.400323;47.564536;2022-09-07;2022-09-07;;;;44095000YB0087;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551138;44095_x023_00014;;Passage des Peupliers;14;369275.66;6727463.03;-1.4006598;47.564578;2022-09-07;2022-09-07;;;;44095000YB0088;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551095;44095_0060_00012;;Rue de la Forêt;12;369092.89;6726943.93;-1.402702;47.559821;2022-09-07;2022-09-07;;;;440950000C1198;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551098;44095_0055_00012;;Rue des Etangs;12;369596.53;6726821.63;-1.3959245;47.5589743;2022-09-07;2022-09-07;;;;44095000ZR0124;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551092;44095_x018_00012;;les Doitorelles;12;369497.14;6726718.87;-1.397168;47.558001;2022-09-07;2022-09-07;;;;44095000ZY0071;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551103;44095_0082_00012;;Rue du Monastère;12;369292.25;6726813.64;-1.3999585;47.55875;2022-09-07;2022-09-07;;;;44095000ZY0055;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551137;44095_x018_00014;;les Doitorelles;14;369507.31;6726709.4;-1.397026;47.557921;2022-09-07;2022-09-07;;;;44095000ZY0073;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551102;44095_0048_00012;;Rue du Dolmen;12;369163.44;6727221.88;-1.4019713;47.5623544;2022-09-07;2022-09-07;;;;440950000C1670;1
Ter;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551107;44095_0048_00013_ter;;Rue du Dolmen;13;368992.32;6727260.95;-1.4042723;47.5626197;2022-09-07;2022-09-07;;;;44095000YC0221;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551127;44095_0089_00014;;Chemin de l'Oeillet;14;369057.78;6727137.66;-1.4033118;47.5615445;2022-09-07;2022-09-07;;;;440950000C1498;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551126;44095_0100_00014;;Chemin de la Vieille Cure;14;369114.07;6726447.61;-1.4020531;47.555371;2022-09-07;2022-09-07;;;;440950000C1951;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551101;44095_0026_00012;;Rue du Chatelier;12;369056.9;6726636.24;-1.4029518;47.5570377;2022-09-07;2022-09-07;;;;440950000C1517;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551096;44095_0080_00012;;Rue de la Maréchaussée;12;369017.9;6726691.98;-1.4035109;47.557519;2022-09-07;2022-09-07;;;;440950000C1890;1
