suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832677;85175_x033_00003;;le cerizelet;3;382244.08;6618840.72;-1.1524941;46.5943995;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832679;85175_x033_00005;;le cerizelet;5;382246;6618830.2;-1.1524619;46.5943059;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832675;85175_x033_00007;;le cerizelet;7;382251.82;6618815.76;-1.1523761;46.5941788;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832681;85175_x033_00009;;le cerizelet;9;382262.2;6618792.4;-1.1522246;46.5939736;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832676;85175_x033_00011;;le cerizelet;11;382267.92;6618779.84;-1.1521414;46.5938634;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832680;85175_x033_00013;;le cerizelet;13;382281.51;6618750.84;-1.1519442;46.5936091;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832769;85175_x034_00002;;le moulin de la Renaudelière;2;377989.25;6621332.69;-1.2097271;46.6147789;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871868;85175_x035_00001;;le moulinet;1;379552.96;6618490.76;-1.1873543;46.5899737;2020-01-31;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832745;85175_x036_00001;;le pavillon;1;378972.07;6619414;-1.1955711;46.5979977;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832739;85175_x036_00002;;le pavillon;2;379059.2;6619420.5;-1.194439;46.5980978;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832749;85175_x036_00003;;le pavillon;3;378969.7;6619395;-1.1955888;46.5978257;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832743;85175_x036_00004;;le pavillon;4;379046.2;6619422.5;-1.1946099;46.5981095;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832741;85175_x036_00005;;le pavillon;5;378968.7;6619379.9;-1.1955914;46.5976894;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832746;85175_x036_00006;;le pavillon;6;379033.4;6619424.2;-1.1947781;46.5981187;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00425762;85175_x036_00007;;le pavillon;7;378975.1;6619371.18;-1.1955018;46.5976141;2020-02-01;2020-01-31;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832747;85175_x036_00008;;le pavillon;8;378944.39;6619475.41;-1.1959748;46.5985366;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832740;85175_x036_00009;;le pavillon;9;378947.7;6619427.4;-1.1958982;46.5981065;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832742;85175_x036_00010;;le pavillon;10;378845.9;6619451;-1.1972426;46.59827;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832744;85175_x036_00011;;le pavillon;11;378875.27;6619438.02;-1.1968504;46.5981673;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832748;85175_x036_00012;;le pavillon;12;378825.95;6619454.09;-1.197505;46.5982882;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832755;85175_x037_00001;;le perthuis ferte;1;379320.2;6621147.9;-1.1922318;46.6137547;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832750;85175_x037_00002;;le perthuis ferte;2;379387.5;6621086.2;-1.1913108;46.613232;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832754;85175_x037_00004;;le perthuis ferte;4;379383.5;6621110.4;-1.1913798;46.6134477;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832751;85175_x037_00005;;le perthuis ferte;5;379396.2;6621130.5;-1.191228;46.6136345;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832756;85175_x037_00006;;le perthuis ferte;6;379398.31;6621123.43;-1.1911956;46.6135719;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832753;85175_x037_00007;;le perthuis ferte;7;379394.35;6621179.46;-1.1912861;46.6140738;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832757;85175_x037_00008;;le perthuis ferte;8;379410.5;6621171.86;-1.1910701;46.6140132;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832763;85175_x038_00002;;le petit breuil;2;380747.7;6620397.4;-1.1730869;46.6076869;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832759;85175_x038_00006;;le petit breuil;6;380745;6620411;-1.1731315;46.6078079;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832764;85175_x038_00008;;le petit breuil;8;380738.94;6620440.42;-1.1732309;46.6080696;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832760;85175_x038_00010;;le petit breuil;10;380834.31;6620498.24;-1.1720265;46.6086349;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832762;85175_x038_00012;;le petit breuil;12;380885.5;6620516.4;-1.1713711;46.6088225;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832758;85175_x038_00014;;le petit breuil;14;380904.33;6620522.01;-1.1711293;46.6088819;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832705;85175_x040_00001;;les epaissoles;1;382505.07;6618184.61;-1.1486397;46.5886234;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832709;85175_x040_00002;;les epaissoles;2;382588.35;6618195.04;-1.1475606;46.5887565;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832700;85175_x040_00003;;les epaissoles;3;382546.89;6618156.69;-1.148075;46.5883921;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832715;85175_x040_00004;;les epaissoles;4;382582.29;6618195.99;-1.1476403;46.5887622;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832708;85175_x040_00005;;les epaissoles;5;382605;6618157.2;-1.1473175;46.5884241;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832706;85175_x040_00006;;les epaissoles;6;382571.53;6618199.36;-1.1477829;46.5887874;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832710;85175_x040_00007;;les epaissoles;7;382611.32;6618159.99;-1.147237;46.5884522;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832704;85175_x040_00008;;les epaissoles;8;382567;6618212.4;-1.147851;46.5889025;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832707;85175_x040_00010;;les epaissoles;10;382562.49;6618203.03;-1.1479034;46.5888162;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832711;85175_x040_00012;;les epaissoles;12;382551.96;6618194.39;-1.1480348;46.5887334;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832713;85175_x040_00013;;les epaissoles;13;382636.33;6618215.94;-1.1469491;46.5889671;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832703;85175_x040_00015;;les epaissoles;15;382632.53;6618261.57;-1.1470301;46.5893756;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832701;85175_x040_00017;;les epaissoles;17;382633.79;6618291.42;-1.1470341;46.5896446;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832730;85175_x041_00001;;les levries;1;378754.2;6618256.2;-1.1976094;46.5874829;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832729;85175_x041_00002;;les levries;2;378851;6617999.5;-1.1961689;46.5852211;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832731;85175_x041_00008;;les levries;8;378636.54;6618184.75;-1.1990944;46.5867842;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832737;85175_x042_00001;;les noues;1;382176.6;6618022.83;-1.1528128;46.5870133;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832736;85175_x042_00002;;les noues;2;382187.28;6618092.17;-1.152721;46.5876418;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832734;85175_x042_00003;;les noues;3;382163.55;6618011.17;-1.1529749;46.5869022;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871869;85175_x042_00004;;les noues;4;382139.4;6618054.28;-1.1533194;46.5872784;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00425802;85175_x042_00006;;les noues;6;382161.73;6618021.23;-1.1530056;46.5869918;2020-02-01;2020-02-01;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832738;85175_x042_00008;;les noues;8;382148.04;6618024.28;-1.1531862;46.5870127;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871870;85175_x042_00009;;les noues;9;382121.96;6617935.67;-1.1534656;46.5862036;2020-02-01;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832732;85175_x042_00010;;les noues;10;382147.27;6618009.13;-1.1531859;46.5868762;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832735;85175_x042_00012;;les noues;12;382118.9;6617955.72;-1.1535192;46.5863825;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832733;85175_x042_00014;;les noues;14;382270.92;6618051.89;-1.1516025;46.5873192;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832718;85175_x043_00002;;l'espérance;2;383111.7;6620387.5;-1.1422361;46.6087182;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832717;85175_x043_00004;;l'espérance;4;383097.78;6620346.89;-1.1423899;46.6083464;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832719;85175_x043_00006;;l'espérance;6;383064.9;6620342;-1.1428156;46.608287;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01836957;85175_x044_00002;;le terminus;2;378437.25;6619375.2;-1.2025206;46.5973928;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871860;85175_x045_00001;;l'Etrolle;1;378582.55;6620569.06;-1.2014547;46.6081971;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01836954;85175_x046_00001;;Place de l eglise;1;380135.66;6619088.35;-1.1801672;46.595625;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01836953;85175_x046_00002;;Place de l eglise;2;380142.01;6619088.88;-1.1800848;46.5956327;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01836955;85175_x046_00003;;Place de l eglise;3;380150.14;6619087.5;-1.1799777;46.5956242;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;segment;Les Pineaux;;85175;;;NOM85_00041141;85175_x047_99999;;Place de l'Océan;99999;380069.65;6619075.35;-1.181021;46.5954803;2024-07-12;2020-01-28;;;;;0
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832544;85175_x048_00001;;Place du marche;1;379993.8;6618997.46;-1.1819548;46.5947401;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832542;85175_x048_00002;;Place du marche;2;379970.29;6618977.25;-1.1822475;46.5945471;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832543;85175_x048_00003;;Place du marche;3;379961.36;6618980.06;-1.182366;46.5945682;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832538;85175_x049_00002;;Rue de la doulay;2;380126.95;6619059.79;-1.1802611;46.595364;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832540;85175_x049_00003;;Rue de la doulay;3;380140.56;6619036.01;-1.1800672;46.5951566;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832539;85175_x049_00007;;Rue de la doulay;7;380168.14;6618968.34;-1.1796606;46.5945613;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832541;85175_x049_00008;;Rue de la doulay;8;380224.52;6618896.34;-1.1788754;46.5939408;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832536;85175_x049_00009;;Rue de la doulay;9;380164.74;6618976.86;-1.1797109;46.5946363;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837098;85175_x051_00001;;Rue de la gite ronde;1;379912.36;6619439.91;-1.1833231;46.5986796;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837095;85175_x051_00002;;Rue de la gite ronde;2;379911.68;6619413.06;-1.1833135;46.5984379;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837094;85175_x051_00003;;Rue de la gite ronde;3;379919.69;6619426.89;-1.1832186;46.5985661;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837097;85175_x051_00005;;Rue de la gite ronde;5;379931.71;6619406.77;-1.1830478;46.5983909;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00425597;85175_x051_00007;;Rue de la gite ronde;7;379948.73;6619381.76;-1.1828085;46.5981742;2020-01-30;2020-01-30;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837096;85175_x051_00008;;Rue de la gite ronde;8;379936.64;6619365.43;-1.1829549;46.5980215;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;segment;Les Pineaux;;85175;;;NOM85_00042521;85175_x050_99999;;Rue de la gite ronde;99999;379925.17;6619403.24;-1.1831307;46.598356;2024-07-12;2021-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042521_1_20210331101225159.pdf;;;;0
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832617;85175_x052_00002;;Rue de la pompe;2;379952.32;6618898.81;-1.1824276;46.5938333;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832614;85175_x052_00004;;Rue de la pompe;4;379936.52;6618893.54;-1.1826302;46.5937784;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832615;85175_x052_00005;;Rue de la pompe;5;379955.75;6618885.4;-1.1823737;46.5937144;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832600;85175_x053_00008;;Rue de l'océan;8;380357.64;6619392.62;-1.1774819;46.5984666;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832601;85175_x053_00009;;Rue de l'océan;9;380382.35;6619403.97;-1.1771674;46.5985804;2020-01-30;2018-09-07;;;;;1
bis;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832581;85175_x053_00010_bis;;Rue de l'océan;10;380315.27;6619348.11;-1.1780038;46.5980462;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832571;85175_x053_00010;;Rue de l'océan;10;380330.32;6619364.41;-1.1778187;46.5981999;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832607;85175_x053_00011;;Rue de l'océan;11;380360.15;6619379.68;-1.1774401;46.5983514;2020-01-28;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832572;85175_x053_00012;;Rue de l'océan;12;380286.89;6619319.98;-1.1783546;46.5977797;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832584;85175_x053_00013;;Rue de l'océan;13;380340.14;6619358.39;-1.1776865;46.5981505;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832606;85175_x053_00014;;Rue de l'océan;14;380254.91;6619289.06;-1.1787504;46.5974865;2020-01-30;2018-09-07;;;;;1
b;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832592;85175_x053_00015_b;;Rue de l'océan;15;380331.7;6619354.5;-1.1777939;46.5981115;2018-09-07;2018-09-07;;;;;0
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832590;85175_x053_00015;;Rue de l'océan;15;380329.83;6619348.93;-1.1778144;46.5980605;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832598;85175_x053_00016;;Rue de l'océan;16;380231.27;6619263.91;-1.1790414;46.5972491;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832573;85175_x053_00018;;Rue de l'océan;18;380120.7;6619081.9;-1.1803579;46.5955598;2020-01-30;2018-09-07;;;;;1
bis;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832593;85175_x053_00019_bis;;Rue de l'océan;19;380283.56;6619301.99;-1.1783856;46.5976164;2020-01-30;2018-09-07;;;;;1
ter;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832579;85175_x053_00019_ter;;Rue de l'océan;19;380275.64;6619293.7;-1.1784831;46.597538;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832599;85175_x053_00019;;Rue de l'océan;19;380287.96;6619306.43;-1.1783313;46.5976584;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832597;85175_x053_00020;;Rue de l'océan;20;380105.18;6619076.7;-1.1805568;46.5955057;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832602;85175_x053_00021;;Rue de l'océan;21;380166.37;6619181.06;-1.1798307;46.5964732;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832570;85175_x053_00022;;Rue de l'océan;22;380087.79;6619069.96;-1.180779;46.5954367;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832575;85175_x053_00023;;Rue de l'océan;23;380133.29;6619112.55;-1.1802149;46.5958414;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832583;85175_x053_00024;;Rue de l'océan;24;380033.82;6619000.76;-1.1814352;46.5947888;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832568;85175_x053_00025;;Rue de l'océan;25;380109.58;6619068.9;-1.180494;46.5954377;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832574;85175_x053_00027;;Rue de l'océan;27;380084;6619061.5;-1.1808225;46.5953589;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832586;85175_x053_00028;;Rue de l'océan;28;380001.97;6618969.75;-1.1818291;46.5944948;2020-01-31;2018-09-07;;;;;1
b;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832578;85175_x053_00029_b;;Rue de l'océan;29;380048.62;6619010.13;-1.1812485;46.5948802;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832604;85175_x053_00029;;Rue de l'océan;29;380067.2;6619054.7;-1.181037;46.5952898;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832588;85175_x053_00030;;Rue de l'océan;30;379994.53;6618966.38;-1.1819238;46.5944609;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832591;85175_x053_00031;;Rue de l'océan;31;380038.7;6618985;-1.1813605;46.5946495;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832585;85175_x053_00032;;Rue de l'océan;32;379983.19;6618942.72;-1.1820554;46.5942428;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832567;85175_x053_00034;;Rue de l'océan;34;379971.9;6618924.9;-1.1821903;46.5940772;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832569;85175_x053_00035;;Rue de l'océan;35;380004.2;6618962.4;-1.1817949;46.5944298;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832608;85175_x053_00036;;Rue de l'océan;36;379958.54;6618920.79;-1.1823618;46.5940339;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832577;85175_x053_00037;;Rue de l'océan;37;379994.5;6618946;-1.1819101;46.5942777;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832605;85175_x053_00038;;Rue de l'océan;38;379947.5;6618917.4;-1.1825034;46.5939981;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832596;85175_x053_00039;;Rue de l'océan;39;379964.52;6618913.26;-1.1822786;46.593969;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832603;85175_x053_00040;;Rue de l'océan;40;379926.08;6618915.25;-1.1827813;46.5939686;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832589;85175_x053_00041;;Rue de l'océan;41;379932.69;6618906.67;-1.1826891;46.5938946;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832580;85175_x053_00043;;Rue de l'océan;43;379933.88;6618865.47;-1.1826452;46.5935247;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832594;85175_x053_00045;;Rue de l'océan;45;379926.5;6618849.63;-1.1827305;46.5933788;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832576;85175_x053_00047;;Rue de l'océan;47;379892.64;6618802.88;-1.1831398;46.5929423;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871876;85175_x054_00001;;Rue de maupas;1;382813.84;6619721.85;-1.1456661;46.602592;2020-02-01;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832547;85175_x054_00002;;Rue de maupas;2;382821.02;6619701.51;-1.1455585;46.6024125;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832551;85175_x054_00003;;Rue de maupas;3;382831.35;6619711.28;-1.1454304;46.6025053;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832554;85175_x054_00004;;Rue de maupas;4;382842.09;6619695.92;-1.1452798;46.6023722;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832545;85175_x054_00006;;Rue de maupas;6;382864.87;6619683.05;-1.1449738;46.6022673;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832552;85175_x054_00008;;Rue de maupas;8;382895.66;6619664.68;-1.1445594;46.6021166;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832549;85175_x054_00010;;Rue de maupas;10;383004.75;6619584.61;-1.1430815;46.6014481;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832546;85175_x054_00012;;Rue de maupas;12;383015.32;6619563.45;-1.142929;46.6012629;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832550;85175_x054_00016;;Rue de maupas;16;383032.7;6619496.7;-1.1426566;46.6006709;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832553;85175_x054_00018;;Rue de maupas;18;383035.72;6619473.79;-1.1426015;46.6004663;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832548;85175_x054_00022;;Rue de maupas;22;383044.7;6619389.56;-1.1424266;46.5997132;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832529;85175_x055_00001;;Rue des étangs;1;380124.17;6619263.24;-1.180438;46.597192;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832534;85175_x055_00002;;Rue des étangs;2;380131.6;6619292.57;-1.1803613;46.5974593;2020-01-30;2018-09-07;;;;;1
