suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bessay;entrée;Bessay;;85023;;;BAL85_00372186;85023_x051_00005;;Rue du gué;5;382335.16;6612200.68;-1.1467534;46.5347357;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372187;85023_x051_00007;;Rue du gué;7;382324.15;6612196.27;-1.1468938;46.5346908;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372146;85023_x052_00001;;Rue du lay;1;379000.23;6613089.47;-1.1908209;46.5411429;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372149;85023_x052_00002;;Rue du lay;2;378987.7;6613093.7;-1.1909872;46.541175;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372181;85023_x052_00003;;Rue du lay;3;378985.88;6613122.32;-1.1910307;46.5414315;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372148;85023_x052_00004;;Rue du lay;4;378978.4;6613117.5;-1.1911248;46.5413845;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372144;85023_x052_00005;;Rue du lay;5;378978;6613170.9;-1.191167;46.5418645;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372145;85023_x052_00006;;Rue du lay;6;378947.5;6613154.4;-1.191553;46.5417015;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372147;85023_x052_00007;;Rue du lay;7;379042.4;6613192;-1.1903424;46.542085;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372347;85023_x053_00001;;Rue du moulin;1;381760.17;6612159.18;-1.1542169;46.5340905;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372346;85023_x053_00002;;Rue du moulin;2;381868.2;6612409.5;-1.152981;46.5363925;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372342;85023_x053_00003;;Rue du moulin;3;381730.01;6612099.47;-1.1545689;46.5335393;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372340;85023_x053_00004;;Rue du moulin;4;381765.18;6612142.89;-1.1541404;46.5339463;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372334;85023_x053_00005;;Rue du moulin;5;381705.2;6612056.73;-1.1548628;46.5331432;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372345;85023_x053_00006;;Rue du moulin;6;381735.4;6612089.4;-1.1544917;46.5334513;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372335;85023_x053_00007;;Rue du moulin;7;381678;6611986.5;-1.155169;46.5324988;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372344;85023_x053_00010;;Rue du moulin;10;381855.7;6612372.5;-1.1531185;46.5360539;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372339;85023_x053_00012;;Rue du moulin;12;381847.7;6612356.5;-1.1532117;46.5359062;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372337;85023_x053_00014;;Rue du moulin;14;381840.2;6612340.3;-1.1532983;46.535757;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372338;85023_x053_00016;;Rue du moulin;16;381833.8;6612327.2;-1.1533727;46.5356361;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372341;85023_x053_00018;;Rue du moulin;18;381823.7;6612307;-1.1534905;46.5354497;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372336;85023_x053_00020;;Rue du moulin;20;381808.98;6612263.75;-1.1536526;46.5350539;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372343;85023_x053_00022;;Rue du moulin;22;381800.5;6612234;-1.1537427;46.5347823;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372142;85023_x054_00001;;Rue du pontet;1;381865.22;6612226.26;-1.1528942;46.5347434;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372143;85023_x054_00002;;Rue du pontet;2;382364.97;6612349.79;-1.146467;46.5360906;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372140;85023_x054_00004;;Rue du pontet;4;382416.66;6612291.23;-1.1457533;46.5355884;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372139;85023_x054_00005;;Rue du pontet;5;382395.04;6612299.89;-1.146041;46.5356561;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372141;85023_x054_00008;;Rue du pontet;8;382572.75;6612129.03;-1.1436085;46.5342037;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372131;85023_x055_00002;;Rue du vieux pont;2;381429;6611569.7;-1.158127;46.528633;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372134;85023_x055_00003;;Rue du vieux pont;3;381402.7;6611400.5;-1.1583535;46.5270991;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372130;85023_x055_00005;;Rue du vieux pont;5;381411.7;6611425.9;-1.1582537;46.5273317;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372132;85023_x055_00007;;Rue du vieux pont;7;381414.36;6611458.93;-1.1582417;46.52763;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372137;85023_x055_00008;;Rue du vieux pont;8;381428.23;6611511.66;-1.1580973;46.5281107;2023-12-12;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00788544;85023_x055_00009;;Rue du vieux pont;9;381413.5;6611481.85;-1.1582687;46.5278357;2023-01-06;2023-01-06;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372133;85023_x055_00010;;Rue du vieux pont;10;381412.7;6611403.5;-1.1582253;46.5271308;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372135;85023_x055_00011;;Rue du vieux pont;11;381416.05;6611505.86;-1.1582519;46.5280528;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00788545;85023_x055_00013;;Rue du vieux pont;13;381415.89;6611525.99;-1.1582679;46.5282337;2023-01-06;2023-01-06;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372268;85023_x056_00001;;Rue principale;1;381584.5;6612682.5;-1.1568651;46.5387129;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372296;85023_x056_00002;;Rue principale;2;381669.65;6612651.49;-1.1557343;46.5384744;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372297;85023_x056_00003;;Rue principale;3;381671.5;6612640.9;-1.1557028;46.5383801;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372266;85023_x056_00004;;Rue principale;4;381689;6612641.1;-1.1554749;46.5383902;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372276;85023_x056_00005;;Rue principale;5;381688.67;6612625.52;-1.1554686;46.5382499;2019-11-13;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372298;85023_x056_00007;;Rue principale;7;381705.69;6612621.45;-1.1552439;46.5382214;2019-11-13;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372267;85023_x056_00008;;Rue principale;8;381730.14;6612616.54;-1.154922;46.5381888;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372292;85023_x056_00009;;Rue principale;9;381734.5;6612604.2;-1.1548567;46.5380799;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372290;85023_x056_00010;;Rue principale;10;381748.78;6612606.55;-1.1546723;46.5381078;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372287;85023_x056_00011;;Rue principale;11;381743.2;6612597.09;-1.1547385;46.5380201;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372271;85023_x056_00012;;Rue principale;12;381753.1;6612604.44;-1.1546145;46.5380908;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372295;85023_x056_00013;;Rue principale;13;381760.56;6612592.72;-1.1545092;46.5379891;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372286;85023_x056_00014;;Rue principale;14;381797.84;6612590.06;-1.1540217;46.5379827;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372294;85023_x056_00015;;Rue principale;15;381767.2;6612591;-1.1544216;46.5379767;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372275;85023_x056_00016;;Rue principale;16;381837.4;6612584.31;-1.1535022;46.5379498;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372264;85023_x056_00017;;Rue principale;17;381773.9;6612588.5;-1.1543325;46.5379574;2020-01-23;2019-11-13;;;;;1
b;Bessay;entrée;Bessay;;85023;;;BAL85_00372272;85023_x056_00018_b;;Rue principale;18;381844.15;6612589.03;-1.1534175;46.5379955;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372274;85023_x056_00018;;Rue principale;18;381848.14;6612583.12;-1.1533615;46.5379442;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372279;85023_x056_00019;;Rue principale;19;381810.2;6612579.5;-1.1538534;46.5378937;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372282;85023_x056_00020;;Rue principale;20;381880.5;6612535.5;-1.1529071;46.5375313;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372265;85023_x056_00021;;Rue principale;21;381870.24;6612548.56;-1.1530498;46.5376438;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372293;85023_x056_00022;;Rue principale;22;381884.33;6612521.61;-1.1528476;46.5374082;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372280;85023_x056_00023;;Rue principale;23;381874.16;6612531.28;-1.1529869;46.5374903;2020-01-23;2019-11-13;;;;;1
bis;Bessay;entrée;Bessay;;85023;;;BAL85_00372288;85023_x056_00024_bis;;Rue principale;24;381886.89;6612514.7;-1.1528096;46.5373472;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372289;85023_x056_00024;;Rue principale;24;381888.15;6612507.95;-1.1527886;46.5372872;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372285;85023_x056_00025;;Rue principale;25;381877.7;6612518.2;-1.1529317;46.5373744;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372284;85023_x056_00026;;Rue principale;26;381892.7;6612494;-1.1527197;46.5371639;2020-01-23;2019-11-13;;;;;1
b;Bessay;entrée;Bessay;;85023;;;BAL85_00372278;85023_x056_00027_b;;Rue principale;27;381881.2;6612503.17;-1.1528758;46.5372409;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372299;85023_x056_00027;;Rue principale;27;381880.99;6612504.59;-1.1528795;46.5372536;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372269;85023_x056_00028;;Rue principale;28;381885.5;6612468.5;-1.152796;46.5369312;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372291;85023_x056_00029;;Rue principale;29;381890.3;6612436.3;-1.1527114;46.5366439;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372273;85023_x056_00030;;Rue principale;30;381888.23;6612450.21;-1.1527479;46.536768;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372281;85023_x056_00032;;Rue principale;32;381901.58;6612441.29;-1.1525678;46.5366941;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372277;85023_x056_00033;;Rue principale;33;381956.7;6612398.1;-1.15182;46.5363319;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424582;85023_x057_00001;;salidieu;1;379646.9;6613250.98;-1.1825057;46.5429038;2020-01-24;2020-01-24;;;;;1
