suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001063640;44199_x138_00002;;Chemin de la Petite Garenne;2;377499.76;6746048.18;-1.3049167;47.7356859;2023-03-21;2023-03-21;;;;44199000XA0222;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001063645;44199_x138_00003;;Chemin de la Petite Garenne;3;377562.27;6746073.47;-1.3041022;47.7359439;2023-03-21;2023-03-21;;;;44199000AB0738;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429998;44199_0888_00010;;Rue du 11 Novembre 1918;10;377475.51;6746332.11;-1.3054462;47.7382257;2022-03-08;2022-03-08;;;;44199000AB0071;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430213;44199_0888_00019;;Rue du 11 Novembre 1918;19;377757.48;6746363.37;-1.3017122;47.7386449;2022-03-08;2022-03-08;;;;44199000AB0362;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429536;44199_0888_00002;;Rue du 11 Novembre 1918;2;377427.12;6746321.09;-1.3060827;47.7381029;2022-03-08;2022-03-08;;;;44199000AB0669;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429697;44199_0888_00004;;Rue du 11 Novembre 1918;4;377442.38;6746324.38;-1.3058819;47.73814;2022-03-08;2022-03-08;;;;44199000AB0068;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429820;44199_0888_00006;;Rue du 11 Novembre 1918;6;377451.31;6746325.81;-1.3057639;47.7381572;2022-03-08;2022-03-08;;;;44199000AB0069;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429916;44199_0888_00008;;Rue du 11 Novembre 1918;8;377462.36;6746328.32;-1.3056186;47.7381852;2022-03-08;2022-03-08;;;;44199000AB0070;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430138;44199_0888_00015;;Rue du 11 Novembre 1918;15;377705.09;6746352.9;-1.3024026;47.7385251;2022-03-08;2022-03-08;;;;44199000AB0558;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001063683;44199_0888_00015_bis;;Rue du 11 Novembre 1918;15;377725.59;6746348.07;-1.302126;47.7384918;2023-03-21;2023-03-21;;;;44199000AB0559;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430199;44199_0888_00019_bis;;Rue du 11 Novembre 1918;19;377770.15;6746321.1;-1.3015127;47.7382712;2022-03-08;2022-03-08;;;;44199000AB0522;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430285;44199_0888_00025;;Rue du 11 Novembre 1918;25;377835.8;6746378.78;-1.3006799;47.7388218;2022-03-08;2022-03-08;;;;44199000AB0120;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430291;44199_0888_00026;;Rue du 11 Novembre 1918;26;377611.58;6746356.28;-1.3036508;47.7385097;2022-03-08;2022-03-08;;;;44199000AB0100;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429630;44199_0668_00003;;Rue  Joseph Belliot;3;377594.36;6746390.9;-1.3039054;47.7388124;2022-03-08;2022-03-08;;;;44199000AB0082;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429773;44199_0668_00005;;Rue  Joseph Belliot;5;377597.14;6746420.52;-1.3038899;47.7390799;2022-03-08;2022-03-08;;;;44199000AB0086;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429880;44199_0668_00007;;Rue  Joseph Belliot;7;377596.98;6746432.37;-1.3039007;47.7391863;2022-03-08;2022-03-08;;;;44199000AB0087;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430248;44199_0888_00022;;Rue du 11 Novembre 1918;22;377597.53;6746353.44;-1.303836;47.7384773;2022-03-08;2022-03-08;;;;44199000AB0098;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430345;44199_0888_00036;;Rue du 11 Novembre 1918;36;377665.24;6746366.62;-1.3029434;47.7386289;2022-03-08;2022-03-08;;;;44199000AB0105;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429450;44199_0201_00002_bis;;Rue du Champ du Bois;2;377648.34;6746436.64;-1.3032195;47.7392499;2022-03-08;2022-03-08;;;;44199000AB0492;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430352;44199_0888_00038;;Rue du 11 Novembre 1918;38;377675.21;6746369.03;-1.3028124;47.7386555;2022-03-08;2022-03-08;;;;44199000AB0106;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430372;44199_0888_00044;;Rue du 11 Novembre 1918;44;377767.03;6746386.59;-1.3016019;47.7388582;2022-03-08;2022-03-08;;;;44199000AB0111;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430387;44199_0888_00054;;Rue du 11 Novembre 1918;54;377842.87;6746400.98;-1.3006018;47.7390247;2022-03-08;2022-03-08;;;;44199000AB0116;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429768;44199_0201_00005;;Rue du Champ du Bois;5;377664.41;6746437.07;-1.3030057;47.7392616;2022-03-08;2022-03-08;;;;44199000AB0382;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429421;44199_x144_00001;;Rue  Saint-Barthélémy;1;377610.25;6746204.4;-1.3035583;47.7371441;2023-03-21;2022-03-08;;;;44199000AB0195;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430142;44199_0668_00015;;Rue  Joseph Belliot;15;377622.22;6746591.63;-1.3036801;47.74063;2022-03-08;2022-03-08;;;;44199000ZN0095;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430264;44199_0668_00023;;Rue  Joseph Belliot;23;377637.38;6746672.86;-1.3035372;47.7413675;2022-03-08;2022-03-08;;;;44199000ZN0099;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430066;44199_0668_00012;;Rue  Joseph Belliot;12;377586.64;6746480.65;-1.3040735;47.7396152;2022-03-08;2022-03-08;;;;44199000ZM0044;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430117;44199_0668_00014;;Rue  Joseph Belliot;14;377588.98;6746500.43;-1.3040567;47.739794;2022-03-08;2022-03-08;;;;44199000ZM0043;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430196;44199_0668_00018;;Rue  Joseph Belliot;18;377596.06;6746541.6;-1.3039924;47.7401676;2022-03-08;2022-03-08;;;;44199000ZM0041;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430307;44199_0668_00028;;Rue  Joseph Belliot;28;377614.53;6746641.99;-1.3038193;47.7410788;2022-03-08;2022-03-08;;;;44199000ZM0036;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429542;44199_0665_00002;;Rue  Jean Lebel;2;377635.28;6746205.2;-1.3032252;47.7371635;2022-03-08;2022-03-08;;;;44199000AB0198;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429703;44199_0665_00004;;Rue  Jean Lebel;4;377638.96;6746226.37;-1.3031916;47.7373555;2022-03-08;2022-03-08;;;;44199000AB0199;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429825;44199_0665_00006;;Rue  Jean Lebel;6;377641.22;6746241.7;-1.3031726;47.7374944;2022-03-08;2022-03-08;;;;44199000AB0410;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429919;44199_0665_00008;;Rue  Jean Lebel;8;377649.17;6746276.41;-1.3030919;47.7378103;2022-03-08;2022-03-08;;;;44199000AB0202;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430008;44199_0665_00011_bis;;Rue  Jean Lebel;11;377693.77;6746276.72;-1.3024981;47.7378349;2022-03-08;2022-03-08;;;;44199000AB0766;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429930;44199_0665_00009_bis;;Rue  Jean Lebel;9;377677.55;6746263.39;-1.3027045;47.7377072;2022-03-08;2022-03-08;;;;44199000AB0762;1
;Soudan;entrée;Région des Pays de la Loire;Lotissement Les Loges;44199;;;BALPDLP001153022;44199_0651_00007;;Rue des Hirondelles;7;376964.1;6746016.24;-1.3120294;47.7351359;2023-09-21;2023-09-21;;;;44199000XA0198;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001163039;44199_0585_00003;;Rue des Etangs;3;377068.25;6745933.16;-1.3105815;47.7344404;2023-10-10;2023-10-10;;;;44199000XA0105;1
Ter;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001165835;44199_b549_00025_ter;;la Grand Haie;25;376646.05;6747337.96;-1.3172301;47.7468579;2023-10-13;2023-10-13;;;;44199000ZL0037;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001165836;44199_x060_00002;;les Herses;2;376436.32;6747431.84;-1.3200932;47.7475985;2023-10-13;2023-10-13;;;;44199000ZH0067;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000587812;44199_b549_00025_bis;;la Grand Haie;25;376571.82;6747353.45;-1.3182306;47.7469606;2022-09-27;2022-09-27;;;;44199000ZL0036;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001165801;44199_x139_00006;;le Saulzais;6;373609.41;6748359.93;-1.358444;47.7545416;2023-10-13;2023-10-13;;;;44199000ZA0033;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000600490;44199_b549_00027_bis;;la Grand Haie;27;376689.89;6747345.5;-1.3166514;47.7469473;2022-10-13;2022-10-13;;;;44199000ZL0035;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430305;44199_b549_00028;;la Grand Haie;28;376704.32;6747327.99;-1.3164465;47.746797;2022-03-08;2022-03-08;;;;44199000ZM0103;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430309;44199_b549_00029;;la Grand Haie;29;376714.52;6747348.56;-1.3163255;47.7469868;2022-03-08;2022-03-08;;;;44199000ZL0033;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430106;44199_b549_00014;;la Grand Haie;14;376743.02;6747169.64;-1.3158154;47.745393;2022-03-08;2022-03-08;;;;44199000ZM0096;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430149;44199_b549_00016;;la Grand Haie;16;376742.55;6747195.26;-1.3158403;47.745623;2022-03-08;2022-03-08;;;;44199000ZM0097;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001166131;44199_x054_00002;;le Hereil;2;376794.1;6747539.41;-1.3154042;47.7487411;2023-10-17;2023-10-17;;;;44199000ZL0031;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429367;44199_x024_00001;;la Galiniere;1;377060.28;6746878.57;-1.311376;47.742933;2022-03-08;2022-03-08;;;;44199000ZM0080;0
A;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429333;44199_x055_00001_a;;le Margat;1;376801.32;6743728.76;-1.312532;47.714498;2022-03-08;2022-03-08;;;;44199000YY0081;0
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429339;44199_0863_00001_bis;;Rue du Marquis de Bellevue;1;377471.53;6746235.55;-1.3054289;47.737356;2022-03-08;2022-03-08;;;;44199000AB0255;0
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429342;44199_1104_00001_bis;;Rue  Saint-Pierre;1;377191.61;6746452.35;-1.309316;47.739167;2022-03-08;2022-03-08;;;;44199000AB0399;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429343;44199_x003_00001;;Bree;1;376471.42;6744089.29;-1.317188;47.717576;2022-03-08;2022-03-08;;;;44199000XB0050;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429344;44199_x004_00001;;Chanillet;1;381228.55;6744623.63;-1.2542159;47.724701;2022-03-08;2022-03-08;;;;44199000ZW0030;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429346;44199_x005_00001;;Corbiere;1;379096.23;6741049.85;-1.2800349;47.691545;2022-03-08;2022-03-08;;;;44199000YS0085;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429347;44199_b465_00001;;Dom Rene;1;377736.73;6747192.25;-1.302591;47.746084;2022-03-08;2022-03-08;;;;44199000ZM0034;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429348;44199_x006_00001;;Fontenay;1;377127.81;6743672.08;-1.308143;47.714149;2022-03-08;2022-03-08;;;;44199000YY0009;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429351;44199_0590_00001;;Impasse de la Fontaine;1;377302.73;6746332.12;-1.307748;47.738141;2022-03-08;2022-03-08;;;;44199000AB0532;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429352;44199_x008_00001;;la Barre;1;379787.57;6747577.79;-1.275542;47.750551;2022-03-08;2022-03-08;;;;44199000ZP0027;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429353;44199_b019_00001;;la Basse Lande;1;376320.65;6745623.62;-1.3203149;47.731291;2022-03-08;2022-03-08;;;;44199000XD0067;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429354;44199_x009_00001;;la Bellotais;1;375482.32;6746498.24;-1.332122;47.738738;2022-03-08;2022-03-08;;;;44199000ZC0017;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429355;44199_x011_00001;;la Binotiere;1;379194.36;6743423.28;-1.280443;47.712924;2022-03-08;2022-03-08;;;;44199000YN0045;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429356;44199_x012_00001;;la Boissiere;1;381222.82;6741733.28;-1.252217;47.698721;2022-03-08;2022-03-08;;;;44199000YB0020;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429357;44199_x014_00001;;la Brichetiere;1;374573.33;6747121.06;-1.344689;47.743886;2022-03-08;2022-03-08;;;;44199000ZB0029;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429358;44199_x015_00001;;la Brulerie;1;377990.17;6741535.56;-1.2951099;47.69537;2022-03-08;2022-03-08;;;;44199000YP0045;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429359;44199_x017_00001;;la Buzardiere;1;379118.87;6746371.3;-1.28358;47.739382;2022-03-08;2022-03-08;;;;44199000ZS0062;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429360;44199_x018_00001;;la Chabossiere;1;381354.54;6743442.76;-1.25169;47.714149;2022-03-08;2022-03-08;;;;44199000ZZ0041;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429361;44199_x019_00001;;la Chauvelais;1;376064.5;6745181.11;-1.323404;47.727188;2022-03-08;2022-03-08;;;;44199000XD0042;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429362;44199_x020_00001;;la Chipotaine;1;377768.67;6742099.95;-1.298468;47.700334;2022-03-08;2022-03-08;;;;44199000YP0051;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429364;44199_b443_00001;;la Cour Bodin;1;378991.39;6741299.65;-1.281611;47.693739;2022-03-08;2022-03-08;;;;44199000YS0070;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429366;44199_x023_00001;;la Courgeonnais;1;375649.37;6746691.92;-1.3300381;47.740561;2022-03-08;2022-03-08;;;;44199000ZD0082;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429336;44199_0101_00001_bis;;Rue de l'Abbe Cussonneau;1;377177.5;6746101.45;-1.3092486;47.7360065;2022-03-08;2022-03-08;;;;44199000XA0153;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429337;44199_1081_00001_bis;;Rue des Noisetiers;1;377699.06;6746544.16;-1.3026218;47.7402411;2022-03-08;2022-03-08;;;;44199000ZN0088;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429368;44199_x026_00001;;la Gibaudiere;1;377811.25;6747770.13;-1.3020179;47.751314;2022-03-08;2022-03-08;;;;44199000ZL0042;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429369;44199_b576_00001;;la Grande Garenne;1;378245.66;6744875.26;-1.294129;47.72551;2022-03-08;2022-03-08;;;;44199000YZ0017;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429370;44199_b549_00001;;la Grand Haie;1;376754.71;6746845.1;-1.315423;47.742482;2022-03-08;2022-03-08;;;;44199000ZE0038;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429372;44199_x030_00001;;la Gyptiere;1;376151.31;6744256.48;-1.321573;47.718921;2022-03-08;2022-03-08;;;;44199000XB0024;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429374;44199_b813_00001;;la Maison Neuve;1;376911.56;6746686.97;-1.313218;47.741138;2022-03-08;2022-03-08;;;;44199000ZD0060;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429375;44199_x034_00001;;la Mariais;1;379318.95;6745601.82;-1.280358;47.732564;2022-03-08;2022-03-08;;;;44199000YK0072;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429376;44199_x035_00001;;la Marmoire;1;378617.96;6748031.3;-1.2914569;47.754056;2022-03-08;2022-03-08;;;;44199000ZO0039;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429377;44199_x036_00001;;la Menerie;1;378938.83;6747876.99;-1.287069;47.752826;2022-03-08;2022-03-08;;;;44199000ZO0046;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429378;44199_x037_00001;;la Menuais;1;378328.19;6748515.52;-1.2956701;47.758266;2022-03-08;2022-03-08;;;;44199000ZK0076;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429379;44199_x039_00001;;la Mezaizeliere;1;380132.75;6741132.78;-1.266297;47.692795;2022-03-08;2022-03-08;;;;44199000YC0023;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429380;44199_x040_00001;;la Mornais;1;379877;6746030.21;-1.273233;47.736686;2022-03-08;2022-03-08;;;;44199000ZS0044;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429382;44199_x042_00001;;Landasson;1;380035.68;6745237.07;-1.270547;47.729635;2022-03-08;2022-03-08;;;;44199000ZV0069;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429383;44199_c006_00001;;la Petite Verrerie;1;378710.07;6744681.65;-1.287803;47.723997;2022-03-08;2022-03-08;;;;44199000YL0017;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429385;44199_c332_00001;;la Riviere Caremborgne;1;378892.68;6745692.17;-1.286102;47.733168;2022-03-08;2022-03-08;;;;44199000YK0027;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429386;44199_c334_00001;;la Riviere sous Bois;1;379402.72;6741389.28;-1.2762001;47.694745;2022-03-08;2022-03-08;;;;44199000YS0053;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429387;44199_x046_00001;;la Roulais;1;380906.3;6741454.94;-1.256231;47.696066;2022-03-08;2022-03-08;;;;44199000YC0014;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429388;44199_x047_00001;;la Saulais;1;377883.56;6745996.44;-1.299766;47.735409;2022-03-08;2022-03-08;;;;44199000AB0162;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429389;44199_x048_00001;;la Thebaudais;1;380240.48;6744503.2;-1.26729;47.723139;2022-03-08;2022-03-08;;;;44199000YI0025;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429390;44199_x049_00001;;la Tienergeais;1;380033.91;6745942.15;-1.2710791;47.735971;2022-03-08;2022-03-08;;;;44199000ZV0047;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429391;44199_x050_00001;;la Tinolais;1;375764.9;6747691.92;-1.32923;47.749605;2022-03-08;2022-03-08;;;;44199000ZH0092;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429384;44199_x145_00001;;la Grée de La Reculerie;1;379355.15;6748189.74;-1.2817471;47.75584;2023-12-01;2022-03-08;;;;44199000ZO0062;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429394;44199_b066_00001;;le Bois Gerbaud;1;377627.9;6742287.21;-1.300478;47.701948;2022-03-08;2022-03-08;;;;44199000YP0062;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429397;44199_x053_00001;;le Feu;1;380224.51;6745941.07;-1.268539;47.736054;2022-03-08;2022-03-08;;;;44199000ZV0054;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429398;44199_x001_00001;;le Jarrier;1;379155.75;6742541.37;-1.2803199;47.704979;2022-03-08;2022-03-08;;;;44199000YN0038;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429399;44199_x055_00001;;le Margat;1;376820.09;6743728.73;-1.312282;47.714507;2022-03-08;2022-03-08;;;;44199000YY0081;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429401;44199_b862_00001;;le Moulin d’Eree;1;378893.51;6746903.62;-1.286968;47.744056;2022-03-08;2022-03-08;;;;44199000ZN0038;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429402;44199_b864_00001;;le Moulin de Sion;1;379829.81;6742829.95;-1.271553;47.707901;2022-03-08;2022-03-08;;;;44199000YN0036;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429403;44199_b866_00001;;le Moulin Roul;1;375101.89;6745766.05;-1.336654;47.73197;2022-03-08;2022-03-08;;;;44199000ZC0052;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429405;44199_x056_00001;;le Rocher;1;378137.96;6741030.93;-1.292777;47.690907;2022-03-08;2022-03-08;;;;44199000YT0035;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429406;44199_x057_00001;;les Avineaux;1;375306.69;6746643.3;-1.334568;47.739955;2022-03-08;2022-03-08;;;;44199000ZC0036;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429407;44199_x058_00001;;les Bois;1;376930.19;6748320.53;-1.31416;47.755828;2022-03-08;2022-03-08;;;;44199000ZI0045;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429408;44199_x059_00001;;les Chaussees;1;375440.11;6745009.29;-1.3315951;47.725336;2022-03-08;2022-03-08;;;;44199000XD0063;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429409;44199_x060_00001;;les Herses;1;376521.02;6747358.28;-1.318911;47.746979;2022-03-08;2022-03-08;;;;44199000ZE0023;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429411;44199_x062_00001;;les Lucieres;1;378406.3;6746231.01;-1.292972;47.737773;2022-03-08;2022-03-08;;;;44199000ZN0159;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429412;44199_x063_00001;;le Tertre;1;379920.97;6743481.7;-1.270809;47.713803;2022-03-08;2022-03-08;;;;44199000YH0055;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429413;44199_c438_00001;;le Vieux Moulin;1;378338.88;6744412.65;-1.292552;47.721398;2022-03-08;2022-03-08;;;;44199000YM0063;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429414;44199_x064_00001;;Levinais;1;377906.82;6742935.95;-1.297235;47.707915;2022-03-08;2022-03-08;;;;44199000YO0053;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429415;44199_x065_00001;;l'Hommel;1;376905.82;6743839.43;-1.311221;47.715544;2022-03-08;2022-03-08;;;;44199000YY0079;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429417;44199_0664_00001;;Place  Jeanne d’Arc;1;377397.72;6746283.16;-1.3064469;47.7377477;2022-03-08;2022-03-08;;;;44199000AB0316;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429418;44199_0869_00001;;Place  Monseigneur Leray;1;377470.96;6746230.69;-1.305433;47.737312;2022-03-08;2022-03-08;;;;44199000AB0255;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429416;44199_1138_00001;;Place de Talhouet;1;377497.01;6746233.13;-1.3050877;47.7373467;2022-03-08;2022-03-08;;;;44199000AB0453;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429429;44199_0888_00001;;Rue du 11 Novembre 1918;1;377442.25;6746303.42;-1.3058684;47.7379516;2022-03-08;2022-03-08;;;;44199000AB0240;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429420;44199_0004_00001;;Rue  Alfred Gernoux;1;377419.58;6745940.59;-1.3059065;47.7346796;2022-03-08;2022-03-08;;;;44199000XA0017;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429425;44199_0585_00001;;Rue des Etangs;1;377112.38;6745976.87;-1.3100254;47.7348549;2022-03-08;2022-03-08;;;;44199000XA0108;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429426;44199_0651_00001;;Rue des Hirondelles;1;377086.89;6746062.15;-1.3104271;47.7356089;2022-03-08;2022-03-08;;;;44199000XA0130;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429427;44199_0650_00001;;Rue des Mésanges;1;377114.64;6746122.89;-1.3101016;47.7361683;2022-03-08;2022-03-08;;;;44199000XA0122;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429424;44199_0002_00001;;Rue de l'Abbé Trigodet;1;377419.75;6746159.19;-1.3060632;47.7366443;2022-03-08;2022-03-08;;;;44199000AB0756;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429428;44199_1081_00001;;Rue des Noisetiers;1;377684.61;6746490.24;-1.3027752;47.7397494;2022-03-08;2022-03-08;;;;44199000ZN0090;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429438;44199_0670_00001;;Rue  Julien Masson;1;377520.31;6746216.2;-1.304765;47.737206;2022-03-08;2022-03-08;;;;44199000AB0282;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429439;44199_1093_00001;;Rue  Saint-Joseph;1;377082.04;6746448.54;-1.310773;47.739079;2022-03-08;2022-03-08;;;;44199000AB0440;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429441;44199_1101_00001;;Rue  Saint-Patern;1;377552.99;6746240.12;-1.304347;47.737437;2022-03-08;2022-03-08;;;;44199000AB0745;0
