suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Triaize;entrée;Triaize;;85297;;;BAL85_00448524;85297_x046_00001;;les portes de triaize;1;375763.71;6593229;-1.2191539;46.3610103;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871394;85297_x048_00001;;les salines;1;378181.15;6595629.56;-1.1894118;46.3837544;2021-02-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448509;85297_x048_00002;;les salines;2;378158.05;6595647.42;-1.1897243;46.3839039;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871734;85297_x051_00001;;Lotissement le puits aux boeufs;1;377896.12;6597012.62;-1.1940707;46.3960546;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871736;85297_x051_00002;;Lotissement le puits aux boeufs;2;377886.55;6597000.34;-1.1941866;46.3959396;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871739;85297_x051_00003;;Lotissement le puits aux boeufs;3;377870.63;6596986.06;-1.1943837;46.3958036;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871735;85297_x051_00004;;Lotissement le puits aux boeufs;4;377870.57;6596978;-1.1943789;46.3957311;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871738;85297_x051_00005;;Lotissement le puits aux boeufs;5;377876.36;6596973.61;-1.1943006;46.3956944;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871733;85297_x051_00006;;Lotissement le puits aux boeufs;6;377887.92;6596982.9;-1.1941568;46.3957834;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871737;85297_x051_00007;;Lotissement le puits aux boeufs;7;377896.9;6597000.2;-1.194052;46.3959433;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871732;85297_x051_00008;;Lotissement le puits aux boeufs;8;377907.7;6597014.5;-1.1939215;46.396077;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871124;85297_x052_00005;;Lotissement les pelées;5;377487.7;6596280.2;-1.1988721;46.3892734;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871116;85297_x052_00006;;Lotissement les pelées;6;377518.7;6596294.8;-1.1984793;46.3894195;2020-04-26;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00442515;85297_x052_00007_bis;;Lotissement les pelées;7;377525.76;6596333.02;-1.198414;46.3897665;2020-11-04;2020-11-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871125;85297_x052_00007;;Lotissement les pelées;7;377536.9;6596331.9;-1.1982685;46.3897618;2020-11-04;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871118;85297_x052_00008;;Lotissement les pelées;8;377538.5;6596316.7;-1.1982372;46.3896259;2020-11-04;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871127;85297_x052_00009;;Lotissement les pelées;9;377538.4;6596294.9;-1.1982234;46.3894298;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871122;85297_x052_00010;;Lotissement les pelées;10;377537.4;6596269.2;-1.1982186;46.3891982;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871119;85297_x052_00011;;Lotissement les pelées;11;377533.9;6596257.6;-1.1982561;46.3890923;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871121;85297_x052_00012;;Lotissement les pelées;12;377517.3;6596263;-1.1984755;46.3891329;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871117;85297_x052_00013;;Lotissement les pelées;13;377493;6596269.5;-1.1987958;46.3891797;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871126;85297_x052_00014;;Lotissement les pelées;14;377480.41;6596273.88;-1.1989624;46.389213;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871123;85297_x052_00015;;Lotissement les pelées;15;377449.3;6596281.3;-1.1993718;46.3892649;2020-04-26;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00464761;85297_x053_00001_bis;;Place georges clémenceau;1;377310.35;6596747.1;-1.2014998;46.3933868;2022-03-04;2022-03-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_00464762;85297_x053_00001_ter;;Place georges clémenceau;1;377307.67;6596740.84;-1.2015303;46.3933292;2022-03-04;2022-03-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870786;85297_x053_00001;;Place georges clémenceau;1;377318.31;6596765.42;-1.2014091;46.3935553;2020-01-21;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870778;85297_x053_00002;;Place georges clémenceau;2;377286.67;6596790.87;-1.2018378;46.393769;2020-11-06;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870784;85297_x053_00005;;Place georges clémenceau;5;377295.35;6596809.53;-1.2017379;46.393941;2020-11-06;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00442704;85297_x053_00006;;Place georges clémenceau;6;377320.27;6596812.53;-1.2014162;46.3939798;2020-11-06;2020-11-06;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00442696;85297_x053_00007_bis;;Place georges clémenceau;7;377333.39;6596807.46;-1.2012421;46.3939405;2020-11-06;2020-11-06;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_00442697;85297_x053_00007_ter;;Place georges clémenceau;7;377335.78;6596806.56;-1.2012105;46.3939336;2020-11-06;2020-11-06;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870782;85297_x053_00007;;Place georges clémenceau;7;377327;6596808.8;-1.2013261;46.3939496;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00442703;85297_x053_00008;;Place georges clémenceau;8;377346.67;6596803.43;-1.2010668;46.3939107;2020-11-06;2020-11-06;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01871621;85297_x054_00001_bis;;Route de beauvoir;1;377558.3;6596473;-1.198088;46.3910408;2020-11-20;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_01870630;85297_x054_00001_ter;;Route de beauvoir;1;377609.8;6596331.8;-1.1973211;46.3897958;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871623;85297_x054_00001;;Route de beauvoir;1;377539.4;6596501.3;-1.1983531;46.3912862;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01871626;85297_x054_00002_bis;;Route de beauvoir;2;377589.2;6596392.4;-1.1976307;46.3903308;2020-11-04;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871632;85297_x054_00002;;Route de beauvoir;2;377598.2;6596358.5;-1.1974903;46.3900303;2020-11-04;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870631;85297_x054_00003;;Route de beauvoir;3;377622.6;6596376.3;-1.1971855;46.390202;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870628;85297_x054_00004;;Route de beauvoir;4;377600;6596333.9;-1.1974499;46.38981;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871624;85297_x054_00005;;Route de beauvoir;5;377608.7;6596331;-1.1973348;46.3897881;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871633;85297_x054_00006;;Route de beauvoir;6;377601.6;6596309;-1.1974119;46.3895868;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871634;85297_x054_00007;;Route de beauvoir;7;377614.8;6596331.8;-1.1972561;46.3897982;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871629;85297_x054_00008;;Route de beauvoir;8;377601.4;6596280.5;-1.1973948;46.3893305;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870632;85297_x054_00009;;Route de beauvoir;9;377611.5;6596301.6;-1.1972781;46.389525;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871631;85297_x054_00010;;Route de beauvoir;10;377597.2;6596257.5;-1.1974334;46.3891217;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871625;85297_x054_00011;;Route de beauvoir;11;377609.5;6596269.9;-1.1972822;46.389239;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871622;85297_x054_00012;;Route de beauvoir;12;377591.5;6596232.9;-1.1974905;46.3888977;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871627;85297_x054_00013;;Route de beauvoir;13;377603.4;6596241.7;-1.197342;46.3889825;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448512;85297_x054_00014;;Route de beauvoir;14;377607.48;6595848.66;-1.1970172;46.3854503;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871630;85297_x054_00015;;Route de beauvoir;15;377646.97;6596231.38;-1.1967686;46.3889106;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448513;85297_x054_00016;;Route de beauvoir;16;377598.83;6595388.77;-1.1968116;46.3813108;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871635;85297_x054_00017;;Route de beauvoir;17;377655.67;6596220.23;-1.1966479;46.3888145;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448514;85297_x054_00018;;Route de beauvoir;18;377643.27;6595326.13;-1.196191;46.3807689;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870633;85297_x054_00019;;Route de beauvoir;19;377653.4;6596211.1;-1.1966711;46.3887313;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871628;85297_x054_00021;;Route de beauvoir;21;377642.5;6596210.2;-1.1968121;46.388718;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871620;85297_x054_00023;;Route de beauvoir;23;377596.7;6596205.2;-1.1974038;46.3886511;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870627;85297_x054_00025;;Route de beauvoir;25;377595.5;6596187.8;-1.1974073;46.3884941;2020-04-26;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870629;85297_x054_00027_bis;;Route de beauvoir;27;377650.99;6596144.72;-1.1966565;46.3881332;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870634;85297_x054_00027;;Route de beauvoir;27;377593.1;6596164.7;-1.1974226;46.3882852;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871619;85297_x054_00029;;Route de beauvoir;29;377590.61;6596133.89;-1.1974337;46.388007;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448515;85297_x054_00031;;Route de beauvoir;31;377726.78;6594843.42;-1.1947725;46.3764683;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870639;85297_x055_00001;;Rue de la boule d'or;1;377587.1;6596855.3;-1.1979781;46.3944922;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870652;85297_x055_00002_bis;;Rue de la boule d'or;2;377614.6;6596915;-1.197662;46.3950422;2020-11-20;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_01870650;85297_x055_00002_ter;;Rue de la boule d'or;2;377641.8;6596930.7;-1.1973193;46.3951964;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870649;85297_x055_00002;;Rue de la boule d'or;2;377670.5;6596936.2;-1.1969501;46.3952595;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870641;85297_x055_00003;;Rue de la boule d'or;3;377569.12;6596902.53;-1.1982444;46.3949083;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870642;85297_x055_00004_bis;;Rue de la boule d'or;4;377689.4;6596939;-1.1967064;46.3952938;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870648;85297_x055_00004;;Rue de la boule d'or;4;377725.3;6596926;-1.1962309;46.395194;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870645;85297_x055_00005_bis;;Rue de la boule d'or;5;377556.26;6596901.99;-1.1984111;46.3948973;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870651;85297_x055_00005;;Rue de la boule d'or;5;377577.7;6596911;-1.1981388;46.3949885;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00467435;85297_x055_00006;;Rue de la boule d'or;6;377590.19;6596870.16;-1.1979483;46.3946273;2022-06-02;2022-06-02;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870646;85297_x055_00007;;Rue de la boule d'or;7;377548.1;6596902.3;-1.1985174;46.3948962;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870643;85297_x055_00009;;Rue de la boule d'or;9;377592.4;6596910.2;-1.1979472;46.3949884;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870656;85297_x055_00011;;Rue de la boule d'or;11;377608.4;6596915.8;-1.1977431;46.3950464;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870653;85297_x055_00013;;Rue de la boule d'or;13;377648.54;6596939.37;-1.1972378;46.3952775;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870654;85297_x055_00015;;Rue de la boule d'or;15;377611.53;6596919.94;-1.1977052;46.3950852;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870644;85297_x055_00017;;Rue de la boule d'or;17;377668.87;6596945.09;-1.1969775;46.3953387;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870657;85297_x055_00019;;Rue de la boule d'or;19;377703.3;6596947.7;-1.1965318;46.3953786;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870647;85297_x055_00021;;Rue de la boule d'or;21;377722.2;6596950.3;-1.196288;46.3954111;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870655;85297_x055_00023;;Rue de la boule d'or;23;377732.01;6596932.34;-1.1961481;46.3952543;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870717;85297_x056_00001;;Rue de la douve baron;1;377657.6;6596711;-1.1969621;46.3932284;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870729;85297_x056_00002_bis;;Rue de la douve baron;2;377627.93;6596672.82;-1.1973212;46.3928709;2020-11-20;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_01870739;85297_x056_00002_ter;;Rue de la douve baron;2;377639.9;6596694.6;-1.1971808;46.3930725;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870735;85297_x056_00002;;Rue de la douve baron;2;377635.51;6596685.41;-1.1972314;46.3929877;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870734;85297_x056_00003;;Rue de la douve baron;3;377645.3;6596690.8;-1.197108;46.3930409;2020-11-20;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01870736;85297_x056_00004_b;;Rue de la douve baron;4;377619.48;6596658.14;-1.1974209;46.3927348;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870730;85297_x056_00004;;Rue de la douve baron;4;377624.32;6596666.24;-1.1973636;46.3928099;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870720;85297_x056_00005;;Rue de la douve baron;5;377638.5;6596679.2;-1.1971883;46.3929333;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870738;85297_x056_00006_bis;;Rue de la douve baron;6;377610.38;6596644.56;-1.1975298;46.3926084;2020-11-20;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_01870728;85297_x056_00006_ter;;Rue de la douve baron;6;377600.3;6596620.8;-1.1976444;46.3923899;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870723;85297_x056_00006;;Rue de la douve baron;6;377614.87;6596651.55;-1.1974763;46.3926734;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870727;85297_x056_00007;;Rue de la douve baron;7;377633.6;6596670.8;-1.1972462;46.3928554;2020-11-20;2018-12-04;;;;;1
a;Triaize;entrée;Triaize;;85297;;;BAL85_01870716;85297_x056_00008_a;;Rue de la douve baron;8;377595.7;6596616.1;-1.1977009;46.3923454;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870731;85297_x056_00008_bis;;Rue de la douve baron;8;377555.06;6596530.06;-1.1981695;46.3915523;2020-11-20;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_01870725;85297_x056_00008_ter;;Rue de la douve baron;8;377559.5;6596536.7;-1.1981164;46.3916142;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870726;85297_x056_00008;;Rue de la douve baron;8;377580.9;6596581.1;-1.197869;46.3920236;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870718;85297_x056_00009_bis;;Rue de la douve baron;9;377611.3;6596632.5;-1.1975095;46.3925004;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870722;85297_x056_00009;;Rue de la douve baron;9;377620;6596647.2;-1.1974066;46.3926367;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870732;85297_x056_00010;;Rue de la douve baron;10;377576.7;6596571.1;-1.1979167;46.3919317;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870737;85297_x056_00011_bis;;Rue de la douve baron;11;377591;6596587.3;-1.1977421;46.3920842;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870724;85297_x056_00011;;Rue de la douve baron;11;377598.5;6596604.3;-1.1976563;46.3922407;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870721;85297_x056_00012;;Rue de la douve baron;12;377564.97;6596547.86;-1.198053;46.3917171;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870719;85297_x056_00013;;Rue de la douve baron;13;377581.8;6596567;-1.1978476;46.3918973;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870733;85297_x056_00015;;Rue de la douve baron;15;377558.6;6596525;-1.19812;46.3915085;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870747;85297_x057_00001;;Rue de la fontaine;1;377786.5;6596439.1;-1.195099;46.3908451;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870746;85297_x057_00002;;Rue de la fontaine;2;377775.32;6596429.16;-1.1952375;46.3907504;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870775;85297_x057_00003;;Rue de la fontaine;3;377767.41;6596418.22;-1.1953327;46.3906483;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870776;85297_x057_00004;;Rue de la fontaine;4;377758.4;6596408.5;-1.195443;46.3905565;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870773;85297_x057_00005;;Rue de la fontaine;5;377756.61;6596402.54;-1.1954622;46.390502;2020-04-26;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870744;85297_x057_00006_bis;;Rue de la fontaine;6;377779.6;6596340.8;-1.1951208;46.3899579;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870777;85297_x057_00006;;Rue de la fontaine;6;377744.4;6596393.2;-1.1956144;46.3904123;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870764;85297_x057_00007;;Rue de la fontaine;7;377827.6;6596406.7;-1.1945425;46.3905734;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870772;85297_x057_00008;;Rue de la fontaine;8;377832.8;6596380.9;-1.1944571;46.3903439;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870748;85297_x057_00009;;Rue de la fontaine;9;377832.2;6596372.9;-1.1944594;46.3902717;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870749;85297_x057_00010;;Rue de la fontaine;10;377852.1;6596367.7;-1.1941972;46.3902345;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870745;85297_x057_00011;;Rue de la fontaine;11;377870.8;6596350.1;-1.1939421;46.3900852;2020-04-26;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00446167;85297_x057_00012_bis;;Rue de la fontaine;12;377901.41;6596319.52;-1.1935232;46.3898248;2020-12-17;2020-12-17;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870770;85297_x057_00012;;Rue de la fontaine;12;377887.4;6596334.5;-1.1937156;46.3899528;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870769;85297_x057_00013;;Rue de la fontaine;13;377903.6;6596327.3;-1.1935001;46.3898958;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870752;85297_x057_00014;;Rue de la fontaine;14;377892.6;6596339.1;-1.1936512;46.3899967;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870757;85297_x057_00015;;Rue de la fontaine;15;377878;6596353.2;-1.1938506;46.3901165;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870761;85297_x057_00016;;Rue de la fontaine;16;377865.9;6596364.4;-1.1940156;46.3902114;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870760;85297_x057_00017;;Rue de la fontaine;17;377855.3;6596374.3;-1.1941602;46.3902953;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870754;85297_x057_00018;;Rue de la fontaine;18;377850;6596394.5;-1.194243;46.3904745;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870751;85297_x057_00019;;Rue de la fontaine;19;377836.5;6596410.5;-1.1944295;46.3906119;2020-04-26;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870768;85297_x057_00020_bis;;Rue de la fontaine;20;377803.6;6596444.2;-1.1948803;46.3908992;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870765;85297_x057_00020;;Rue de la fontaine;20;377821.9;6596426.4;-1.1946302;46.3907479;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870763;85297_x057_00021;;Rue de la fontaine;21;377783.92;6596452.46;-1.1951418;46.390964;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870774;85297_x057_00022;;Rue de la fontaine;22;377761.68;6596429.59;-1.195415;46.3907477;2020-04-26;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870758;85297_x057_00023_bis;;Rue de la fontaine;23;377736.82;6596377.51;-1.195702;46.3902676;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870759;85297_x057_00023;;Rue de la fontaine;23;377746.01;6596411.56;-1.1956062;46.3905781;2020-04-26;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01870767;85297_x057_00024_b;;Rue de la fontaine;24;377717.86;6596400.05;-1.195964;46.3904612;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870756;85297_x057_00024;;Rue de la fontaine;24;377692.52;6596444.15;-1.1963238;46.3908456;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870750;85297_x057_00025;;Rue de la fontaine;25;377679.1;6596464.5;-1.1965123;46.3910222;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870762;85297_x057_00026;;Rue de la fontaine;26;377716.71;6596471.22;-1.1960281;46.3911006;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870755;85297_x057_00027;;Rue de la fontaine;27;377704.88;6596487.91;-1.1961934;46.391245;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870766;85297_x057_00028;;Rue de la fontaine;28;377727.56;6596496.78;-1.1959049;46.3913356;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870742;85297_x057_00029;;Rue de la fontaine;29;377719.09;6596502.44;-1.1960188;46.3913825;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870741;85297_x057_00030;;Rue de la fontaine;30;377734.9;6596507;-1.1958165;46.391431;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00424655;85297_x057_00031;;Rue de la fontaine;31;377732;6596514.28;-1.1958592;46.3914951;2020-11-05;2020-01-24;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870743;85297_x057_00032;;Rue de la fontaine;32;377747.56;6596516.83;-1.1956588;46.3915255;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870753;85297_x057_00033;;Rue de la fontaine;33;377741.97;6596523.61;-1.1957361;46.3915838;2020-04-26;2018-12-04;;;;;1
