suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045502;72025_0056_00008;;Rue des Bruants;8;463187.83;6735253.7;-0.156787;47.675062;2023-02-03;2023-02-03;;;;72025108ZB0218;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045503;72025_0163_00008;;Rue des Courtils;8;463078.48;6735092.07;-0.158157;47.673569;2023-02-03;2023-02-03;;;;72025108ZO0079;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045504;72025_0170_00008;;Rue des Fauvettes;8;463321.11;6735311.63;-0.155043;47.675631;2023-02-03;2023-02-03;;;;72025108ZB0224;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045505;72025_0035_00008;;Rue des Grands Champs;8;461722.01;6736778.02;-0.177123;47.688242;2023-02-03;2023-02-03;;;;720250000E0954;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045507;72025_0525_00008;;Rue des Troënes;8;461661.68;6736406.06;-0.177727;47.684875;2023-02-03;2023-02-03;;;;720250000D0315;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045508;72025_x062_00008;;Rue des vendanges;8;461993.99;6737451.35;-0.1738611;47.694396;2023-02-03;2023-02-03;;;;72025000AC0136;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045509;72025_x063_00008;;Rue des vignes blanches;8;461991.98;6737341.46;-0.173829;47.693407;2023-02-03;2023-02-03;;;;72025000AC0247;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045510;72025_0290_00008;;Rue du 8 Mai;8;462384.71;6736951.52;-0.168389;47.690042;2023-02-03;2023-02-03;;;;72025000AD0400;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045511;72025_0055_00008;;Rue du Bourg Joly;8;463134.28;6735430.07;-0.157594;47.676629;2023-02-03;2023-02-03;;;;72025108AB0114;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045512;72025_0170_00008;;Rue du Château;8;462429.26;6736813.85;-0.167722;47.68882;2023-02-03;2023-02-03;;;;72025000AD0195;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045513;72025_0325_00008;;Rue du Maine;8;462286.87;6736840.7;-0.1696329;47.68901;2023-02-03;2023-02-03;;;;72025000AD0260;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045514;72025_0350_00008;;Rue du Patis Saint Germain;8;463025.99;6735490.11;-0.1590681;47.67713;2023-02-03;2023-02-03;;;;72025108AB0124;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045515;72025_0410_00008;;Rue du Petit Louvre;8;462553.18;6737059.95;-0.166203;47.691078;2023-02-03;2023-02-03;;;;72025000AD0110;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045516;72025_0460_00008;;Rue du Port Mahon;8;462084.83;6736756.75;-0.1722791;47.688182;2023-02-03;2023-02-03;;;;72025000AD0291;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045517;72025_0440_00008;;Voie  Romaine;8;462923.57;6735441.4;-0.160406;47.676655;2023-02-03;2023-02-03;;;;72025108AB0290;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045518;72025_0290_00009_bis;;Rue du 8 Mai;9;462296.93;6736969.83;-0.169568;47.690175;2023-02-03;2023-02-03;;;;72025000AD0486;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045519;72025_0359_00009;;Allée du Moulin;9;461688.54;6736381.18;-0.177356;47.684661;2023-02-03;2023-02-03;;;;720250000D0318;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045520;72025_0270_00009;;Chemin des Futaies;9;461641.05;6736460.6;-0.1780311;47.685358;2023-02-03;2023-02-03;;;;720250000D0309;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045521;72025_x031_00009;;Clos des Bois;9;461641.16;6736692.65;-0.178154;47.687445;2023-02-03;2023-02-03;;;;720250000E1008;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045522;72025_x032_00009;;Clos des Corventières;9;461785.47;6736675.94;-0.176223;47.687347;2023-02-03;2023-02-03;;;;720250000E0778;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045523;72025_0259_00009;;Route des Marais;9;463301.66;6735542.69;-0.155425;47.677702;2023-02-03;2023-02-03;;;;72025108AB0062;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045524;72025_0045_00009;;Rue d'Anjou;9;462031.48;6736776.02;-0.173;47.688336;2023-02-03;2023-02-03;;;;72025000AD0360;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045525;72025_0305_00009;;Rue de la Jarrière;9;462024.88;6737226.16;-0.173329;47.692382;2023-02-03;2023-02-03;;;;72025000AC0066;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045526;72025_0270_00009;;Rue de Misfon;9;462632.92;6735092.12;-0.1640899;47.673409;2023-02-03;2023-02-03;;;;72025108ZO0278;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045527;72025_0002_00009;;Rue des Aigrettes;9;463352.63;6735228.43;-0.154579;47.674894;2023-02-03;2023-02-03;;;;72025108ZB0237;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045528;72025_0050_00009;;Rue des Bois;9;463274.89;6735453.47;-0.155734;47.67689;2023-02-03;2023-02-03;;;;72025108AB0080;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045529;72025_0056_00009;;Rue des Bruants;9;463219.12;6735219.42;-0.156352;47.674765;2023-02-03;2023-02-03;;;;72025108ZB0208;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045530;72025_0163_00009;;Rue des Courtils;9;463115.2;6734921.14;-0.1575769;47.672045;2023-02-03;2023-02-03;;;;72025108ZO0445;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045531;72025_0170_00009;;Rue des Fauvettes;9;463314.12;6735322.59;-0.1551419;47.675727;2023-02-03;2023-02-03;;;;72025108ZB0223;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045532;72025_0035_00009;;Rue des Grands Champs;9;461685.41;6736726.89;-0.177583;47.687769;2023-02-03;2023-02-03;;;;720250000E0991;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045534;72025_0525_00009;;Rue des Troënes;9;461654.24;6736422.48;-0.1778349;47.68502;2023-02-03;2023-02-03;;;;720250000D0313;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045535;72025_x062_00009;;Rue des vendanges;9;461992.93;6737402.58;-0.173849;47.693957;2023-02-03;2023-02-03;;;;72025000AC0169;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045536;72025_x063_00009;;Rue des vignes blanches;9;461953.77;6737337.77;-0.174336;47.69336;2023-02-03;2023-02-03;;;;72025000AC0246;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045537;72025_0390_00009;;Rue du 11 Novembre;9;462211.36;6736891.65;-0.170666;47.689441;2023-02-03;2023-02-03;;;;72025000AD0015;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045538;72025_0290_00009;;Rue du 8 Mai;9;462353.71;6737007.69;-0.168832;47.690536;2023-02-03;2023-02-03;;;;72025000AD0058;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045539;72025_0170_00009;;Rue du Château;9;462328.49;6736824.68;-0.16907;47.688881;2023-02-03;2023-02-03;;;;72025000AD0249;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045540;72025_0064_00009;;Rue du Chatelier;9;462931.8;6735572.05;-0.160366;47.677833;2023-02-03;2023-02-03;;;;72025108ZO0451;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045541;72025_0325_00009;;Rue du Maine;9;462291.02;6736848.76;-0.169582;47.689084;2023-02-03;2023-02-03;;;;72025000AD0530;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045542;72025_0350_00009;;Rue du Patis Saint Germain;9;463037.38;6735502.44;-0.158923;47.677245;2023-02-03;2023-02-03;;;;72025108AB0012;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045543;72025_0410_00009;;Rue du Petit Louvre;9;462543.89;6736989.27;-0.1662889;47.690439;2023-02-03;2023-02-03;;;;72025000AD0482;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045544;72025_0507_00009;;Rue du Ruisseau;9;462005.98;6736828.97;-0.173368;47.688803;2023-02-03;2023-02-03;;;;72025000AD0613;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045545;72025_0036_00009;;Rue  Jean de la Fontaine;9;462649.21;6737086.57;-0.1649381;47.691352;2023-02-03;2023-02-03;;;;72025000AD0502;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045546;72025_0320_00009;;Rue  Juive;9;462399.81;6736845.17;-0.168131;47.689091;2023-02-03;2023-02-03;;;;72025000AD0179;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045547;72025_0440_00009;;Voie  Romaine;9;462595.28;6735165.01;-0.1646301;47.674051;2023-02-03;2023-02-03;;;;72025108ZO0283;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045548;72025_0359_00010;;Allée du Moulin;10;461549.68;6736041.3;-0.179023;47.681554;2023-02-03;2023-02-03;;;;720250000D0023;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045549;72025_0270_00010;;Chemin des Futaies;10;461615.22;6736449.18;-0.1783689;47.685246;2023-02-03;2023-02-03;;;;720250000D0415;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045550;72025_c244_00010;;Clos de la Jarrière;10;462077.22;6737480.58;-0.172768;47.694689;2023-02-03;2023-02-03;;;;72025000AC0127;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045551;72025_x031_00010;;Clos des Bois;10;461641.26;6736711.77;-0.178163;47.687617;2023-02-03;2023-02-03;;;;720250000E1003;1
;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72025;;BALPDLP001045552;72025_0330_00010;;Place de la Mairie;10;462181.21;6736800.91;-0.171019;47.688614;2023-02-03;2023-02-03;;;;72025000AD0276;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045553;72025_0460_00010;;Place  Saint Martin;10;463136.63;6735485.13;-0.1575921;47.677125;2023-02-03;2023-02-03;;;;72025108AB0091;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045554;72025_x049_00010;;Route de saint Quentin les Beaurepaire;10;463223.97;6735171.64;-0.156262;47.674337;2023-02-03;2023-02-03;;;;72025108ZO0260;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045555;72025_0259_00010;;Route des Marais;10;463339.68;6735529.94;-0.154912;47.677601;2023-02-03;2023-02-03;;;;72025108AB0266;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045556;72025_0045_00010;;Rue d'Anjou;10;462054.28;6736777.32;-0.172697;47.688356;2023-02-03;2023-02-03;;;;72025000AD0293;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045557;72025_x060_00010;;Rue de la Boizardière;10;461931.01;6737115.52;-0.1745201;47.691353;2023-02-03;2023-02-03;;;;720250000E0649;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045558;72025_0305_00010;;Rue de la Jarrière;10;462123.41;6737389.55;-0.172104;47.693887;2023-02-03;2023-02-03;;;;72025000AC0037;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045559;72025_0046_00010;;Rue de la Maison Verte;10;462841.01;6736998.15;-0.1623361;47.690626;2023-02-03;2023-02-03;;;;720250000B0863;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045560;72025_0056_00010;;Rue des Bruants;10;463208.79;6735218.28;-0.156489;47.674751;2023-02-03;2023-02-03;;;;72025108ZB0219;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045561;72025_0057_00010;;Rue des Carrieres;10;462736.88;6735469.56;-0.1629071;47.676841;2023-02-03;2023-02-03;;;;72025108ZO0359;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045562;72025_0163_00010;;Rue des Courtils;10;463087.21;6734989.31;-0.157986;47.672648;2023-02-03;2023-02-03;;;;72025108ZO0495;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045563;72025_0035_00010;;Rue des Grands Champs;10;461702.01;6736768.15;-0.1773841;47.688146;2023-02-03;2023-02-03;;;;720250000E0953;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045565;72025_0525_00010;;Rue des Troënes;10;461655.79;6736408.97;-0.177807;47.684899;2023-02-03;2023-02-03;;;;720250000D0314;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045566;72025_0290_00010;;Rue du 8 Mai;10;462384.8;6736965.08;-0.1683951;47.690164;2023-02-03;2023-02-03;;;;72025000AD0581;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045567;72025_0055_00010;;Rue du Bourg Joly;10;463139.51;6735418.08;-0.157518;47.676523;2023-02-03;2023-02-03;;;;72025108AB0115;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045568;72025_0170_00010;;Rue du Château;10;462433.98;6736813.55;-0.167659;47.688819;2023-02-03;2023-02-03;;;;72025000AD0194;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045569;72025_0325_00010;;Rue du Maine;10;462374.29;6736882.78;-0.168491;47.68942;2023-02-03;2023-02-03;;;;72025000AD0173;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045570;72025_0350_00010;;Rue du Patis Saint Germain;10;463039.67;6735497.91;-0.15889;47.677205;2023-02-03;2023-02-03;;;;72025108AB0171;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045571;72025_0410_00010;;Rue du Petit Louvre;10;462521.17;6737102.38;-0.166652;47.691448;2023-02-03;2023-02-03;;;;72025000AD0565;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045572;72025_0440_00010;;Voie  Romaine;10;462909.54;6735434.29;-0.160589;47.676586;2023-02-03;2023-02-03;;;;72025108AB0291;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045573;72025_0045_00011_bis;;Rue d'Anjou;11;462008.43;6736764.93;-0.173301;47.688228;2023-02-03;2023-02-03;;;;72025000AD0305;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045574;72025_0390_00011_bis;;Rue du 11 Novembre;11;462206.08;6736898.54;-0.17074;47.689501;2023-02-03;2023-02-03;;;;72025000AD0013;1
Ter;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045575;72025_0390_00011_ter;;Rue du 11 Novembre;11;462190.72;6736912.5;-0.170952;47.689621;2023-02-03;2023-02-03;;;;72025000AD0332;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045576;72025_0270_00011;;Chemin des Futaies;11;461618.41;6736439.05;-0.178321;47.685156;2023-02-03;2023-02-03;;;;720250000D0308;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045577;72025_x031_00011;;Clos des Bois;11;461617.02;6736691.51;-0.178475;47.687426;2023-02-03;2023-02-03;;;;720250000E1007;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045578;72025_0062_00011;;Rue  Charles de Gaulle;11;463017.13;6735381.17;-0.159128;47.676147;2023-02-03;2023-02-03;;;;72025108AB0289;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045579;72025_0045_00011;;Rue d'Anjou;11;462022.68;6736771.92;-0.173115;47.688296;2023-02-03;2023-02-03;;;;72025000AD0361;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045580;72025_0305_00011;;Rue de la Jarrière;11;462038.43;6737245.75;-0.173159;47.692563;2023-02-03;2023-02-03;;;;72025000AC0067;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045581;72025_0270_00011;;Rue de Misfon;11;462616.38;6735097.45;-0.164313;47.673451;2023-02-03;2023-02-03;;;;72025108ZO0286;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045582;72025_0050_00011;;Rue des Bois;11;463289.53;6735436.43;-0.15553;47.676742;2023-02-03;2023-02-03;;;;72025108AB0079;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045583;72025_0057_00011;;Rue des Carrieres;11;462689.01;6735431.01;-0.1635239;47.676477;2023-02-03;2023-02-03;;;;72025108ZO0363;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045584;72025_0163_00011;;Rue des Courtils;11;463133.17;6734891.74;-0.157322;47.671787;2023-02-03;2023-02-03;;;;72025108ZO0225;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045586;72025_x062_00011;;Rue des vendanges;11;461945.7;6737633.64;-0.174602;47.696018;2023-02-03;2023-02-03;;;;72025000AC0266;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045587;72025_x063_00011;;Rue des vignes blanches;11;461965.58;6737355.31;-0.174188;47.693522;2023-02-03;2023-02-03;;;;72025000AC0246;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045588;72025_0390_00011;;Rue du 11 Novembre;11;462208.09;6736894.34;-0.170711;47.689464;2023-02-03;2023-02-03;;;;72025000AD0582;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045589;72025_0290_00011;;Rue du 8 Mai;11;462329.41;6737043.8;-0.169175;47.690852;2023-02-03;2023-02-03;;;;72025000AD0007;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045590;72025_0170_00011;;Rue du Château;11;462333.48;6736823.59;-0.169003;47.688873;2023-02-03;2023-02-03;;;;72025000AD0353;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045591;72025_0325_00011;;Rue du Maine;11;462296.63;6736850.2;-0.169508;47.689099;2023-02-03;2023-02-03;;;;72025000AD0518;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045592;72025_0350_00011;;Rue du Patis Saint Germain;11;463044.03;6735505.51;-0.158836;47.677275;2023-02-03;2023-02-03;;;;72025108AB0013;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045593;72025_0410_00011;;Rue du Petit Louvre;11;462546.7;6737014.51;-0.166265;47.690667;2023-02-03;2023-02-03;;;;72025000AD0136;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045594;72025_0036_00011;;Rue  Jean de la Fontaine;11;462666.72;6737075.75;-0.164699;47.691261;2023-02-03;2023-02-03;;;;72025000AD0558;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045595;72025_0440_00011;;Voie  Romaine;11;462576.5;6735144.09;-0.164869;47.673856;2023-02-03;2023-02-03;;;;72025108ZO0284;1
A;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045596;72025_0350_00012_a;;Rue du Patis Saint Germain;12;463037.54;6735495.32;-0.158917;47.677181;2023-02-03;2023-02-03;;;;72025108AB0171;1
B;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045597;72025_0350_00012_b;;Rue du Patis Saint Germain;12;463062.59;6735485.09;-0.158578;47.677098;2023-02-03;2023-02-03;;;;72025108AB0100;1
C;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045598;72025_0350_00012_c;;Rue du Patis Saint Germain;12;463066.27;6735475.83;-0.1585241;47.677016;2023-02-03;2023-02-03;;;;72025108AB0100;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045599;72025_0359_00012;;Allée du Moulin;12;461627.56;6735912.85;-0.177917;47.680427;2023-02-03;2023-02-03;;;;720250000D0029;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045600;72025_0270_00012;;Chemin des Futaies;12;461594.79;6736434.22;-0.178633;47.685104;2023-02-03;2023-02-03;;;;720250000D0414;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045602;72025_c244_00012;;Clos de la Jarrière;12;462086.39;6737506.9;-0.17266;47.694929;2023-02-03;2023-02-03;;;;72025000AC0128;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045603;72025_x031_00012;;Clos des Bois;12;461626;6736716.95;-0.178369;47.687658;2023-02-03;2023-02-03;;;;720250000E1016;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045604;72025_0330_00012;;Place de la Mairie;12;462161.92;6736788.01;-0.171269;47.688491;2023-02-03;2023-02-03;;;;72025000AD0277;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045605;72025_x049_00012;;Route de saint Quentin les Beaurepaire;12;463252.17;6735148.27;-0.1558741;47.674137;2023-02-03;2023-02-03;;;;72025108ZO0261;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045606;72025_0045_00012;;Rue d'Anjou;12;462043.52;6736772.98;-0.172838;47.688313;2023-02-03;2023-02-03;;;;72025000AD0294;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045607;72025_0057_00012;;Rue des Carrieres;12;462721.33;6735493.64;-0.163127;47.677052;2023-02-03;2023-02-03;;;;72025108ZO0360;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045608;72025_0163_00012;;Rue des Courtils;12;463088.18;6734983.6;-0.15797;47.672597;2023-02-03;2023-02-03;;;;72025108ZO0495;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045609;72025_0035_00012;;Rue des Grands Champs;12;461685.03;6736758.49;-0.177605;47.688053;2023-02-03;2023-02-03;;;;720250000E0952;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045611;72025_x062_00012;;Rue des vendanges;12;462044.23;6737574.97;-0.173258;47.695526;2023-02-03;2023-02-03;;;;72025000AC0215;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045612;72025_0290_00012;;Rue du 8 Mai;12;462380.79;6736977.25;-0.168455;47.690272;2023-02-03;2023-02-03;;;;72025000AD0074;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045613;72025_0055_00012;;Rue du Bourg Joly;12;463141.9;6735406.53;-0.15748;47.67642;2023-02-03;2023-02-03;;;;72025108AB0209;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045614;72025_0170_00012;;Rue du Château;12;462440.79;6736812.95;-0.167568;47.688816;2023-02-03;2023-02-03;;;;72025000AD0193;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045615;72025_0064_00012;;Rue du Chatelier;12;462855.62;6735698.52;-0.161448;47.678943;2023-02-03;2023-02-03;;;;72025108ZO0132;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045616;72025_0325_00012;;Rue du Maine;12;462390.66;6736888.46;-0.168276;47.689477;2023-02-03;2023-02-03;;;;72025000AD0165;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045617;72025_0350_00012;;Rue du Patis Saint Germain;12;463062.41;6735506.78;-0.158592;47.677293;2023-02-03;2023-02-03;;;;72025108AB0096;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045618;72025_0410_00012;;Rue du Petit Louvre;12;462488.72;6737083.22;-0.167074;47.691264;2023-02-03;2023-02-03;;;;72025000AD0564;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045619;72025_0440_00012;;Voie  Romaine;12;462892.81;6735425.4;-0.1608071;47.6765;2023-02-03;2023-02-03;;;;72025108ZO0464;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045620;72025_0290_00013_bis;;Rue du 8 Mai;13;462291.28;6737066.46;-0.169695;47.691042;2023-02-03;2023-02-03;;;;72025000AD0004;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045621;72025_0270_00013;;Chemin des Futaies;13;461607.31;6736428.15;-0.178463;47.685054;2023-02-03;2023-02-03;;;;720250000D0307;1
