suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508101;72350_0382_00009;;Rue du Pressoir;9;496224.55;6757692.13;0.2729006;47.8879503;2022-07-01;2022-07-01;;;;72350000AI0127;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508112;72350_0117_00010;;Impasse des Etourneaux;10;496517.03;6757745.48;0.276787;47.888521;2022-07-01;2022-07-01;;;;72350000AI0111;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508093;72350_0395_00009;;Rue des Romarins;9;496579.18;6757654.26;0.2776601;47.8877197;2022-07-01;2022-07-01;;;;72350000AK0203;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508124;72350_0036_00010;;Rue des Cardeurs;10;496408.52;6757523.14;0.2754387;47.8864875;2022-07-01;2022-07-01;;;;72350000AK0200;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508096;72350_0428_00009;;Rue des Tisserands;9;496412.73;6757428.65;0.2755385;47.8856389;2022-07-01;2022-07-01;;;;72350000AK0195;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508095;72350_0425_00009;;Rue des Tanneurs;9;496347.18;6757357.42;0.274695;47.8849778;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508106;72350_0392_00010;;Chemin de la Roche;10;496490.72;6756909.31;0.276821;47.880992;2022-07-01;2022-07-01;;;;72350000YH0088;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508086;72350_0050_00009;;Rue des Charrons;9;496306.88;6757463.51;0.2741071;47.8859196;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508130;72350_0315_00010;;Rue des Platanes;10;494769.65;6755635.66;0.254402;47.869;2022-07-01;2022-07-01;;;;723500000D0703;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508140;72350_0384_00010;;Rue du Prieuré;10;495606.22;6757996.67;0.264491;47.890497;2022-07-01;2022-07-01;;;;72350000AC0031;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508143;72350_x017_00011;;Chemin des Noisetiers;11;497176.69;6758537.49;0.285244;47.895849;2022-07-01;2022-07-01;;;;72350000YN0015;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508151;72350_0090_00011;;Rue de la Croix de Pierre;11;495665.21;6757104.74;0.265693;47.882493;2022-07-01;2022-07-01;;;;72350000AN0022;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508153;72350_0026_00011;;Rue de l'Arche;11;495734.21;6757403.98;0.2664771;47.885206;2022-07-01;2022-07-01;;;;72350000AL0003;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508144;72350_a050_00011;;Hameau des Perrieres;11;497796.22;6757241.54;0.294124;47.884384;2022-07-01;2022-07-01;;;;72350000YM0032;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508145;72350_0034_00011;;Impasse des Boutons d’Or;11;495505.7;6757817.04;0.26323;47.88885;2022-07-01;2022-07-01;;;;72350000AS0118;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508136;72350_0270_00010;;Rue du 11 Novembre;10;496038.18;6757565.35;0.270467;47.886752;2022-07-01;2022-07-01;;;;72350000AL0021;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508149;72350_a003_00011;;Résidence de l'Amitié;11;496391.7;6757840.98;0.275067;47.889341;2022-07-01;2022-07-01;;;;72350000AI0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508150;72350_0030_00011;;Rue de Bel Air;11;495954.37;6757892.94;0.2691948;47.8896724;2022-07-01;2022-07-01;;;;72350000AE0172;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508128;72350_0190_00010;;Rue des Hirondelles;10;496578.01;6757870.02;0.277545;47.88966;2022-07-01;2022-07-01;;;;72350000AH0051;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508129;72350_0250_00010;;Rue des Mésanges;10;496402.53;6757898.97;0.275185;47.889866;2022-07-01;2022-07-01;;;;72350000AI0076;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508172;72350_0384_00012_bis;;Rue du Prieuré;12;495549.69;6757981.73;0.2637419;47.890345;2022-07-01;2022-07-01;;;;72350000AC0033;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508155;72350_0027_00011;;Rue de l'Avenir;11;496122;6757796.37;0.271481;47.888856;2022-07-01;2022-07-01;;;;72350000AI0021;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508127;72350_0110_00010;;Rue des Eglantines;10;496239.71;6757926.39;0.272995;47.890062;2022-07-01;2022-07-01;;;;72350000AI0043;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508152;72350_0290_00011;;Rue de la Pelouse;11;496113.54;6757947.43;0.2712981;47.890212;2022-07-01;2022-07-01;;;;72350000AI0024;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508158;72350_0087_00011;;Rue des Coquelicots;11;496039.29;6758228.72;0.270175;47.892719;2022-07-01;2022-07-01;;;;72350000AE0153;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508156;72350_0387_00011;;Rue des 4 Saisons;11;495959.37;6757785.99;0.2693111;47.888712;2022-07-01;2022-07-01;;;;72350000AI0002;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508135;72350_0443_00010;;Rue des Tulipes;10;495845.02;6758083.91;0.267644;47.891356;2022-07-01;2022-07-01;;;;72350000AE0063;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508170;72350_0424_00011;;Rue du Sicot;11;496382.26;6758250.32;0.2747518;47.8930198;2022-07-01;2022-07-01;;;;72350000AE0015;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508137;72350_0210_00010;;Rue du 8 Mai;10;495922.22;6757711;0.268849;47.888026;2022-07-01;2022-07-01;;;;72350000AI0231;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508165;72350_0210_00011;;Rue du 8 Mai;11;495893.49;6757770.92;0.2684371;47.888556;2022-07-01;2022-07-01;;;;72350000AS0063;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508147;72350_0465_00011;;Impasse des Violettes;11;495775.98;6758172.02;0.2666799;47.892127;2022-07-01;2022-07-01;;;;72350000AE0108;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508173;72350_0426_00012;;Chemin de Thiou;12;496493.4;6757401.5;0.2766298;47.8854197;2022-07-01;2022-07-01;;;;72350000AK0093;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508131;72350_0395_00010;;Rue des Romarins;10;496567.58;6757635.07;0.2775139;47.8875436;2022-07-01;2022-07-01;;;;72350000AK0203;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508148;72350_x043_00011;;Route de Posset;11;497906.69;6758832.63;0.294872;47.898729;2022-11-09;2022-07-01;;;;72350000YC0037;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508157;72350_0050_00011;;Rue des Charrons;11;496313.38;6757453.29;0.2741986;47.8858297;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508134;72350_0428_00010;;Rue des Tisserands;10;496368.93;6757467.34;0.274935;47.8859733;2022-07-01;2022-07-01;;;;72350000AK0195;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508154;72350_0430_00011;;Rue de la Treille;11;496314.71;6757766.25;0.2740719;47.888645;2022-07-01;2022-07-01;;;;72350000AI0145;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508133;72350_0413_00010;;Rue des Sabotiers;10;496408.8;6757617.12;0.2753991;47.8873328;2022-07-01;2022-07-01;;;;72350000AK0200;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508180;72350_0450_00012;;Place de Verdun;12;495964.7;6757689.41;0.269427;47.887845;2022-07-01;2022-07-01;;;;72350000AI0224;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508185;72350_0090_00012;;Rue de la Croix de Pierre;12;495666.67;6757090.9;0.265719;47.882369;2022-07-01;2022-07-01;;;;72350000AO0024;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508202;72350_0384_00012;;Rue du Prieuré;12;495585.22;6757990.51;0.264213;47.890435;2022-07-01;2022-07-01;;;;72350000AC0032;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508209;72350_0045_00013;;Impasse des Chardonnerets;13;496118.06;6757323.89;0.2716467;47.8846051;2022-07-01;2022-07-01;;;;72350000AL0086;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508198;72350_0270_00012;;Rue du 11 Novembre;12;496079.2;6757542.69;0.271026;47.886561;2022-07-01;2022-07-01;;;;72350000AL0022;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508213;72350_0090_00013;;Rue de la Croix de Pierre;13;495689.8;6757082.76;0.266032;47.882303;2022-07-01;2022-07-01;;;;72350000AN0021;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508214;72350_0026_00013;;Rue de l'Arche;13;495713.92;6757377.44;0.266218;47.884961;2022-07-01;2022-07-01;;;;72350000AL0002;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508182;72350_0088_00012;;Route de la Croix au Metz;12;495026.02;6758433.52;0.256529;47.894245;2022-07-01;2022-07-01;;;;72350000AA0011;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508184;72350_0030_00012;;Rue de Bel Air;12;495971.66;6757892.85;0.269426;47.889677;2022-07-01;2022-07-01;;;;72350000AI0007;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508192;72350_0190_00012;;Rue des Hirondelles;12;496576.7;6757890.74;0.277518;47.889846;2022-07-01;2022-07-01;;;;72350000AH0052;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508188;72350_0025_00012;;Rue des Alouettes;12;496285.47;6757657.75;0.273731;47.88766;2022-07-01;2022-07-01;;;;72350000AK0210;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508181;72350_a003_00012;;Résidence de l'Amitié;12;496394.54;6757849.44;0.2751011;47.889418;2022-07-01;2022-07-01;;;;72350000AI0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508200;72350_0295_00012;;Rue du Petit Aunay;12;495867.99;6758384.52;0.267812;47.894067;2022-07-01;2022-07-01;;;;72350000AE0008;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508204;72350_0424_00012;;Rue du Sicot;12;496370.26;6758236.88;0.2745974;47.8928952;2022-07-01;2022-07-01;;;;72350000AH0001;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508175;72350_0024_00012;;Impasse de l'Ancienne Gare;12;495874.23;6757970.71;0.268087;47.890347;2022-07-01;2022-07-01;;;;72350000AE0238;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508199;72350_0210_00012;;Rue du 8 Mai;12;495919.11;6757724.78;0.268801;47.888149;2022-07-01;2022-07-01;;;;72350000AI0233;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508187;72350_0027_00012;;Rue de l'Avenir;12;496179.18;6757812.96;0.272238;47.889023;2022-07-01;2022-07-01;;;;72350000AI0155;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508201;72350_0382_00012;;Rue du Pressoir;12;496195.51;6757668.75;0.272523;47.887731;2022-07-01;2022-07-01;;;;72350000AI0163;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508217;72350_0387_00013;;Rue des 4 Saisons;13;495956.01;6757795;0.269262;47.888792;2022-07-01;2022-07-01;;;;72350000AI0002;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508197;72350_0443_00012;;Rue des Tulipes;12;495928.51;6758080.68;0.268762;47.891353;2022-07-01;2022-07-01;;;;72350000AE0075;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508191;72350_0110_00012;;Rue des Eglantines;12;496260.92;6757890.97;0.273295;47.88975;2022-07-01;2022-07-01;;;;72350000AI0041;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508196;72350_0428_00012;;Rue des Tisserands;12;496339.56;6757525.5;0.2745155;47.8864873;2022-07-01;2022-07-01;;;;72350000AK0195;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508179;72350_0465_00012;;Impasse des Violettes;12;495779.48;6758184.35;0.266721;47.892239;2022-07-01;2022-07-01;;;;72350000AE0091;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508186;72350_0430_00012;;Rue de la Treille;12;496326.22;6757748.73;0.2742339;47.888491;2022-07-01;2022-07-01;;;;72350000AI0136;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508189;72350_0050_00012;;Rue des Charrons;12;496332.95;6757431.17;0.2744705;47.8856368;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508195;72350_0413_00012;;Rue des Sabotiers;12;496428.15;6757620.78;0.2756561;47.8873717;2022-07-01;2022-07-01;;;;72350000AK0200;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508242;72350_0090_00014;;Rue de la Croix de Pierre;14;495686.47;6757049.19;0.266003;47.882;2022-07-01;2022-07-01;;;;72350000AO0076;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508235;72350_a050_00014;;Hameau des Perrieres;14;497796.88;6757234.51;0.2941361;47.884321;2022-07-01;2022-07-01;;;;72350000YE0084;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508240;72350_0245_00014;;Route de la Mare;14;496500.02;6754177.21;0.278205;47.856421;2022-07-01;2022-07-01;;;;72350000YK0063;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508262;72350_0045_00015;;Impasse des Chardonnerets;15;496104.97;6757320.79;0.2714731;47.8845732;2022-07-01;2022-07-01;;;;72350000AL0086;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508230;72350_0390_00013;;Rue du Rancher;13;496343.51;6756889.16;0.274862;47.880765;2022-07-01;2022-07-01;;;;72350000AM0019;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508257;72350_0384_00014;;Rue du Prieuré;14;495396.37;6757970.04;0.261697;47.890192;2022-07-01;2022-07-01;;;;72350000AC0046;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508248;72350_0190_00014;;Rue des Hirondelles;14;496576;6757911.67;0.2774989;47.890034;2022-07-01;2022-07-01;;;;72350000AH0053;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508229;72350_0384_00013;;Rue du Prieuré;13;495399.53;6757955.48;0.2617461;47.890062;2022-07-01;2022-07-01;;;;72350000AS0166;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508226;72350_0270_00013;;Rue du 11 Novembre;13;496052.53;6757565.18;0.2706589;47.886755;2022-07-01;2022-07-01;;;;72350000AI0205;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508266;72350_0026_00015;;Rue de l'Arche;15;495687.72;6757342.22;0.265884;47.884636;2022-07-01;2022-07-01;;;;72350000AL0001;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508238;72350_a003_00014;;Résidence de l'Amitié;14;496387.49;6757853.24;0.275005;47.88945;2022-07-01;2022-07-01;;;;72350000AI0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508254;72350_0270_00014;;Rue du 11 Novembre;14;496108.18;6757522.23;0.2714229;47.886386;2022-07-01;2022-07-01;;;;72350000AL0023;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508244;72350_0025_00014;;Rue des Alouettes;14;496311.93;6757666.18;0.274081;47.887744;2022-07-01;2022-07-01;;;;72350000AK0210;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508263;72350_a003_00015;;Résidence de l'Amitié;15;496380.69;6757853.48;0.274914;47.88945;2022-07-01;2022-07-01;;;;72350000AI0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508237;72350_0034_00014;;Impasse des Boutons d’Or;14;495487.04;6757861.16;0.26296;47.889241;2022-07-01;2022-07-01;;;;72350000AS0109;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508268;72350_0387_00015;;Rue des 4 Saisons;15;495950.99;6757807.51;0.269189;47.888903;2022-07-01;2022-07-01;;;;72350000AI0002;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508269;72350_0025_00015;;Rue des Alouettes;15;496261.9;6757655.23;0.273417;47.88763;2022-07-01;2022-07-01;;;;72350000AI0126;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508228;72350_0295_00013;;Rue du Petit Aunay;13;495760.28;6758247.5;0.266435;47.892801;2022-07-01;2022-07-01;;;;72350000AD0035;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508256;72350_0382_00014;;Rue du Pressoir;14;496188.39;6757666.22;0.272429;47.887706;2022-07-01;2022-07-01;;;;72350000AI0163;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508227;72350_0210_00013;;Rue du 8 Mai;13;495890.22;6757782.49;0.268388;47.888659;2022-07-01;2022-07-01;;;;72350000AS0061;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508255;72350_0210_00014;;Rue du 8 Mai;14;495915.95;6757730.79;0.268756;47.888202;2022-07-01;2022-07-01;;;;72350000AI0234;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508247;72350_0110_00014;;Rue des Eglantines;14;496267.92;6757866.38;0.2734;47.889531;2022-07-01;2022-07-01;;;;72350000AI0040;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508249;72350_0395_00014;;Rue des Romarins;14;496598.54;6757643.94;0.2779238;47.887633;2022-07-01;2022-07-01;;;;72350000AK0203;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508239;72350_0088_00014;;Route de la Croix au Metz;14;495004.03;6758413.94;0.2562441;47.894062;2022-07-01;2022-07-01;;;;72350000AA0012;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508234;72350_0426_00014;;Chemin de Thiou;14;496522.27;6757425.96;0.2770046;47.8856487;2022-07-01;2022-07-01;;;;72350000YM0056;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508224;72350_0428_00013;;Rue des Tisserands;13;496380.17;6757478.21;0.2750803;47.8860746;2022-07-01;2022-07-01;;;;72350000AK0195;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508272;72350_0110_00015;;Rue des Eglantines;15;496283.01;6757915.86;0.2735789;47.8899807;2022-07-01;2022-07-01;;;;72350000AI0058;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508225;72350_0443_00013;;Rue des Tulipes;13;495928.4;6758088.36;0.268757;47.891422;2022-07-01;2022-07-01;;;;72350000AE0084;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508243;72350_0430_00014;;Rue de la Treille;14;496367.87;6757752.74;0.2747891;47.88854;2022-07-01;2022-07-01;;;;72350000AI0137;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508251;72350_0413_00014;;Rue des Sabotiers;14;496447.58;6757625.44;0.2759137;47.8874197;2022-07-01;2022-07-01;;;;72350000AK0200;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508280;72350_0384_00015;;Rue du Prieuré;15;495355.19;6757983.7;0.26114;47.890302;2022-07-01;2022-07-01;;;;72350000AS0001;0
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508284;72350_0090_00016_bis;;Rue de la Croix de Pierre;16;495669.03;6756975.41;0.265804;47.881331;2022-07-01;2022-07-01;;;;72350000AO0026;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508294;72350_0090_00016;;Rue de la Croix de Pierre;16;495679.19;6757009.53;0.2659241;47.881641;2022-07-01;2022-07-01;;;;72350000AO0027;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508278;72350_0270_00015;;Rue du 11 Novembre;15;496067.5;6757556.88;0.270863;47.886685;2022-07-01;2022-07-01;;;;72350000AI0203;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508292;72350_0245_00016;;Route de la Mare;16;496447.51;6754162.56;0.27751;47.856273;2022-07-01;2022-07-01;;;;72350000YK0064;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508303;72350_0384_00016;;Rue du Prieuré;16;495352.03;6757991.92;0.2610939;47.890375;2022-07-01;2022-07-01;;;;72350000AC0047;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508297;72350_0190_00016;;Rue des Hirondelles;16;496581.01;6757931.17;0.2775569;47.890211;2022-07-01;2022-07-01;;;;72350000AH0054;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508306;72350_x003_00017;;Chemin de Chouasnas;17;497464.75;6760480.04;0.288204;47.91341;2022-07-01;2022-07-01;;;;72350000YA0048;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508291;72350_0088_00016;;Route de la Croix au Metz;16;494975.46;6758386.02;0.2558749;47.893802;2022-07-01;2022-07-01;;;;72350000AA0013;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508310;72350_0026_00017;;Rue de l'Arche;17;495568.21;6757325.01;0.264294;47.884444;2022-07-01;2022-07-01;;;;72350000AO0021;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508312;72350_0027_00017;;Rue de l'Avenir;17;496182.42;6757822.19;0.2722771;47.889107;2022-07-01;2022-07-01;;;;72350000AI0031;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508293;72350_0030_00016;;Rue de Bel Air;16;496003.04;6757907;0.2698391;47.889814;2022-07-01;2022-07-01;;;;72350000AI0011;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508290;72350_a003_00016;;Résidence de l'Amitié;16;496377.94;6757849.46;0.2748791;47.889413;2022-07-01;2022-07-01;;;;72350000AI0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508308;72350_a003_00017;;Résidence de l'Amitié;17;496375.22;6757846.55;0.274844;47.889386;2022-07-01;2022-07-01;;;;72350000AI0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508317;72350_0110_00017;;Rue des Eglantines;17;496271.71;6757878.7;0.273445;47.889643;2022-07-01;2022-07-01;;;;72350000AI0067;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508313;72350_0387_00017;;Rue des 4 Saisons;17;495946.72;6757818.22;0.269127;47.888998;2022-07-01;2022-07-01;;;;72350000AI0002;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508302;72350_0382_00016;;Rue du Pressoir;16;496178.23;6757662.01;0.272295;47.887665;2022-07-01;2022-07-01;;;;72350000AI0163;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508279;72350_0210_00015;;Rue du 8 Mai;15;495886.53;6757794.73;0.268333;47.888768;2022-07-01;2022-07-01;;;;72350000AS0060;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508301;72350_0210_00016;;Rue du 8 Mai;16;495913.39;6757734.65;0.26872;47.888236;2022-07-01;2022-07-01;;;;72350000AI0234;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508295;72350_0025_00016;;Rue des Alouettes;16;496344.94;6757676.06;0.2745178;47.8878431;2022-07-01;2022-07-01;;;;72350000AK0210;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508287;72350_0426_00016;;Chemin de Thiou;16;496520.57;6757436.55;0.2769769;47.8857434;2022-07-01;2022-07-01;;;;72350000AK0092;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508274;72350_0395_00015;;Rue des Romarins;15;496621;6757681.35;0.278207;47.8879764;2022-07-01;2022-07-01;;;;72350000AK0203;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508277;72350_0443_00015;;Rue des Tulipes;15;495957.17;6758090.03;0.269141;47.891446;2022-07-01;2022-07-01;;;;72350000AE0082;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508311;72350_0430_00017;;Rue de la Treille;17;496382.69;6757757.68;0.274985;47.888589;2022-07-01;2022-07-01;;;;72350000AI0139;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508315;72350_0050_00017;;Rue des Charrons;17;496320.92;6757377.42;0.2743345;47.8851496;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508276;72350_0428_00015;;Rue des Tisserands;15;496370.59;6757492.11;0.2749458;47.8861966;2022-07-01;2022-07-01;;;;72350000AK0195;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508324;72350_0384_00017;;Rue du Prieuré;17;495232.69;6758013.41;0.2594881;47.890531;2022-07-01;2022-07-01;;;;72350000AT0035;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508336;72350_0090_00018;;Rue de la Croix de Pierre;18;495662.89;6756960.17;0.265729;47.881192;2022-07-01;2022-07-01;;;;72350000AO0029;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508344;72350_0384_00018;;Rue du Prieuré;18;495177.02;6758023.35;0.258739;47.890603;2022-07-01;2022-07-01;;;;72350000AB0019;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508351;72350_x047_00019;;Route des Bondes;19;497252.53;6758679.53;0.286193;47.89715;2022-07-01;2022-07-01;;;;72350000YN0014;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508340;72350_0190_00018;;Rue des Hirondelles;18;496583.2;6757947;0.2775789;47.890354;2022-07-01;2022-07-01;;;;72350000AH0055;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508335;72350_0030_00018;;Rue de Bel Air;18;496180.02;6757982.15;0.272171;47.890545;2022-07-01;2022-07-01;;;;72350000AI0052;1
