suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598495;44053_0042_00020;;Rue du Clos Neuf;20;319378.37;6720185.23;-2.056709;47.472302;2022-10-04;2022-10-04;;;;44053000AM0108;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598466;44053_0091_00019;;Rue des Sports;19;319591.22;6720637.45;-2.054273;47.476487;2022-10-04;2022-10-04;;;;44053000AN0162;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598454;44053_x005_00019;;Coiffy;19;318528.93;6720803.71;-2.0684899;47.477368;2022-10-04;2022-10-04;;;;44053000ZA0219;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598456;44053_x006_00019;;la Clemencais;19;316900.72;6720728.03;-2.089999;47.475746;2022-10-04;2022-10-04;;;;44053000ZL0030;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598481;44053_x006_00020;;la Clemencais;20;316935.04;6720721.92;-2.089539;47.475711;2022-10-04;2022-10-04;;;;44053000ZL0030;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598483;44053_x008_00020;;la Jubauderie;20;318538.84;6718240.96;-2.066177;47.454352;2022-10-04;2022-10-04;;;;44053000ZI0392;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598458;44053_x008_00019;;la Jubauderie;19;318546.42;6718268.42;-2.0661;47.454603;2022-10-04;2022-10-04;;;;44053000ZI0493;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598488;44053_0075_00020;;Rue de la Guillerie;20;319568.77;6720744.09;-2.054661;47.477432;2022-10-04;2022-10-04;;;;44053000AN0166;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598451;44053_x002_00019;;Boland;19;317186.47;6719968.64;-2.085564;47.46909;2022-10-04;2022-10-04;;;;44053000ZL0101;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598485;44053_x015_00020;;Pernel;20;316925.49;6720054.72;-2.089095;47.469712;2022-10-04;2022-10-04;;;;44053000ZL0212;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598496;44053_0085_00020;;Rue du Perrais;20;319327.89;6720960.91;-2.0580371;47.479241;2022-10-04;2022-10-04;;;;44053000ZA0668;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598484;44053_b175_00020;;la Vallee de Branducas;20;318587.77;6717913.1;-2.06525;47.451435;2022-10-04;2022-10-04;;;;44053000ZI0329;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598479;44053_x003_00020;;Branducas;20;318980.08;6718313.93;-2.0603949;47.455262;2022-10-04;2022-10-04;;;;44053000ZI0320;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598474;44053_x003_00020_bis;;Branducas;20;318994.83;6718309.64;-2.0601959;47.455232;2022-10-04;2022-10-04;;;;44053000ZI0321;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598452;44053_x003_00019;;Branducas;19;319016.6;6718312.48;-2.05991;47.45527;2022-10-04;2022-10-04;;;;44053000ZE0130;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598533;44053_0144_00022;;Route des Vignauds;22;319600.99;6718528.36;-2.052353;47.457546;2022-10-04;2022-10-04;;;;44053000ZH0075;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598520;44053_0085_00021;;Rue du Perrais;21;319280.91;6720928.52;-2.0586321;47.478923;2022-10-04;2022-10-04;;;;44053000AN0104;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598534;44053_0140_00022;;Rue de la Vallée du Bourg;22;319171.98;6720459.96;-2.0596771;47.474651;2022-10-04;2022-10-04;;;;44053000AM0159;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598527;44053_x006_00022;;la Clemencais;22;316960.97;6720721.36;-2.089195;47.475721;2022-10-04;2022-10-04;;;;44053000ZL0030;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598535;44053_0115_00022;;Rue de Pontchâteau;22;318704.18;6720061.42;-2.065536;47.470801;2022-10-04;2022-10-04;;;;44053000ZM0183;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598507;44053_x008_00021;;la Jubauderie;21;318544.65;6718244.48;-2.066103;47.454387;2022-10-04;2022-10-04;;;;44053000ZI0494;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598513;44053_0075_00021;;Rue de la Guillerie;21;319546.21;6720699.45;-2.054922;47.477018;2022-10-04;2022-10-04;;;;44053000AN0166;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598500;44053_x002_00021;;Boland;21;317178.83;6719971.91;-2.085668;47.469115;2022-10-04;2022-10-04;;;;44053000ZL0101;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598529;44053_b175_00022;;la Vallee de Branducas;22;318598.42;6717914.31;-2.06511;47.451452;2022-10-04;2022-10-04;;;;44053000ZI0326;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598532;44053_0049_00022;;Route des Moulins de Bilais;22;318061.32;6718800.2;-2.072978;47.4591;2022-10-04;2022-10-04;;;;44053000ZI0388;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598501;44053_x003_00021;;Branducas;21;319024.32;6718311.54;-2.059807;47.455266;2022-10-04;2022-10-04;;;;44053000ZE0129;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598538;44053_0035_00022;;Rue du Clos Martin;22;318948.72;6720022.45;-2.062263;47.470592;2022-10-04;2022-10-04;;;;44053000ZM0282;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598560;44053_b176_00024;;la Vallée du Bourg;24;319162.95;6720457.98;-2.059795;47.474628;2022-10-04;2022-10-04;;;;44053000AM0033;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598537;44053_0030_00022;;Rue du Calvaire;22;319457;6720264.91;-2.0557349;47.473063;2022-10-04;2022-10-04;;;;44053000AM0118;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598550;44053_x019_00023;;Rue des Pontereaux;23;318870.62;6719931.06;-2.06322;47.469726;2022-10-10;2022-10-04;;;;44053000ZM0359;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598556;44053_0145_00023;;Rue du Vinet;23;319155.34;6720081.77;-2.059576;47.471244;2022-10-04;2022-10-04;;;;44053000ZD0259;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598554;44053_0042_00023;;Rue du Clos Neuf;23;319346.22;6720221.69;-2.057166;47.472611;2022-10-04;2022-10-04;;;;44053000AM0104;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598544;44053_0065_00023;;Grande rue;23;319408.53;6720601.3;-2.0566629;47.476057;2022-10-04;2022-10-04;;;;44053000AN0195;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598545;44053_x006_00023;;la Clemencais;23;316918.92;6720728.19;-2.089758;47.475758;2022-10-04;2022-10-04;;;;44053000ZL0030;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598540;44053_x002_00023;;Boland;23;317156.02;6719988.08;-2.085984;47.469247;2022-10-04;2022-10-04;;;;44053000ZL0242;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598559;44053_b175_00024;;la Vallee de Branducas;24;318604.38;6717914.26;-2.065031;47.451455;2022-10-04;2022-10-04;;;;44053000ZI0052;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598563;44053_0144_00024;;Route des Vignauds;24;319622.17;6718536.02;-2.052079;47.457627;2022-10-04;2022-10-04;;;;44053000ZH0077;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598593;44053_0144_00026;;Route des Vignauds;26;319649.2;6718545.53;-2.051729;47.457728;2022-10-04;2022-10-04;;;;44053000ZH0084;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598581;44053_0042_00025;;Rue du Clos Neuf;25;319383.67;6720191.35;-2.056644;47.47236;2022-10-04;2022-10-04;;;;44053000AM0105;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598596;44053_0030_00026;;Rue du Calvaire;26;319411.4;6720240;-2.0563179;47.472813;2022-10-04;2022-10-04;;;;44053000AM0117;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598566;44053_0030_00024;;Rue du Calvaire;24;319448.01;6720244.89;-2.055837;47.472878;2022-10-04;2022-10-04;;;;44053000AM0117;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598573;44053_0065_00025;;Grande rue;25;319404.9;6720594.19;-2.056705;47.475991;2022-10-04;2022-10-04;;;;44053000AN0196;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598604;44053_0065_00027;;Grande rue;27;319401.7;6720589.05;-2.056743;47.475943;2022-10-04;2022-10-04;;;;44053000AN0197;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598603;44053_x005_00027;;Coiffy;27;318480.36;6720820.75;-2.069148;47.477493;2022-10-04;2022-10-04;;;;44053000ZA0393;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598591;44053_x015_00026;;Pernel;26;316903.03;6720043.48;-2.089383;47.469598;2022-10-04;2022-10-04;;;;44053000ZL0219;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598598;44053_0040_00026;;Rue du Clos Merçais;26;319004.7;6720881.46;-2.062252;47.478341;2022-10-04;2022-10-04;;;;44053000ZA0606;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598568;44053_0040_00024;;Rue du Clos Merçais;24;319019.61;6720868.04;-2.062043;47.478229;2022-10-04;2022-10-04;;;;44053000ZA0173;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598574;44053_x006_00025;;la Clemencais;25;316937.04;6720728.36;-2.0895181;47.47577;2022-10-04;2022-10-04;;;;44053000ZL0030;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598605;44053_x006_00027;;la Clemencais;27;316989.55;6720726.75;-2.0888209;47.475786;2022-10-04;2022-10-04;;;;44053000ZL0030;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598571;44053_x002_00025;;Boland;25;317145.78;6719994.31;-2.086125;47.469297;2022-10-04;2022-10-04;;;;44053000ZL0407;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598569;44053_0085_00024;;Rue du Perrais;24;319300.33;6720971.25;-2.058411;47.479318;2022-10-04;2022-10-04;;;;44053000ZA0533;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598590;44053_b175_00026;;la Vallee de Branducas;26;318624.71;6717914.52;-2.064762;47.451469;2022-10-04;2022-10-04;;;;44053000ZI0531;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598564;44053_0140_00024;;Rue de la Vallée du Bourg;24;319179.68;6720439.87;-2.059558;47.474475;2022-10-04;2022-10-04;;;;44053000AM0036;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598587;44053_x003_00026;;Branducas;26;319066.43;6718301.82;-2.059241;47.455203;2022-10-04;2022-10-04;;;;44053000ZI0478;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598601;44053_x003_00027;;Branducas;27;319091.36;6718308.01;-2.058916;47.455273;2022-10-04;2022-10-04;;;;44053000ZE0215;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598622;44053_0144_00028;;Route des Vignauds;28;319675.09;6718556.12;-2.0513951;47.457838;2022-10-04;2022-10-04;;;;44053000ZH0083;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598650;44053_0144_00030;;Route des Vignauds;30;319701.79;6718566.32;-2.0510501;47.457945;2022-10-04;2022-10-04;;;;44053000ZH0092;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598611;44053_0042_00027;;Rue du Clos Neuf;27;319411.47;6720179.99;-2.056266;47.472274;2022-10-04;2022-10-04;;;;44053000AM0106;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598637;44053_0065_00029;;Grande rue;29;319398.39;6720583.25;-2.056782;47.475889;2022-10-04;2022-10-04;;;;44053000AN0198;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598656;44053_x005_00031;;Coiffy;31;318437.7;6720788.76;-2.069686;47.477181;2022-10-04;2022-10-04;;;;44053000ZA0348;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598636;44053_x005_00029;;Coiffy;29;318452.25;6720792.05;-2.069496;47.477219;2022-10-04;2022-10-04;;;;44053000ZA0349;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598610;44053_0040_00027;;Rue du Clos Merçais;27;318922.38;6720915.8;-2.063372;47.478602;2022-10-04;2022-10-04;;;;44053000ZA0178;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598641;44053_0130_00029;;Rue des 3 Roches;29;318895.31;6721027.86;-2.063826;47.479593;2022-10-04;2022-10-04;;;;44053000ZA0572;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598631;44053_0130_00029_bis;;Rue des 3 Roches;29;318888.48;6721029.63;-2.063918;47.479605;2022-10-04;2022-10-04;;;;44053000ZA0571;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598652;44053_0040_00030;;Rue du Clos Merçais;30;318964.12;6720902.99;-2.062808;47.478511;2022-10-04;2022-10-04;;;;44053000ZA0554;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598626;44053_0040_00028;;Rue du Clos Merçais;28;318982.72;6720893;-2.0625531;47.478432;2022-10-04;2022-10-04;;;;44053000ZA0568;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598618;44053_x006_00028;;la Clemencais;28;316856.68;6720707.6;-2.090565;47.475537;2022-10-04;2022-10-04;;;;44053000ZL0008;1
Bis;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598630;44053_b175_00029_bis;;la Vallee de Branducas;29;318721.57;6717940.24;-2.063501;47.451756;2022-10-04;2022-10-04;;;;44053000ZI0052;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598638;44053_b175_00029;;la Vallee de Branducas;29;318684.87;6717934.25;-2.063982;47.451681;2022-10-04;2022-10-04;;;;44053000ZI0052;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598621;44053_0049_00028;;Route des Moulins de Bilais;28;318112.1;6718776.23;-2.072285;47.458914;2022-10-04;2022-10-04;;;;44053000ZI0390;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598649;44053_0049_00030;;Route des Moulins de Bilais;30;318126.58;6718768.95;-2.072087;47.458857;2022-10-04;2022-10-04;;;;44053000ZI0391;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598615;44053_x003_00028;;Branducas;28;319083.77;6718301.49;-2.059011;47.45521;2022-10-04;2022-10-04;;;;44053000ZI0511;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598634;44053_x003_00029;;Branducas;29;319121.15;6718315.79;-2.0585281;47.45536;2022-10-04;2022-10-04;;;;44053000ZE0172;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598654;44053_x003_00031;;Branducas;31;319147.1;6718342.4;-2.058207;47.455614;2022-10-04;2022-10-04;;;;44053000ZE0164;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598664;44053_x002_00032;;Boland;32;317132.34;6720014.1;-2.08632;47.469467;2022-10-04;2022-10-04;;;;44053000ZL0358;0
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598670;44053_0144_00032;;Route des Vignauds;32;319722.6;6718574.12;-2.050781;47.458027;2022-10-04;2022-10-04;;;;44053000ZH0093;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598693;44053_0144_00034;;Route des Vignauds;34;319742.3;6718581.09;-2.050526;47.458101;2022-10-04;2022-10-04;;;;44053000ZH0094;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598660;44053_0130_00031;;Rue des 3 Roches;31;318815.18;6721115.05;-2.064962;47.48033;2022-10-04;2022-10-04;;;;44053000ZA0042;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598676;44053_x005_00033;;Coiffy;33;318426.92;6720791.34;-2.0698311;47.477198;2022-10-04;2022-10-04;;;;44053000ZA0432;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598697;44053_x005_00035;;Coiffy;35;318409.38;6720795.48;-2.070067;47.477225;2022-10-04;2022-10-04;;;;44053000ZA0567;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598687;44053_x005_00034;;Coiffy;34;318360.56;6720808.52;-2.070725;47.477314;2022-10-04;2022-10-04;;;;44053000ZA0450;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598672;44053_0040_00032;;Rue du Clos Merçais;32;318947;6720911.44;-2.0630421;47.478577;2022-10-04;2022-10-04;;;;44053000ZA0468;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598702;44053_0040_00035;;Rue du Clos Merçais;35;318860.73;6721011.15;-2.06427;47.479423;2022-10-04;2022-10-04;;;;44053000ZA0212;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598683;44053_0040_00033;;Rue du Clos Merçais;33;318877.68;6720976.56;-2.064016;47.479122;2022-10-04;2022-10-04;;;;44053000ZA0210;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598662;44053_0040_00031;;Rue du Clos Merçais;31;318889.2;6720953.89;-2.0638441;47.478925;2022-10-04;2022-10-04;;;;44053000ZA0647;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598666;44053_x006_00032;;la Clemencais;32;316854.78;6720644.27;-2.090536;47.474967;2022-10-04;2022-10-04;;;;44053000ZL0410;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598699;44053_x006_00035;;la Clemencais;35;316891.72;6720565.3;-2.0899791;47.474279;2022-10-04;2022-10-04;;;;44053000ZL0026;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598691;44053_x015_00034;;Pernel;34;316875.53;6720001.06;-2.089711;47.469201;2022-10-04;2022-10-04;;;;44053000ZL0221;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598668;44053_x015_00032;;Pernel;32;316880.77;6720004.95;-2.0896449;47.469239;2022-10-04;2022-10-04;;;;44053000ZL0220;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598690;44053_b175_00034;;la Vallee de Branducas;34;318720.41;6717930.3;-2.0635079;47.451666;2022-10-04;2022-10-04;;;;44053000ZI0052;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598679;44053_b175_00033;;la Vallee de Branducas;33;318766.94;6717945.9;-2.062905;47.451833;2022-10-04;2022-10-04;;;;44053000ZI0052;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598694;44053_0140_00034;;Rue de la Vallée du Bourg;34;319167.52;6720404.48;-2.059689;47.47415;2022-10-04;2022-10-04;;;;44053000AM0053;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598692;44053_0049_00034;;Route des Moulins de Bilais;34;318173.27;6718747.14;-2.0714499;47.458688;2022-10-04;2022-10-04;;;;44053000ZI0473;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598674;44053_x003_00033;;Branducas;33;319173.73;6718360.95;-2.05787;47.455796;2022-10-04;2022-10-04;;;;44053000ZE0120;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598710;44053_0144_00036;;Route des Vignauds;36;319762.84;6718589.35;-2.050261;47.458187;2022-10-04;2022-10-04;;;;44053000ZH0095;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598737;44053_0144_00040;;Route des Vignauds;40;319847.98;6718620.97;-2.04916;47.45852;2022-10-04;2022-10-04;;;;44053000ZH0082;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598747;44053_0144_00042;;Route des Vignauds;42;319870.47;6718624.42;-2.0488651;47.458564;2022-10-04;2022-10-04;;;;44053000ZH0081;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598741;44053_0144_00041;;Route des Vignauds;41;319890.1;6718633.74;-2.0486129;47.458659;2022-10-04;2022-10-04;;;;44053000ZE0250;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598721;44053_0145_00037;;Rue du Vinet;37;319090.24;6719947.02;-2.060324;47.469996;2022-10-04;2022-10-04;;;;44053000ZD0315;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598728;44053_0040_00038;;Rue du Clos Merçais;38;318891.97;6720966.4;-2.063818;47.479039;2022-10-04;2022-10-04;;;;44053000ZA0550;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598706;44053_x006_00036;;la Clemencais;36;316854.37;6720596.99;-2.090501;47.474542;2022-10-04;2022-10-04;;;;44053000ZL0380;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598718;44053_x006_00037;;la Clemencais;37;316915.48;6720566.11;-2.089665;47.4743;2022-10-04;2022-10-04;;;;44053000ZL0026;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598734;44053_x002_00040;;Boland;40;317101.73;6720027.65;-2.0867371;47.469571;2022-10-04;2022-10-04;;;;44053000ZL0360;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598704;44053_x002_00036;;Boland;36;317132.34;6720014.1;-2.08632;47.469467;2022-10-04;2022-10-04;;;;44053000ZL0358;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598742;44053_x002_00042;;Boland;42;317074.54;6720043.76;-2.087111;47.4697;2022-10-04;2022-10-04;;;;44053000ZL0387;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598708;44053_x015_00036;;Pernel;36;316870.74;6719996.91;-2.0897709;47.469161;2022-10-04;2022-10-04;;;;44053000ZL0264;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598744;44053_0065_00042;;Grande rue;42;319126.2;6720353.36;-2.060193;47.473667;2022-10-04;2022-10-04;;;;44053000AM0050;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598723;44053_0065_00038;;Grande rue;38;319140.18;6720363.04;-2.060016;47.473762;2022-10-04;2022-10-04;;;;44053000AM0044;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598725;44053_b175_00038;;la Vallee de Branducas;38;318761.81;6717936.66;-2.0629651;47.451747;2022-10-04;2022-10-04;;;;44053000ZI0052;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598709;44053_0049_00036;;Route des Moulins de Bilais;36;318192.97;6718738.86;-2.071182;47.458625;2022-10-04;2022-10-04;;;;44053000ZI0458;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598729;44053_x003_00039;;Branducas;39;319265.67;6718412.38;-2.056696;47.456311;2022-10-04;2022-10-04;;;;44053000ZE0256;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598746;44053_0049_00042;;Route des Moulins de Bilais;42;318266.89;6718722.64;-2.070189;47.458522;2022-10-04;2022-10-04;;;;44053000ZI0460;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598748;44053_x003_00043;;Branducas;43;319301.78;6718429.32;-2.0562321;47.456484;2022-10-04;2022-10-04;;;;44053000ZE0219;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598739;44053_x003_00041;;Branducas;41;319282.21;6718422.01;-2.0564851;47.456407;2022-10-04;2022-10-04;;;;44053000ZE0218;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598749;44053_0065_00043;;Grande rue;43;319293.49;6720457.51;-2.058065;47.474699;2022-10-04;2022-10-04;;;;44053000AM0148;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598780;44053_0065_00050_bis;;Grande rue;50;319055.37;6720307.03;-2.0610921;47.47321;2022-10-04;2022-10-04;;;;44053000ZM0150;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598782;44053_0065_00050;;Grande rue;50;319073.19;6720316.47;-2.060864;47.473305;2022-10-04;2022-10-04;;;;44053000ZM0148;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598764;44053_0065_00046;;Grande rue;46;319103.04;6720337.04;-2.060486;47.473507;2022-10-04;2022-10-04;;;;44053000AM0047;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598755;44053_0065_00044;;Grande rue;44;319111.98;6720343.47;-2.060373;47.47357;2022-10-04;2022-10-04;;;;44053000AM0048;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598781;44053_x004_00050;;Catiho;50;320357.77;6718621.63;-2.042408;47.458819;2022-10-04;2022-10-04;;;;44053000ZH0154;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598771;44053_x004_00048;;Catiho;48;320348.89;6718632.66;-2.042535;47.458913;2022-10-04;2022-10-04;;;;44053000ZH0161;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598783;44053_0049_00050;;Route des Moulins de Bilais;50;318359.19;6718699.78;-2.068947;47.45837;2022-10-04;2022-10-04;;;;44053000ZI0405;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598765;44053_0049_00046;;Route des Moulins de Bilais;46;318316.79;6718711.97;-2.069519;47.458455;2022-10-04;2022-10-04;;;;44053000ZI0016;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598757;44053_0049_00044;;Route des Moulins de Bilais;44;318299.07;6718715.78;-2.0697569;47.458479;2022-10-04;2022-10-04;;;;44053000ZI0346;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598774;44053_0144_00048;;Route des Vignauds;48;319971.19;6718631.56;-2.047537;47.458686;2022-10-04;2022-10-04;;;;44053000ZH0090;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598759;44053_x003_00045;;Branducas;45;319319.33;6718434.54;-2.056004;47.456541;2022-10-04;2022-10-04;;;;44053000ZE0220;1
