suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812326;85208_x046_00008;;la galfaudière;8;365806.16;6645138.06;-1.385948;46.8228397;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010617_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812325;85208_x046_00010;;la galfaudière;10;365806.5;6645131.5;-1.3859388;46.8227808;2021-09-27;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010617_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812327;85208_x046_00012;;la galfaudière;12;365810.79;6645101.27;-1.3858605;46.8225112;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010617_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812323;85208_x046_00014;;la galfaudière;14;365741.6;6645060.1;-1.3867367;46.8221065;2021-09-27;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010617_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812324;85208_x046_00016;;la galfaudière;16;365686.29;6645053.55;-1.3874564;46.82202;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010617_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812319;85208_x046_00018;;la galfaudière;18;365635.09;6645044.44;-1.3881202;46.8219124;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010617_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00459313;85208_x047_00002;;La Gillerie;2;370074.1;6645753.44;-1.3304911;46.8304919;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042384_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812562;85208_x048_00001;;la grande roussière;1;365041.8;6647074.4;-1.3973725;46.8398646;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812560;85208_x048_00003;;la grande roussière;3;365051.1;6647058.1;-1.3972387;46.8397227;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812561;85208_x048_00005;;la grande roussière;5;365060.8;6647011.4;-1.3970775;46.8393078;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812559;85208_x048_00007;;la grande roussière;7;365067.4;6646936.1;-1.3969361;46.8386341;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448032;85208_x049_00001;;la grelière;1;363156.78;6646078.98;-1.4213368;46.8299687;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010619_1_DE_2022_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448033;85208_x049_00003;;la grelière;3;363147.53;6646073.61;-1.4214539;46.8299158;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010619_1_DE_2022_007-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00469287;85208_x049_00005_bis;;la grelière;5;363135;6646069.06;-1.4216147;46.8298686;2022-08-16;2022-08-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010619_1_DE_2022_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448034;85208_x049_00005;;la grelière;5;363139.18;6646070.33;-1.4215609;46.8298821;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010619_1_DE_2022_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448035;85208_x049_00007;;la grelière;7;363096.53;6646056.01;-1.422109;46.8297319;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010619_1_DE_2022_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448041;85208_x050_00001;;la jaubretière;1;364355.73;6647290.31;-1.4065186;46.8414614;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_2_DE_2023_044-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_3_DE_2020_092-tamponne.pdf;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448042;85208_x050_00002;;la jaubretière;2;364369.45;6647355.33;-1.4063864;46.8420528;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_2_DE_2023_044-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_3_DE_2020_092-tamponne.pdf;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448043;85208_x050_00004;;la jaubretière;4;364317.56;6647365.47;-1.4070737;46.8421179;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_2_DE_2023_044-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_3_DE_2020_092-tamponne.pdf;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00796282;85208_x050_00006;;la jaubretière;6;364054.95;6647575.73;-1.4106683;46.8438762;2023-10-17;2023-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_2_DE_2023_044-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010620_3_DE_2020_092-tamponne.pdf;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448045;85208_x051_00002;;la joussaumière;2;364775.37;6645343.2;-1.399598;46.8241678;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010621_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448048;85208_x052_00002;;la longère;2;362652.74;6645914.64;-1.427818;46.8282372;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010622_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448049;85208_x052_00004;;la longère;4;362631.56;6645928.66;-1.4281057;46.8283525;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010622_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448050;85208_x052_00006;;la longère;6;362614.86;6645948.94;-1.4283393;46.8285264;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010622_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448051;85208_x052_00008;;la longère;8;362547.61;6646007.77;-1.4292635;46.8290213;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010622_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448052;85208_x053_00001;;la maison neuve;1;367171.19;6644680.2;-1.3677379;46.8194043;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010623_1_DE_2020_092-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010623_2_DE_2021_079-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812974;85208_x054_00002;;la malveille;2;366051;6644999.2;-1.3826403;46.8217136;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812976;85208_x054_00004;;la malveille;4;366013.4;6645066.4;-1.3831816;46.822299;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812975;85208_x054_00006;;la malveille;6;366009.41;6645109.31;-1.3832651;46.8226827;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812998;85208_x055_00002;;la marchegaizière;2;368730.55;6646098.73;-1.3483398;46.8329317;2021-09-27;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010625_1_DE_2021_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813000;85208_x055_00004;;la marchegaizière;4;368722.39;6646089.04;-1.3484398;46.8328405;2021-09-27;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010625_1_DE_2021_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812997;85208_x055_00006;;la marchegaizière;6;368695.45;6646061.48;-1.3487727;46.8325794;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010625_1_DE_2021_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01812999;85208_x055_00008;;la marchegaizière;8;368688.97;6646057.97;-1.3488551;46.8325447;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010625_1_DE_2021_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448682;85208_x055_00010;;la marchegaizière;10;368682.42;6646063.77;-1.3489452;46.8325935;2021-02-16;2021-02-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010625_1_DE_2021_007-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813107;85208_x057_00001;;la marzelle;1;369821.3;6643180.5;-1.3319518;46.8072355;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813109;85208_x057_00002;;la marzelle;2;369844.35;6643199.32;-1.3316635;46.8074161;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813105;85208_x057_00003;;la marzelle;3;369831.1;6643193.5;-1.3318328;46.8073572;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813103;85208_x057_00004;;la marzelle;4;369853.41;6643216.38;-1.3315571;46.8075739;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813108;85208_x057_00005;;la marzelle;5;369849.1;6643221.1;-1.3316169;46.8076143;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813104;85208_x057_00006;;la marzelle;6;369859.44;6643223.21;-1.3314831;46.8076383;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813106;85208_x057_00008;;la marzelle;8;369858.69;6643228.07;-1.3314964;46.8076816;2021-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448053;85208_x059_00001;;la motterie;1;367462.88;6643250.99;-1.3628826;46.8067007;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010629_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448056;85208_x059_00002;;la motterie;2;367527.9;6643173.15;-1.361975;46.8060332;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010629_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448054;85208_x059_00003;;la motterie;3;367498.97;6643222.06;-1.3623892;46.8064586;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010629_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448055;85208_x059_00005;;la motterie;5;367520.14;6643197.6;-1.3620942;46.8062492;2021-01-28;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010629_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448067;85208_x060_00001;;la nauletière;1;364126.68;6649833.02;-1.4113825;46.8642047;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010630_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448068;85208_x060_00003;;la nauletière;3;364139.5;6649830.64;-1.4112127;46.8641897;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010630_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448069;85208_x060_00005;;la nauletière;5;364180.96;6649821.69;-1.4106627;46.8641301;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010630_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813448;85208_x061_00001;;la nicolière;1;365189.03;6648166.96;-1.3962414;46.8497604;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448137;85208_x061_00002_bis;;la nicolière;2;365211.11;6648181.92;-1.395963;46.8499059;2021-02-01;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813453;85208_x061_00002;;la nicolière;2;365209.8;6648327.2;-1.3960862;46.8512113;2021-09-27;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813455;85208_x061_00003;;la nicolière;3;365136.38;6648189.84;-1.396948;46.8499397;2021-02-01;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813449;85208_x061_00004;;la nicolière;4;365187.54;6648179.28;-1.3962698;46.8498704;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813452;85208_x061_00005;;la nicolière;5;365112.74;6648209.43;-1.397272;46.8501039;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813451;85208_x061_00006;;la nicolière;6;365123.96;6648215.87;-1.3971296;46.8501675;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813450;85208_x061_00007;;la nicolière;7;365105.2;6648214.24;-1.3973743;46.8501434;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813456;85208_x061_00008;;la nicolière;8;365098.13;6648242.22;-1.3974874;46.8503914;2024-06-28;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813454;85208_x061_00009;;la nicolière;9;365107.44;6648216.98;-1.3973469;46.8501691;2021-02-08;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448139;85208_x061_00010;;la nicolière;10;365092.85;6648254.92;-1.3975658;46.8505029;2024-06-28;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_02744691;85208_x061_00012;;la nicolière;12;365086.43;6648263.11;-1.397656;46.8505733;2024-06-28;2024-06-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010631_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448072;85208_x062_00001;;la payrauderie;1;366737.54;6647506.09;-1.3754699;46.8445932;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010632_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448073;85208_x062_00003;;la payrauderie;3;366740.22;6647527.87;-1.3754506;46.8447903;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010632_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00469288;85208_x063_00002;;la petite longère;2;362986.18;6646031.63;-1.4235365;46.8294571;2022-08-16;2022-08-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010633_1_DE_2020_092-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010633_2_DE_2022_016-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010633_3_DE_2022_016-tamponne.pdf;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813733;85208_x064_00001;;la petite roussière;1;365394.81;6647322.4;-1.3929286;46.8422709;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813735;85208_x064_00002;;la petite roussière;2;365385;6647343.5;-1.3930725;46.8424557;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813737;85208_x064_00003;;la petite roussière;3;365310.47;6647215.72;-1.3939558;46.8412696;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813734;85208_x064_00004;;la petite roussière;4;365384.5;6647293.3;-1.3930425;46.8420042;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813736;85208_x064_00006;;la petite roussière;6;365380.9;6647264.3;-1.3930685;46.8417416;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01813738;85208_x064_00008;;la petite roussière;8;365346;6647243.49;-1.3935105;46.8415371;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448074;85208_x065_00001;;la pinière;1;367923.97;6643092.25;-1.3567306;46.8055027;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010635_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441420;85208_x066_00001;;la plaisance;1;367886.09;6642959.01;-1.3571302;46.804286;2020-10-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010636_1_DE_2020_071-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441421;85208_x066_00003;;la plaisance;3;367895.94;6642982.64;-1.3570184;46.8045034;2020-10-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010636_1_DE_2020_071-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441422;85208_x066_00005;;la plaisance;5;367896.53;6642985.48;-1.3570126;46.8045292;2020-10-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010636_1_DE_2020_071-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441423;85208_x066_00007;;la plaisance;7;367899.07;6643000.69;-1.3569904;46.8046672;2020-10-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010636_1_DE_2020_071-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441424;85208_x066_00009;;la plaisance;9;367900.11;6643006.5;-1.356981;46.80472;2020-10-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010636_1_DE_2020_071-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448077;85208_x067_00001;;la poupetière;1;364677.84;6646354.86;-1.4016147;46.8332135;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010637_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448078;85208_x067_00002;;la poupetière;2;364686.49;6646352.47;-1.4014996;46.8331964;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010637_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00447871;85208_x068_00002;;l'ardoisière;2;368651.99;6645729.13;-1.349102;46.82957;2021-01-26;2021-01-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010638_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00447872;85208_x068_00004;;l'ardoisière;4;368674.36;6645749.49;-1.3488237;46.8297641;2021-01-26;2021-01-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010638_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448079;85208_x069_00002;;la rerandière;2;367336.12;6643341.66;-1.3646079;46.8074528;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010639_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448080;85208_x070_00001;;la rifraire;1;364711.99;6646912.06;-1.4015746;46.8382398;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010640_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814448;85208_x072_00001;;la touzenière;1;369273.6;6643794.2;-1.3395652;46.8124822;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814444;85208_x072_00002;;la touzenière;2;369464.84;6643895.3;-1.3371337;46.8134857;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814441;85208_x072_00003;;la touzenière;3;369314.51;6643829.59;-1.339055;46.8128206;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814449;85208_x072_00004;;la touzenière;4;369490.2;6643923.3;-1.3368218;46.81375;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814443;85208_x072_00005;;la touzenière;5;369491.5;6643931.7;-1.3368108;46.8138261;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814440;85208_x072_00006;;la touzenière;6;369519.4;6643935.9;-1.3364485;46.8138777;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814446;85208_x072_00007;;la touzenière;7;369496.5;6643936.8;-1.336749;46.8138745;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814445;85208_x072_00009;;la touzenière;9;369511.1;6643942.9;-1.3365622;46.8139365;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814450;85208_x072_00011;;la touzenière;11;369519;6643944.9;-1.3364602;46.8139584;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814447;85208_x072_00013;;la touzenière;13;369534.4;6643945;-1.3362586;46.8139669;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01814442;85208_x072_00015;;la touzenière;15;369545.7;6643951.6;-1.3361154;46.8140318;2021-09-28;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00447873;85208_x073_00002;;l'aubépin;2;363330.8;6648221.67;-1.4206302;46.8493185;2021-01-26;2021-01-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010643_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00447874;85208_x073_00004;;l'aubépin;4;363331.85;6648232.1;-1.4206242;46.8494129;2021-01-26;2021-01-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010643_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448502;85208_x074_00001;;l'aurière;1;365818.34;6645965.79;-1.3863913;46.830287;2021-02-09;2021-02-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010644_1_DE_2020_092-tamponne.pdf;;;;1
