suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013325;44159_0004_00005;;Rue  d’echichens;5;365512.56;6680839.1;-1.4159691;47.143625;2021-02-22;2021-02-22;;;;441590000B0907;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013444;44159_0009_00009_bis;;Rue du coteau;9;365307.23;6680452.66;-1.418389;47.140048;2021-02-22;2021-02-22;;;;441590000B1799;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013231;44159_0009_00003_bis;;Rue du coteau;3;365354.84;6680486.7;-1.417787;47.140378;2021-02-22;2021-02-22;;;;441590000B1930;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013379;44159_0004_00007_bis;;Rue  d’echichens;7;365511.05;6680822.57;-1.4159768;47.1434757;2021-02-22;2021-02-22;;;;441590000B0908;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013634;44159_0009_00022;;Rue du coteau;22;365346;6680560.62;-1.417958;47.141038;2021-02-22;2021-02-22;;;;441590000B1367;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013479;44159_0006_00010;;Rue de la loitière;10;365586.41;6680714.15;-1.414904;47.142539;2021-02-22;2021-02-22;;;;441590000B1924;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013280;44159_b246_00004;;le gué priou;4;364954.68;6681021.99;-1.423454;47.144988;2021-02-22;2021-02-22;;;;441590000B1968;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013195;44159_b246_00002;;le gué priou;2;364982.3;6681058.24;-1.423117;47.1453278;2021-02-22;2021-02-22;;;;441590000B2140;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013133;44159_0012_00001;;Impasse de la vigne;1;365330.19;6680872;-1.418396;47.143829;2021-02-22;2021-02-22;;;;441590000B1619;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013547;44159_0003_00013;;Rue  beauregard;13;365662.68;6680869.59;-1.4140138;47.1439746;2021-02-22;2021-02-22;;;;441590000B1449;1
C;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013595;44159_0003_00017_c;;Rue  beauregard;17;365717.5;6680865.63;-1.4132886;47.1439666;2021-02-22;2021-02-22;;;;441590000B0880;1
D;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013596;44159_0003_00017_d;;Rue  beauregard;17;365721.99;6680865.47;-1.4132294;47.1439674;2021-02-22;2021-02-22;;;;441590000B0880;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013354;44159_b246_00006;;le gué priou;6;364930.97;6680978.04;-1.4237339;47.144581;2021-02-22;2021-02-22;;;;441590000B1966;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013244;44159_0003_00003;;Rue  beauregard;3;365532.48;6680879.65;-1.4157366;47.1439995;2021-02-22;2021-02-22;;;;441590000B1614;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013500;44159_b246_00011;;le gué priou;11;364824.18;6680959.22;-1.425127;47.144358;2021-02-22;2021-02-22;;;;441590000A1476;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013660;44159_0010_00028;;Rue des perrières;28;365100.87;6680761.92;-1.4213359;47.142724;2021-02-22;2021-02-22;;;;441590000B1606;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013617;44159_0010_00019;;Rue des perrières;19;365132.02;6680731.37;-1.4209031;47.142465;2021-02-22;2021-02-22;;;;441590000B1604;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013401;44159_0011_00007;;Rue des sports;7;365217.1;6680620.93;-1.4197005;47.1415152;2021-02-22;2021-02-22;;;;441590000B1501;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013297;44159_0010_00004;;Rue des perrières;4;365267.65;6680639.01;-1.4190481;47.1417032;2021-02-22;2021-02-22;;;;441590000B1598;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013577;44159_0010_00015;;Rue des perrières;15;365168.46;6680701.77;-1.420401;47.1422174;2021-02-22;2021-02-22;;;;441590000B1497;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013461;44159_0010_00009;;Rue des perrières;9;365241.18;6680648.82;-1.419404;47.141778;2021-02-22;2021-02-22;;;;441590000B1511;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013338;44159_0010_00005;;Rue des perrières;5;365277.8;6680622.4;-1.418902;47.141559;2021-02-22;2021-02-22;;;;441590000B1509;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013163;44159_0010_00001;;Rue des perrières;1;365317;6680610.75;-1.418377;47.141474;2021-02-22;2021-02-22;;;;441590000B1507;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000270868;44159_0001_00014_a;;Rue  Sophie Trébuchet;14;365434.79;6680916.12;-1.4170504;47.1442782;2023-01-12;2021-09-25;;;;441590000B1386;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013208;44159_0013_00002_b;;Rue des charmettes;2;365854.01;6680599.91;-1.4112943;47.1416468;2021-02-22;2021-02-22;;;;441590000B1690;1
C;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013417;44159_0013_00008_c;;Rue des charmettes;8;365926.34;6680676.6;-1.4103979;47.1423725;2021-02-22;2021-02-22;;;;441590000B1476;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013563;44159_0013_00014;;Rue des charmettes;14;366057.25;6680739.66;-1.4087197;47.143005;2021-02-22;2021-02-22;;;;441590000B2116;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013278;44159_0150_00004;;Impasse du clos saint vincent;4;365581.65;6680763.42;-1.415003;47.1429795;2021-02-22;2021-02-22;;;;441590000B1870;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013253;44159_0013_00003;;Rue des charmettes;3;365835.88;6680599.73;-1.411533;47.141636;2021-02-22;2021-02-22;;;;441590000B1582;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013555;44159_0022_00013;;Rue  geoffroy de couesbouc;13;364519.91;6681836.51;-1.4297847;47.1520902;2021-02-22;2021-02-22;;;;441590000A0854;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013630;44159_0022_00021;;Rue  geoffroy de couesbouc;21;364461.06;6681874.7;-1.4305885;47.1524038;2021-02-22;2021-02-22;;;;441590000A0849;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013664;44159_0022_00029;;Rue  geoffroy de couesbouc;29;364356.29;6681883.67;-1.4319756;47.1524315;2021-02-22;2021-02-22;;;;441590000A1548;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013579;44159_0022_00015;;Rue  geoffroy de couesbouc;15;364508.31;6681843.67;-1.4299429;47.1521487;2021-02-22;2021-02-22;;;;441590000A0853;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013371;44159_0030_00006;;Rue du port au duc;6;364632.98;6681690.92;-1.4281872;47.1508386;2021-02-22;2021-02-22;;;;441590000A0505;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013220;44159_0030_00002;;Rue du port au duc;2;364597.96;6681647.19;-1.4286162;47.1504279;2021-02-22;2021-02-22;;;;441590000A1554;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013215;44159_0033_00002;;Rue des rouères;2;364533.64;6681691.58;-1.4294966;47.1507944;2021-02-22;2021-02-22;;;;441590000A1301;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013304;44159_0030_00004;;Rue du port au duc;4;364613.2;6681665.51;-1.4284291;47.1506003;2021-02-22;2021-02-22;;;;441590000A0507;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013516;44159_0022_00011;;Rue  geoffroy de couesbouc;11;364541.9;6681816.08;-1.4294798;47.1519177;2021-02-22;2021-02-22;;;;441590000A0857;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013468;44159_0022_00009;;Rue  geoffroy de couesbouc;9;364554.26;6681792.85;-1.4292999;47.1517151;2021-02-22;2021-02-22;;;;441590000A0860;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013368;44159_0033_00006;;Rue des rouères;6;364501.99;6681703.3;-1.4299223;47.1508839;2021-02-22;2021-02-22;;;;441590000A1597;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013432;44159_0023_00008;;Rue des greniers;8;364531.9;6681547.48;-1.4294129;47.1494983;2021-02-22;2021-02-22;;;;441590000A1619;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013437;44159_0033_00008;;Rue des rouères;8;364470.44;6681720.68;-1.4303509;47.1510241;2021-02-22;2021-02-22;;;;441590000A1414;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013482;44159_0023_00010;;Rue des greniers;10;364516.03;6681489.16;-1.4295789;47.1489661;2021-02-22;2021-02-22;;;;441590000A0204;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013462;44159_0033_00009;;Rue des rouères;9;364464.22;6681715.45;-1.430429;47.150974;2021-02-22;2021-02-22;;;;441590000A0193;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013260;44159_0033_00003;;Rue des rouères;3;364533.99;6681682.36;-1.4294852;47.1507117;2021-02-22;2021-02-22;;;;441590000A0806;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013158;44159_0023_00001;;Rue des greniers;1;364557.69;6681604.53;-1.4291153;47.1500241;2021-02-22;2021-02-22;;;;441590000A1344;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013293;44159_0023_00004;;Rue des greniers;4;364545.36;6681595.14;-1.4292708;47.1499335;2021-02-22;2021-02-22;;;;441590000A0791;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013173;44159_0022_00001;;Rue  geoffroy de couesbouc;1;364607.97;6681594.03;-1.4284451;47.1499551;2021-02-22;2021-02-22;;;;441590000A0777;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013226;44159_0023_00003_a;;Rue des greniers;3;364540.63;6681546.87;-1.4292974;47.1494972;2021-02-22;2021-02-22;;;;441590000A0782;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000089825;44159_0030_00020_a;;Rue du port au duc;20;364709.9;6681831.74;-1.4272778;47.1521433;2021-03-19;2021-03-19;;;;441590000A0480;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013673;44159_0022_00037;;Rue  geoffroy de couesbouc;37;364264.1;6681886.54;-1.4331925;47.1524108;2021-02-22;2021-02-22;;;;441590000A1500;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013635;44159_0030_00022;;Rue du port au duc;22;364718.57;6681845.2;-1.4271735;47.1522686;2021-02-22;2021-02-22;;;;441590000A0477;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013626;44159_0030_00020;;Rue du port au duc;20;364706.31;6681820.79;-1.427317;47.152043;2021-02-22;2021-02-22;;;;441590000A1673;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013633;44159_0010_00022;;Rue des perrières;22;365146.25;6680734.16;-1.4207176;47.1424973;2021-02-22;2021-02-22;;;;441590000B1770;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013645;44159_0010_00024;;Rue des perrières;24;365142.05;6680738.19;-1.4207759;47.1425314;2021-02-22;2021-02-22;;;;441590000B1770;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013628;44159_0010_00021;;Rue des perrières;21;365116.58;6680746.85;-1.4211179;47.1425964;2021-02-22;2021-02-22;;;;441590000B1611;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013654;44159_0010_00026;;Rue des perrières;26;365109;6680768.92;-1.421234;47.142791;2021-02-22;2021-02-22;;;;441590000B1776;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013659;44159_0022_00027;;Rue  geoffroy de couesbouc;27;364364.24;6681883.39;-1.4318706;47.1524331;2021-02-22;2021-02-22;;;;441590000A1547;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013662;44159_0030_00028;;Rue du port au duc;28;364810.74;6681789.67;-1.4259179;47.151816;2021-02-22;2021-02-22;;;;441590000A1273;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013649;44159_0030_00025_bis;;Rue du port au duc;25;364862.03;6681742.18;-1.425207;47.151415;2021-02-22;2021-02-22;;;;441590000A0556;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013651;44159_0030_00025;;Rue du port au duc;25;364868.87;6681734.24;-1.425111;47.151347;2021-02-22;2021-02-22;;;;441590000A0557;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013639;44159_0030_00023;;Rue du port au duc;23;364846.68;6681762.18;-1.4254241;47.151587;2021-02-22;2021-02-22;;;;441590000A0553;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013670;44159_0022_00035;;Rue  geoffroy de couesbouc;35;364291.57;6681885.76;-1.43283;47.1524177;2021-02-22;2021-02-22;;;;441590000A1497;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013653;44159_0009_00026_bis;;Rue du coteau;26;365307.59;6680528.33;-1.4184402;47.1407284;2021-02-22;2021-02-22;;;;441590000B2138;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013650;44159_0039_00025;;Rue de la combe;25;365979.08;6681561.59;-1.410355;47.150354;2021-02-22;2021-02-22;;;;441590000B0262;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013623;44159_0039_00020;;Rue de la combe;20;365986.27;6681743.19;-1.410394;47.15199;2021-02-22;2021-02-22;;;;441590000B0112;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013666;44159_0039_00031;;Rue de la combe;31;365952.97;6681681.45;-1.4107873;47.1514183;2021-02-22;2021-02-22;;;;441590000B0152;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013669;44159_0039_00035;;Rue de la combe;35;365924.99;6681842.96;-1.411275;47.152856;2021-02-22;2021-02-22;;;;441590000B0087;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013663;44159_0039_00029;;Rue de la combe;29;365962.99;6681655.27;-1.410636;47.151188;2021-02-22;2021-02-22;;;;441590000B0146;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013658;44159_0039_00027;;Rue de la combe;27;365973.93;6681597.14;-1.410449;47.150671;2021-02-22;2021-02-22;;;;441590000B0263;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013625;44159_0009_00020;;Rue du coteau;20;365356.53;6680575.27;-1.41783;47.141175;2021-02-22;2021-02-22;;;;441590000B1366;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013646;44159_0009_00024;;Rue du coteau;24;365334.74;6680543.9;-1.418094;47.140882;2021-02-22;2021-02-22;;;;441590000B2038;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013661;44159_0009_00028;;Rue du coteau;28;365308.56;6680508.2;-1.4184125;47.1405479;2021-02-22;2021-02-22;;;;441590000B2136;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013655;44159_0009_00026;;Rue du coteau;26;365322.87;6680528.93;-1.4182393;47.1407415;2021-02-22;2021-02-22;;;;441590000B2138;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013632;44159_0003_00022;;Rue  beauregard;22;365721.8;6680815.01;-1.4131946;47.1435137;2021-02-22;2021-02-22;;;;441590000B1954;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013644;44159_0003_00024;;Rue  beauregard;24;365715.71;6680804.36;-1.413267;47.143415;2021-02-22;2021-02-22;;;;441590000B1393;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013622;44159_0003_00020;;Rue  beauregard;20;365698.99;6680858.14;-1.4135269;47.14389;2021-02-22;2021-02-22;;;;441590000B1465;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013620;44159_0034_00019;;Rue  saint vincent;19;366892.53;6680498.46;-1.397538;47.141256;2021-02-22;2021-02-22;;;;441590000C1503;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013578;44159_0030_00015;;Rue du port au duc;15;364687.58;6681825.45;-1.4275672;47.1520755;2021-02-22;2021-02-22;;;;441590000A0917;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013616;44159_0031_00019;;Rue de la ramée;19;363873.12;6681932.98;-1.4383788;47.1526306;2021-02-22;2021-02-22;;;;441590000A1176;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013618;44159_0030_00019;;Rue du port au duc;19;364721.1;6681856.39;-1.4271484;47.1523705;2021-02-22;2021-02-22;;;;441590000A0472;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013611;44159_0030_00018;;Rue du port au duc;18;364689.2;6681821.52;-1.427543;47.152041;2021-02-22;2021-02-22;;;;441590000A0482;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013590;44159_0030_00016;;Rue du port au duc;16;364676.86;6681801.94;-1.4276911;47.1518588;2021-02-22;2021-02-22;;;;441590000A0485;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013568;44159_0030_00014;;Rue du port au duc;14;364683.43;6681793.04;-1.4275979;47.151782;2021-02-22;2021-02-22;;;;441590000A1252;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013612;44159_0022_00018;;Rue  geoffroy de couesbouc;18;364421.33;6681906.86;-1.4311358;47.1526728;2021-02-22;2021-02-22;;;;441590000A0094;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013569;44159_0022_00014;;Rue  geoffroy de couesbouc;14;364517.48;6681850.41;-1.429827;47.152214;2021-02-22;2021-02-22;;;;441590000A0939;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013609;44159_0009_00018;;Rue du coteau;18;365382.61;6680649.91;-1.4175415;47.141859;2021-02-22;2021-02-22;;;;441590000B1036;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013588;44159_0009_00016;;Rue du coteau;16;365408.19;6680651.92;-1.417206;47.14189;2021-02-22;2021-02-22;;;;441590000B1558;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013572;44159_0003_00015;;Rue  beauregard;15;365686.76;6680867.59;-1.413695;47.1439688;2021-02-22;2021-02-22;;;;441590000B1450;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013614;44159_0003_00019;;Rue  beauregard;19;365756.19;6680870.74;-1.4127826;47.144032;2021-02-22;2021-02-22;;;;441590000B2044;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013600;44159_0010_00017;;Rue des perrières;17;365144.03;6680711.33;-1.42073;47.142291;2021-02-22;2021-02-22;;;;441590000B1691;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013608;44159_0010_00018;;Rue des perrières;18;365167.89;6680717.23;-1.42042;47.1423561;2021-02-22;2021-02-22;;;;441590000B1495;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013587;44159_0010_00016;;Rue des perrières;16;365174.94;6680713.91;-1.4203246;47.1423298;2021-02-22;2021-02-22;;;;441590000B1592;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013565;44159_0010_00014;;Rue des perrières;14;365197.42;6680698.69;-1.4200172;47.1422042;2021-02-22;2021-02-22;;;;441590000B1595;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013610;44159_0020_00018;;Rue du four à pain;18;366550.4;6680971.32;-1.4023929;47.145335;2021-02-22;2021-02-22;;;;441590000C0194;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013582;44159_0009_00016_bis;;Rue du coteau;16;365388.5;6680666.26;-1.417476;47.142009;2021-02-22;2021-02-22;;;;441590000B1733;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013613;44159_0034_00019_bis;;Rue  saint vincent;19;366830.08;6680298.97;-1.3982142;47.1394315;2021-02-22;2021-02-22;;;;441590000C0657;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013607;44159_0024_00018;;Rue des manoirs;18;367236.32;6680299.75;-1.392863;47.139642;2021-02-22;2021-02-22;;;;441590000C0567;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013602;44159_0034_00017;;Rue  saint vincent;17;366825.08;6680298.97;-1.39828;47.139429;2021-02-22;2021-02-22;;;;441590000C0656;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013605;44159_0003_00018;;Rue  beauregard;18;365674.48;6680860.96;-1.4138519;47.143903;2021-02-22;2021-02-22;;;;441590000B1760;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013583;44159_0003_00016;;Rue  beauregard;16;365664.1;6680861.43;-1.413989;47.143902;2021-02-22;2021-02-22;;;;441590000B1521;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013615;44159_0039_00019;;Rue de la combe;19;365933.86;6681440.57;-1.4108617;47.1492435;2021-02-22;2021-02-22;;;;441590000B0246;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013598;44159_0039_00017;;Rue de la combe;17;365969.94;6681474.93;-1.4104116;47.1495705;2021-02-22;2021-02-22;;;;441590000B1214;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013573;44159_0039_00015;;Rue de la combe;15;365988.1;6681482.96;-1.4101782;47.1496518;2021-02-22;2021-02-22;;;;441590000B0244;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013604;44159_0003_00018_bis;;Rue  beauregard;18;365684.99;6680853.48;-1.413708;47.143841;2021-02-22;2021-02-22;;;;441590000B0885;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013585;44159_0039_00016;;Rue de la combe;16;365984.01;6681531.61;-1.4102679;47.150087;2021-02-22;2021-02-22;;;;441590000B0168;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013589;44159_0020_00016;;Rue du four à pain;16;366494.29;6680898.91;-1.403079;47.144656;2021-02-22;2021-02-22;;;;441590000C1611;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013606;44159_0039_00018;;Rue de la combe;18;365972.83;6681690.09;-1.410532;47.151506;2021-02-22;2021-02-22;;;;441590000B1785;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013566;44159_0009_00014;;Rue du coteau;14;365414.52;6680663.25;-1.417131;47.141995;2021-02-22;2021-02-22;;;;441590000B1557;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013580;44159_0034_00015;;Rue  saint vincent;15;366880.3;6680461.65;-1.397672;47.140919;2021-02-22;2021-02-22;;;;441590000C0441;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013575;44159_0037_00015;;Rue de la sèvre;15;366573.81;6680789.68;-1.401951;47.143714;2021-02-22;2021-02-22;;;;441590000B1988;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013570;44159_0034_00014;;Rue  saint vincent;14;366926.62;6680491.77;-1.3970839;47.141213;2021-02-22;2021-02-22;;;;441590000C0420;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013550;44159_0031_00013;;Rue de la ramée;13;363995.7;6681931.65;-1.4367625;47.1526806;2021-02-22;2021-02-22;;;;441590000A0121;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013520;44159_0003_00012_b;;Rue  beauregard;12;365662.69;6680801.27;-1.4139632;47.1433605;2021-02-22;2021-02-22;;;;441590000B2078;1
