suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Antigny;entrée;Antigny;;85005;;;BAL85_00243419;85005_x107_00018;;Place de la Mairie;18;411659.9;6620416.7;-0.7696785;46.6218538;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243409;85005_x107_00020;;Place de la Mairie;20;411654.1;6620399.6;-0.7697435;46.6216975;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243416;85005_x107_00026;;Place de la Mairie;26;411655.39;6620351.99;-0.769697;46.6212698;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243418;85005_x107_00027;;Place de la Mairie;27;411662.59;6620348.36;-0.7696008;46.6212403;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460354;85005_x107_00028;;Place de la Mairie;28;411657.63;6620344.7;-0.7696633;46.6212052;2021-10-18;2021-10-18;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243417;85005_x107_00029;;Place de la Mairie;29;411649;6620333.6;-0.7697689;46.6211017;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243415;85005_x107_00030;;Place de la Mairie;30;411625.65;6620320.92;-0.7700658;46.6209777;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243412;85005_x107_00031;;Place de la Mairie;31;411642.43;6620332.77;-0.7698542;46.6210914;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243440;85005_x108_00001;;Place de la Margelle;1;411603.11;6620296.44;-0.7703447;46.6207478;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243443;85005_x108_00002;;Place de la Margelle;2;411606.91;6620306.45;-0.7703014;46.6208394;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243437;85005_x108_00003;;Place de la Margelle;3;411596.4;6620297.5;-0.7704331;46.6207544;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243436;85005_x108_00004;;Place de la Margelle;4;411607;6620315.7;-0.770306;46.6209227;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243439;85005_x108_00005;;Place de la Margelle;5;411591.9;6620307.8;-0.7704982;46.6208451;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243442;85005_x108_00006;;Place de la Margelle;6;411600.4;6620320;-0.7703949;46.6209585;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243441;85005_x108_00007;;Place de la Margelle;7;411588.57;6620311.34;-0.7705438;46.6208755;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243438;85005_x108_00008;;Place de la Margelle;8;411596.8;6620322.72;-0.7704435;46.6209814;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243473;85005_x109_00004;;Place des Acacias;4;411923.7;6619888.5;-0.7659058;46.6172164;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243463;85005_x109_00005;;Place des Acacias;5;411940.5;6619891.5;-0.7656884;46.6172506;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243464;85005_x109_00008;;Place des Acacias;8;411946.22;6619880.9;-0.7656071;46.6171577;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243472;85005_x109_00010;;Place des Acacias;10;411954.24;6619877.94;-0.7655006;46.6171346;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243462;85005_x109_00012;;Place des Acacias;12;411966.48;6619876.85;-0.7653401;46.61713;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243466;85005_x109_00016;;Place des Acacias;16;411974.5;6619890.3;-0.7652438;46.6172544;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243471;85005_x109_00018;;Place des Acacias;18;411982.87;6619902.01;-0.7651419;46.6173633;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243468;85005_x109_00022;;Place des Acacias;22;411990.82;6619914.48;-0.7650458;46.6174789;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243467;85005_x109_00024;;Place des Acacias;24;411985.21;6619923.42;-0.7651247;46.6175569;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243469;85005_x109_00029;;Place des Acacias;29;411957.2;6619932.4;-0.7654959;46.6176256;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243465;85005_x109_00030;;Place des Acacias;30;411958.9;6619938.9;-0.7654777;46.6176848;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243470;85005_x109_00034;;Place des Acacias;34;411946;6619947;-0.7656511;46.6177522;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243478;85005_x110_00002;;Place des Charmes;2;411952.6;6619748.3;-0.7654412;46.6159679;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243481;85005_x110_00005;;Place des Charmes;5;411976;6619767.95;-0.7651481;46.6161547;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243483;85005_x110_00006;;Place des Charmes;6;411970.4;6619738.4;-0.7652027;46.6158865;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243482;85005_x110_00009;;Place des Charmes;9;411995.55;6619760.23;-0.764888;46.6160936;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243475;85005_x110_00010;;Place des Charmes;10;411987.9;6619734.3;-0.7649717;46.6158571;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243479;85005_x110_00012;;Place des Charmes;12;412002.9;6619732.6;-0.7647749;46.6158482;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243476;85005_x110_00013;;Place des Charmes;13;412008.38;6619755.4;-0.7647176;46.6160557;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243480;85005_x110_00015;;Place des Charmes;15;412010.3;6619752.1;-0.7646905;46.6160268;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243526;85005_x111_00001;;Place du Puits Bouché;1;411647.09;6620289.99;-0.7697667;46.6207086;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243528;85005_x111_00002;;Place du Puits Bouché;2;411640.9;6620299.7;-0.7698535;46.6207933;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243530;85005_x111_00003;;Place du Puits Bouché;3;411632.16;6620303.37;-0.7699699;46.6208226;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243525;85005_x111_00006;;Place du Puits Bouché;6;411650.35;6620310.69;-0.769737;46.6208962;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460285;85005_x111_00007;;Place du Puits Bouché;7;411655.98;6620316.88;-0.7696673;46.6209544;2021-10-15;2021-10-15;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243531;85005_x111_00008;;Place du Puits Bouché;8;411663.76;6620327.89;-0.7695727;46.6210566;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243529;85005_x111_00009;;Place du Puits Bouché;9;411669.6;6620334.78;-0.7695008;46.6211211;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243557;85005_x113_00001;;Place Marie Bailly;1;411498.93;6620229.39;-0.7716629;46.6200999;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243556;85005_x113_00003;;Place Marie Bailly;3;411505.4;6620252.6;-0.7715929;46.6203115;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243558;85005_x114_00002;;Place Monsieur Joseph;2;411566.8;6620297.9;-0.7708197;46.6207453;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243561;85005_x114_00004;;Place Monsieur Joseph;4;411552.02;6620293.81;-0.77101;46.6207021;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243560;85005_x114_00006;;Place Monsieur Joseph;6;411548.55;6620302.88;-0.771061;46.6207822;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243559;85005_x114_00014;;Place Monsieur Joseph;14;411557.8;6620290.8;-0.7709327;46.6206776;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457191;85005_x116_00081;;puyrincent;81;411533.48;6615712.87;-0.7683961;46.5794929;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460679;85005_x119_00049;;Route de la Châtaigneraie;49;411674.85;6621101.83;-0.7699107;46.6280223;2021-10-22;2021-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460682;85005_x119_00054;;Route de la Châtaigneraie;54;411746.13;6621066.12;-0.7689578;46.6277317;2021-10-22;2021-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460681;85005_x119_00058;;Route de la Châtaigneraie;58;411718.24;6621119.66;-0.7693552;46.6282013;2021-10-22;2021-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460680;85005_x119_00060;;Route de la Châtaigneraie;60;411730.02;6621132.93;-0.7692097;46.6283257;2021-10-22;2021-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460683;85005_x119_00062;;Route de la Châtaigneraie;62;411732.71;6621135.39;-0.7691762;46.628349;2021-10-22;2021-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460684;85005_x119_00064;;Route de la Châtaigneraie;64;411735.99;6621138.89;-0.7691356;46.6283819;2021-10-22;2021-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460685;85005_x119_00066;;Route de la Châtaigneraie;66;411738.23;6621140.46;-0.7691073;46.6283969;2021-10-22;2021-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00459879;85005_x119_00204;;Route de la Châtaigneraie;204;412252.56;6621636.97;-0.7627016;46.6330833;2021-10-11;2021-10-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00459880;85005_x119_00208;;Route de la Châtaigneraie;208;412270.15;6621655.16;-0.7624832;46.6332545;2021-10-11;2021-10-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00459881;85005_x119_00232;;Route de la Châtaigneraie;232;412354.85;6621732.41;-0.7614254;46.6339856;2021-10-11;2021-10-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00459882;85005_x119_00341;;Route de la Châtaigneraie;341;412735.34;6622135;-0.7567076;46.6377696;2021-10-11;2021-10-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443275;85005_x119_00345;;Route de la Châtaigneraie;345;412764.95;6622154.28;-0.7563331;46.6379556;2021-10-11;2020-11-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_1_20200616_D12_20-Dénomination des voies extension de la route de La Châtaigneraie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042056_2_D - DECEMBRE 07.doc;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243702;85005_x120_00007;;Route de la Digrelière;7;411884.85;6620257.11;-0.7666425;46.6205151;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243699;85005_x120_00013;;Route de la Digrelière;13;411913.3;6620270.5;-0.7662795;46.6206477;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243700;85005_x120_00017;;Route de la Digrelière;17;411932.2;6620280.2;-0.7660389;46.620743;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243701;85005_x120_00022;;Route de la Digrelière;22;411966.3;6620286.1;-0.7655974;46.6208108;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244135;85005_x121_00024;;Rue de Beaulieu;24;411706.7;6620014.2;-0.7688166;46.6182538;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460301;85005_x121_00039;;Rue de Beaulieu;39;411741.66;6619952.16;-0.7683216;46.6177109;2021-10-15;2021-10-15;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244142;85005_x121_00045;;Rue de Beaulieu;45;411750.5;6619929.6;-0.7681921;46.6175117;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244148;85005_x121_00050;;Rue de Beaulieu;50;411752.5;6619895.5;-0.7681448;46.6172059;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244140;85005_x121_00058;;Rue de Beaulieu;58;411758.7;6619849.16;-0.7680349;46.6167917;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244145;85005_x121_00062;;Rue de Beaulieu;62;411759.5;6619832.1;-0.7680139;46.6166387;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457293;85005_x121_00063;;Rue de Beaulieu;63;411769.99;6619823.62;-0.7678717;46.6165669;2021-08-20;2021-08-20;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244146;85005_x121_00068;;Rue de Beaulieu;68;411761.6;6619810.3;-0.7679729;46.6164435;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244144;85005_x121_00073;;Rue de Beaulieu;73;411769.61;6619789.72;-0.7678556;46.6162619;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244147;85005_x121_00074;;Rue de Beaulieu;74;411763.3;6619787.3;-0.7679364;46.6162374;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244139;85005_x121_00075;;Rue de Beaulieu;75;411768.98;6619777.62;-0.7678562;46.6161527;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244141;85005_x121_00077;;Rue de Beaulieu;77;411768.04;6619761.08;-0.7678581;46.6160035;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244137;85005_x121_00078;;Rue de Beaulieu;78;411761.3;6619760.1;-0.7679455;46.6159919;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244270;85005_x122_00030;;Rue de Gentilleau;30;414101.19;6620898.59;-0.7381076;46.6272326;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244267;85005_x122_00031;;Rue de Gentilleau;31;414082.11;6620894.01;-0.7383539;46.6271832;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244266;85005_x122_00033;;Rue de Gentilleau;33;414089.97;6620906.59;-0.738259;46.6272997;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244268;85005_x122_00037;;Rue de Gentilleau;37;414099.62;6620915.89;-0.7381388;46.6273875;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244269;85005_x122_00039;;Rue de Gentilleau;39;414113.33;6620903.12;-0.737952;46.6272786;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244272;85005_x123_00002;;Rue de l'Abbé Teillet;2;411680.96;6620185.94;-0.7692597;46.6197874;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244275;85005_x123_00003;;Rue de l'Abbé Teillet;3;411687.1;6620183;-0.7691777;46.6197636;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244277;85005_x123_00004;;Rue de l'Abbé Teillet;4;411676;6620174;-0.769317;46.6196779;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244271;85005_x123_00005;;Rue de l'Abbé Teillet;5;411682.46;6620174.66;-0.7692331;46.6196866;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244276;85005_x123_00006;;Rue de l'Abbé Teillet;6;411674.4;6620170.7;-0.7693358;46.6196475;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244274;85005_x123_00008;;Rue de l'Abbé Teillet;8;411668.13;6620157.64;-0.7694095;46.6195273;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244273;85005_x123_00015;;Rue de l'Abbé Teillet;15;411670.46;6620122.8;-0.7693573;46.619215;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244306;85005_x124_00003;;Rue de l'Abrouc;3;411771.1;6619903.9;-0.7679072;46.6172894;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244308;85005_x124_00006;;Rue de l'Abrouc;6;411792.37;6619883.18;-0.7676167;46.6171122;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244309;85005_x124_00010;;Rue de l'Abrouc;10;411808.6;6619878.6;-0.767402;46.617078;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244305;85005_x124_00011;;Rue de l'Abrouc;11;411795.61;6619893.35;-0.7675808;46.617205;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244310;85005_x124_00020;;Rue de l'Abrouc;20;411843.78;6619863.87;-0.7669336;46.6169606;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244307;85005_x124_00024;;Rue de l'Abrouc;24;411866.9;6619857;-0.7666275;46.6169087;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244304;85005_x124_00026;;Rue de l'Abrouc;26;411875.35;6619853.49;-0.7665151;46.6168808;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460134;85005_x125_00004;;Rue de la Croix;4;411576.13;6620802.47;-0.7710127;46.6252874;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244490;85005_x125_00005;;Rue de la Croix;5;411579.3;6620813.36;-0.7709781;46.6253867;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460133;85005_x125_00006;;Rue de la Croix;6;411579.56;6620805.37;-0.7709697;46.625315;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460135;85005_x125_00011;;Rue de la Croix;11;411598.8;6620827.52;-0.7707324;46.6255225;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460136;85005_x125_00019;;Rue de la Croix;19;411633.39;6620853.17;-0.7702968;46.625768;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244491;85005_x125_00022;;Rue de la Croix;22;411638.1;6620843.3;-0.7702292;46.6256813;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244489;85005_x125_00026;;Rue de la Croix;26;411668.7;6620865;-0.7698432;46.6258896;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244570;85005_x126_00006;;Rue de la Croix Jadaud;6;411769.3;6620017.7;-0.7680017;46.6183122;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244567;85005_x126_00015;;Rue de la Croix Jadaud;15;411772.1;6620032.8;-0.7679745;46.6184492;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244569;85005_x126_00026;;Rue de la Croix Jadaud;26;411802.5;6620065.2;-0.7675979;46.6187536;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244568;85005_x126_00035;;Rue de la Croix Jadaud;35;411826.98;6620115.01;-0.7673093;46.6192121;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244572;85005_x126_00038;;Rue de la Croix Jadaud;38;411845.75;6620127.59;-0.7670722;46.6193333;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244571;85005_x126_00045;;Rue de la Croix Jadaud;45;411862.41;6620148.71;-0.766868;46.6195305;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460351;85005_x126_00046;;Rue de la Croix Jadaud;46;411869.9;6620148.11;-0.7667698;46.6195283;2021-10-18;2021-10-18;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244687;85005_x127_00003;;Rue de la Fontaine Noire;3;410695.5;6621573.5;-0.7829915;46.6318429;2021-08-19;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244685;85005_x127_00018;;Rue de la Fontaine Noire;18;410626.4;6621558.3;-0.7838842;46.6316764;2021-08-19;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244686;85005_x127_00019;;Rue de la Fontaine Noire;19;410609.7;6621555;-0.7841002;46.6316395;2021-08-19;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244684;85005_x127_00022;;Rue de la Fontaine Noire;22;410612.8;6621563.4;-0.784065;46.6317164;2021-08-19;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244688;85005_x127_00034;;Rue de la Fontaine Noire;34;410561.1;6621557.7;-0.7847364;46.6316428;2021-08-19;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244705;85005_x128_00003;;Rue de la Gare;3;411253.4;6621328.7;-0.7755545;46.6298815;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244710;85005_x128_00010;;Rue de la Gare;10;411186.52;6621372.62;-0.7764552;46.6302477;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244707;85005_x128_00022;;Rue de la Gare;22;411183.48;6621374.8;-0.7764962;46.630266;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244706;85005_x128_00024;;Rue de la Gare;24;411180.2;6621376.93;-0.7765404;46.6302838;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244703;85005_x128_00027;;Rue de la Gare;27;411153.02;6621388.09;-0.7769022;46.6303725;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244704;85005_x128_00031;;Rue de la Gare;31;411137.5;6621397.91;-0.7771109;46.6304541;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244711;85005_x128_00033;;Rue de la Gare;33;411116.87;6621407.22;-0.7773861;46.6305289;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244708;85005_x128_00036;;Rue de la Gare;36;411131.8;6621409;-0.7771923;46.6305514;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00244709;85005_x128_00042;;Rue de la Gare;42;411096.31;6621432.39;-0.7776703;46.6307465;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455323;85005_x129_00036;;Rue de la Girouardière;36;411542.13;6621482.47;-0.7718809;46.6313888;2021-07-02;2021-07-02;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455322;85005_x129_00039;;Rue de la Girouardière;39;411519.76;6621492.61;-0.7721793;46.6314703;2021-07-02;2021-07-02;;;;;1
