suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468849;72221_0009_00004_b;;Route de la Bourdaserie;4;504567.2;6731440.24;0.3960475;47.6543434;2022-05-05;2022-05-05;;;;722210000A1239;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468844;72221_0009_00003;;Route de la Bourdaserie;3;504576.68;6731488.78;0.3961524;47.6547829;2022-05-05;2022-05-05;;;;722210000A1231;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468909;72221_0009_00008;;Route de la Bourdaserie;8;504578.21;6731418.55;0.3962037;47.6541516;2022-05-05;2022-05-05;;;;722210000A1242;1
B;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468893;72221_0022_00007_b;;Esplanade  Jean Baptiste Bourgoin;7;504580.91;6733109.91;0.3954966;47.6693678;2022-05-05;2022-05-05;;;;722210000A0023;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468949;72221_0016_00020;;Route du Gue;20;504593.22;6731574.09;0.3963352;47.6555553;2022-05-05;2022-05-05;;;;722210000A0745;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468746;72221_0022_00001;;Esplanade  Jean Baptiste Bourgoin;1;504599.54;6733085.56;0.3957554;47.6691543;2022-05-05;2022-05-05;;;;722210000A1109;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468786;72221_0022_00002;;Esplanade  Jean Baptiste Bourgoin;2;504601.14;6733119.94;0.3957616;47.669464;2022-05-05;2022-05-05;;;;722210000A0025;1
B;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468915;72221_0034_00009_b;;Rue  Pierre De Ronsard;9;504602.23;6733037.97;0.3958121;47.668727;2022-05-05;2022-05-05;;;;722210000A0812;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468830;72221_0022_00003;;Esplanade  Jean Baptiste Bourgoin;3;504606.19;6733097.76;0.3958386;47.669266;2022-05-05;2022-05-05;;;;722210000A0029;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468920;72221_0034_00009;;Rue  Pierre De Ronsard;9;504608.93;6733001.92;0.3959172;47.6684047;2022-05-05;2022-05-05;;;;722210000A1275;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468850;72221_0022_00004;;Esplanade  Jean Baptiste Bourgoin;4;504610.14;6733142.24;0.3958716;47.6696673;2022-05-05;2022-05-05;;;;722210000A0853;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468871;72221_0022_00005;;Esplanade  Jean Baptiste Bourgoin;5;504615.81;6733119.02;0.3959574;47.6694601;2022-05-05;2022-05-05;;;;722210000A1209;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468808;72221_b321_00002;;Lieu Dit Le Petit Moulin;2;504617.62;6731315.94;0.3967734;47.6532402;2022-05-05;2022-05-05;;;;722210000A1246;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468784;72221_0034_00001;;Rue  Pierre De Ronsard;1;504632.87;6732983.03;0.3962443;47.6682418;2022-05-05;2022-05-05;;;;722210000A0830;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468925;72221_0034_00010;;Rue  Pierre De Ronsard;10;504634.14;6733039.96;0.3962362;47.6687543;2022-05-05;2022-05-05;;;;722210000A1211;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468903;72221_0034_00007;;Rue  Pierre De Ronsard;7;504634.78;6733012.06;0.396257;47.6685035;2022-05-05;2022-05-05;;;;722210000A0064;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468882;72221_0034_00005;;Rue  Pierre De Ronsard;5;504642.62;6733000.31;0.3963666;47.6684002;2022-05-05;2022-05-05;;;;722210000A0819;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468940;72221_0016_00014;;Route du Gue;14;504645.4;6731602.62;0.3970174;47.6558274;2022-05-05;2022-05-05;;;;722210000A0821;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468848;72221_0034_00003;;Rue  Pierre De Ronsard;3;504648.58;6732987.25;0.3964517;47.6682845;2022-05-05;2022-05-05;;;;722210000A0823;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468913;72221_0034_00008;;Rue  Pierre De Ronsard;8;504655.95;6733022.85;0.3965342;47.6686069;2022-05-05;2022-05-05;;;;722210000A1210;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468931;72221_0016_00012;;Route du Gue;12;504662.71;6731603.88;0.3972474;47.6558439;2022-05-05;2022-05-05;;;;722210000A0822;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468892;72221_0034_00006;;Rue  Pierre De Ronsard;6;504670.53;6733020.75;0.3967293;47.6685923;2022-05-05;2022-05-05;;;;722210000A0815;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468945;72221_0016_00016;;Route du Gue;16;504616.73;6731580.38;0.3966454;47.6556189;2022-05-05;2022-05-05;;;;722210000A0744;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468870;72221_0034_00004;;Rue  Pierre De Ronsard;4;504681.91;6733006.15;0.3968873;47.6684644;2022-05-05;2022-05-05;;;;722210000A0040;1
B;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468921;72221_0016_00010_b;;Route du Gue;10;504687.9;6731617.04;0.397577;47.6559697;2022-05-05;2022-05-05;;;;722210000A0740;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468761;72221_b270_00001;;Lieu Dit La Motte;1;504697.77;6731417.12;0.3977962;47.6541742;2022-05-05;2022-05-05;;;;72221000ZE0056;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468828;72221_0034_00002;;Rue  Pierre De Ronsard;2;504713.86;6732991.99;0.397319;47.6683465;2022-05-05;2022-05-05;;;;722210000A0042;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468766;72221_b271_00001;;Lieu Dit Le Moulin De Malterre;1;504714.18;6730468.75;0.3984308;47.6456475;2022-05-05;2022-05-05;;;;722210000C0820;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468809;72221_b463_00002;;Lieu Dit Le Prieure;2;504716.44;6731102.75;0.3981827;47.6513516;2022-05-05;2022-05-05;;;;722210000C0930;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468911;72221_0016_00008;;Route du Gue;8;504716.77;6731623.37;0.3979586;47.6560352;2022-05-05;2022-05-05;;;;722210000A0737;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468891;72221_0016_00006;;Route du Gue;6;504726.02;6731628.64;0.3980795;47.6560854;2022-05-05;2022-05-05;;;;722210000A0824;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468868;72221_0016_00004;;Route du Gue;4;504733.3;6731631.41;0.3981752;47.6561125;2022-05-05;2022-05-05;;;;722210000A0736;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468846;72221_0016_00003;;Route du Gue;3;504734.18;6731593.25;0.3982036;47.6557695;2022-05-05;2022-05-05;;;;722210000A1220;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468821;72221_b260_00002;;Lieu Dit Malitourne;2;504736.4;6730654.56;0.3986451;47.6473256;2022-05-05;2022-05-05;;;;722210000C0870;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468779;72221_b260_00001;;Lieu Dit Malitourne;1;504748.32;6730614.94;0.3988212;47.6469727;2022-05-05;2022-05-05;;;;722210000C0364;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468782;72221_0016_00001;;Route du Gue;1;504755.22;6731608.91;0.3984769;47.6559166;2022-05-05;2022-05-05;;;;722210000A1219;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468864;72221_b260_00004;;Lieu Dit Malitourne;4;504761.4;6730650.91;0.3989795;47.6473002;2022-05-05;2022-05-05;;;;722210000C0352;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468826;72221_0016_00002;;Route du Gue;2;504765.37;6731658.7;0.3985902;47.6563675;2022-05-05;2022-05-05;;;;722210000A0731;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468816;72221_b269_00002;;Lieu Dit Les Mochamps;2;504789.06;6731696.21;0.3988892;47.656712;2022-05-05;2022-05-05;;;;72221000ZE0083;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468776;72221_x003_00001;;Lieu Dit Les Coteaux De La Bourdaserie;1;504795.26;6731264.69;0.399161;47.6528318;2022-05-05;2022-05-05;;;;72221000ZE0099;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468899;72221_b260_00007;;Lieu Dit Malitourne;7;504808.43;6730696.69;0.3995855;47.647726;2022-05-05;2022-05-05;;;;722210000C0724;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468814;72221_x001_00002;;Lieu Dit Les Ecuries De La Motte;2;504814.38;6732680.29;0.3987945;47.6655722;2022-05-05;2022-05-05;;;;72221000ZL0051;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468765;72221_b117_00001;;Lieu Dit Le Champ Perdriaux;1;504875.52;6731605.77;0.40008;47.655924;2022-05-05;2022-05-05;;;;72221000ZE0023;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468788;72221_b536_00002;;Lieu Dit Chateau La Motte;2;504893.56;6732625.19;0.3998731;47.6651;2022-05-05;2022-05-05;;;;72221000ZL0028;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468842;72221_x003_00003;;Lieu Dit Les Coteaux De La Bourdaserie;3;504920.09;6731229.48;0.4008385;47.6525521;2022-05-05;2022-05-05;;;;72221000ZE0061;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468877;72221_x003_00005;;Lieu Dit Les Coteaux De La Bourdaserie;5;504926.59;6731245.47;0.400918;47.6526978;2022-05-05;2022-05-05;;;;72221000ZE0062;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468898;72221_x003_00007;;Lieu Dit Les Coteaux De La Bourdaserie;7;504967.16;6731248.19;0.401457;47.6527343;2022-05-05;2022-05-05;;;;72221000ZE0063;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468748;72221_b168_00001;;Lieu Dit Daumerai;1;505029.14;6731639.66;0.4021106;47.6562744;2022-05-05;2022-05-05;;;;72221000ZE0025;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468823;72221_b411_00002;;Lieu Dit Pre De La Bourdaserie;2;505033.82;6731186.55;0.4023715;47.6521995;2022-05-05;2022-05-05;;;;722210000C0751;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468935;72221_x003_00013;;Lieu Dit Les Coteaux De La Bourdaserie;13;505050.92;6731276.1;0.4025599;47.6530102;2022-05-05;2022-05-05;;;;72221000ZE0076;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468769;72221_b417_00001;;Lieu Dit Le Pre De La Fontaine;1;505069.61;6731137.06;0.4028697;47.6517649;2022-05-05;2022-05-05;;;;722210000C0657;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468801;72221_b468_00002;;Lieu Dit La Raie;2;505080.01;6731840.45;0.4027;47.6580957;2022-05-05;2022-05-05;;;;72221000ZE0018;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468860;72221_b468_00004;;Lieu Dit La Raie;4;505117.34;6731756.7;0.4032337;47.6573534;2022-05-05;2022-05-05;;;;72221000ZE0030;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468874;72221_b468_00005;;Lieu Dit La Raie;5;505121.78;6731779.55;0.4032828;47.6575602;2022-05-05;2022-05-05;;;;72221000ZD0003;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468837;72221_b468_00003;;Lieu Dit La Raie;3;505127.36;6731800.07;0.4033481;47.6577465;2022-05-05;2022-05-05;;;;72221000ZD0002;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468886;72221_b468_00006;;Lieu Dit La Raie;6;505131.04;6731748;0.40342;47.6572791;2022-05-05;2022-05-05;;;;72221000ZE0032;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468896;72221_b468_00007;;Lieu Dit La Raie;7;505141.91;6731770.56;0.4035548;47.6574853;2022-05-05;2022-05-05;;;;72221000ZD0004;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468917;72221_b468_00009;;Lieu Dit La Raie;9;505152.4;6731760.35;0.403699;47.6573966;2022-05-05;2022-05-05;;;;72221000ZD0005;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468762;72221_b393_00001;;Lieu Dit La Plissonniere;1;505162.69;6730211.97;0.4045139;47.6434703;2022-05-05;2022-05-05;;;;722210000B0787;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468763;72221_b468_00001;;Lieu Dit La Raie;1;505177.64;6731826.88;0.4040059;47.6580025;2022-05-05;2022-05-05;;;;72221000ZD0017;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468800;72221_b393_00002;;Lieu Dit La Plissonniere;2;505185.68;6730205.93;0.4048226;47.6434228;2022-05-05;2022-05-05;;;;722210000B0912;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468840;72221_b063_00003;;Lieu Dit Les Caves Du Peule;3;505206.36;6731522.28;0.4045217;47.6552708;2022-05-05;2022-05-05;;;;72221000ZD0211;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468875;72221_b063_00005;;Lieu Dit Les Caves Du Peule;5;505223.18;6731497.44;0.4047565;47.6550524;2022-05-05;2022-05-05;;;;72221000ZD0210;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468934;72221_b468_00013;;Lieu Dit La Raie;13;505249.7;6731716.59;0.4050137;47.6570317;2022-05-05;2022-05-05;;;;72221000ZD0009;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468865;72221_b411_00004;;Lieu Dit Pre De La Bourdaserie;4;505251.27;6731238.13;0.405244;47.6527279;2022-05-05;2022-05-05;;;;722210000C1073;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468780;72221_b411_00001;;Lieu Dit Pre De La Bourdaserie;1;505259.5;6731287.19;0.4053321;47.6531717;2022-05-05;2022-05-05;;;;72221000ZE0075;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468942;72221_b468_00015;;Lieu Dit La Raie;15;505265.16;6731700.67;0.4052265;47.656893;2022-05-05;2022-05-05;;;;72221000ZD0010;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468906;72221_b468_00008;;Lieu Dit La Raie;8;505272.59;6731662.06;0.4053423;47.6565479;2022-05-05;2022-05-05;;;;72221000ZD0218;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468750;72221_b024_00001;;Lieu Dit La Bigottiere;1;505350.1;6731700.43;0.4063576;47.656916;2022-05-05;2022-05-05;;;;72221000ZD0019;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468833;72221_b024_00003;;Lieu Dit La Bigottiere;3;505368.58;6731697.44;0.406605;47.6568946;2022-05-05;2022-05-05;;;;72221000ZD0020;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468794;72221_b167_00002;;Lieu Dit La Courbeaudiere;2;505386.04;6731940.98;0.4067309;47.6590906;2022-05-05;2022-05-05;;;;72221000ZD0041;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468775;72221_b063_00001;;Lieu Dit Les Caves Du Peule;1;505393.36;6731560.69;0.4069947;47.6556717;2022-05-05;2022-05-05;;;;72221000ZD0204;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468856;72221_b167_00004;;Lieu Dit La Courbeaudiere;4;505405.15;6731952.02;0.4069805;47.6591956;2022-05-05;2022-05-05;;;;72221000ZD0043;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468818;72221_b481_00002;;Lieu Dit Les Salleries;2;505411.38;6730551.24;0.4076761;47.6465959;2022-05-05;2022-05-05;;;;722210000B0709;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468777;72221_b481_00001;;Lieu Dit Les Salleries;1;505432.59;6730441.64;0.4080063;47.6456162;2022-05-05;2022-05-05;;;;722210000B0723;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468804;72221_b015_00002;;Lieu Dit L Aunay;2;505441.91;6732318.48;0.4073097;47.6625031;2022-05-05;2022-05-05;;;;72221000ZL0055;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468749;72221_b234_00001;;Lieu Dit Huchepille;1;505465.32;6730665.48;0.4083442;47.6476396;2022-05-05;2022-05-05;;;;722210000B1019;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468754;72221_b058_00001;;Lieu Dit La Cave;1;505484.61;6731493.54;0.408239;47.6550945;2022-05-05;2022-05-05;;;;72221000ZD0199;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468832;72221_b234_00003;;Lieu Dit Huchepille;3;505503.74;6730663.04;0.4088567;47.647629;2022-05-05;2022-05-05;;;;722210000B0126;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468773;72221_b053_00001;;Lieu Dit Les Brois;1;505544.67;6731620.28;0.4089833;47.6562524;2022-05-05;2022-05-05;;;;72221000ZD0086;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468835;72221_b121_00003;;Lieu Dit La Chattiere;3;505681.96;6731923;0.4106791;47.6590163;2022-05-05;2022-05-05;;;;72221000ZD0067;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468755;72221_b121_00001;;Lieu Dit La Chattiere;1;505686.85;6731948.68;0.410733;47.6592487;2022-05-05;2022-05-05;;;;722210000B1017;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468792;72221_b121_00002;;Lieu Dit La Chattiere;2;505712.57;6731940.53;0.4110791;47.659183;2022-05-05;2022-05-05;;;;722210000B0987;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468873;72221_b121_00005;;Lieu Dit La Chattiere;5;505726.43;6731930.22;0.4112681;47.6590943;2022-05-05;2022-05-05;;;;722210000B0989;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468767;72221_b315_00001;;Lieu Dit Le Pavillon;1;505760.87;6731472.44;0.4119266;47.6549863;2022-05-05;2022-05-05;;;;72221000ZD0186;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468815;72221_b231_00002;;Lieu Dit Les Halloueres;2;505771.93;6731163.48;0.4122087;47.6522101;2022-05-05;2022-05-05;;;;722210000B0035;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468895;72221_b121_00007;;Lieu Dit La Chattiere;7;505807.94;6731938.42;0.4123499;47.6591921;2022-05-05;2022-05-05;;;;722210000B0983;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468838;72221_b315_00003;;Lieu Dit Le Pavillon;3;505841.01;6731467.02;0.412996;47.6549611;2022-05-05;2022-05-05;;;;72221000ZD0224;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468819;72221_b521_00002;;Lieu Dit Les Touches;2;505900.54;6730068.13;0.4143987;47.6423941;2022-05-05;2022-05-05;;;;72221000ZA0031;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468863;72221_b521_00004;;Lieu Dit Les Touches;4;505900.79;6730092.32;0.4143915;47.6426118;2022-05-05;2022-05-05;;;;72221000ZA0031;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468789;72221_b023_00002;;Lieu Dit La Beuglaie;2;506082.65;6731740.22;0.4160942;47.6574901;2022-05-05;2022-05-05;;;;72221000ZD0120;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468852;72221_b023_00004;;Lieu Dit La Beuglaie;4;506113.68;6731721.95;0.4165154;47.6573349;2022-05-05;2022-05-05;;;;72221000ZD0119;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468820;72221_b396_00002;;Lieu Dit Le Veau;2;506134.67;6730938.79;0.4171361;47.6502957;2022-05-05;2022-05-05;;;;722210000B1018;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468806;72221_b315_00002;;Lieu Dit Le Pavillon;2;506165.13;6731491.79;0.4173007;47.6552795;2022-05-05;2022-05-05;;;;72221000ZD0176;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468798;72221_b255_00002;;Lieu Dit La Legerie;2;506352.22;6731357.15;0.4198504;47.6541233;2022-05-05;2022-05-05;;;;72221000ZD0173;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468760;72221_b255_00001;;Lieu Dit La Legerie;1;506364.44;6731304.98;0.4200358;47.6536575;2022-05-05;2022-05-05;;;;72221000ZD0172;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468859;72221_b255_00004;;Lieu Dit La Legerie;4;506399.06;6731266.91;0.4205133;47.6533252;2022-05-05;2022-05-05;;;;72221000ZD0158;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468836;72221_b255_00003;;Lieu Dit La Legerie;3;506406.32;6731248.8;0.4206178;47.6531645;2022-05-05;2022-05-05;;;;72221000ZD0158;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468753;72221_b538_00001;;Lieu Dit La Canardiere;1;506554.54;6731592.03;0.422442;47.6562957;2022-05-05;2022-05-05;;;;72221000ZD0133;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468774;72221_b053_00001;;Lieu Dit Les Caves;1;506714.13;6731294.5;0.4246962;47.653666;2022-05-05;2022-05-05;;;;72221000ZD0156;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468947;72221_0016_00018;;Route du Gue;18;504608.91;6731605.88;0.3965301;47.6558459;2022-05-05;2022-05-05;;;;722210000A0744;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468960;72221_0016_00036;;Route du Gue;36;504260.34;6731560.84;0.3919089;47.6553372;2022-05-05;2022-05-05;;;;72221000ZH0031;1
