suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467806;72278_0020_00005;;Rue de Bellevue;5;456034.29;6774699.17;-0.2738276;48.0271526;2022-05-05;2022-05-05;;;;72278000AB0214;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467862;72278_0140_00008;;Passage des Cloutiers;8;456041.22;6774729.3;-0.2737515;48.0274261;2022-05-05;2022-05-05;;;;72278000AB0316;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467738;72278_0160_00003;;Place de la Croix Verte;3;456041.6;6774694.6;-0.2737271;48.0271142;2022-05-05;2022-05-05;;;;72278000AB0213;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468031;72278_0260_00045;;Avenue de la Liberation;45;456042.28;6774906.39;-0.2738357;48.0290187;2022-05-05;2022-05-05;;;;72278000AB0381;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467742;72278_0020_00003;;Rue de Bellevue;3;456048.49;6774711.77;-0.2736443;48.0272712;2022-05-05;2022-05-05;;;;72278000AB0453;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467736;72278_0240_00003;;Passage des Lavandieres;3;456048.84;6774759.11;-0.2736659;48.0276969;2022-05-05;2022-05-05;;;;72278000AB0339;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467707;72278_0160_00003_b;;Place de la Croix Verte;3;456051.21;6774707.1;-0.2736052;48.0272302;2022-05-05;2022-05-05;;;;72278000AB0453;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467624;72278_0160_00001;;Place de la Croix Verte;1;456053.31;6774685.67;-0.2735652;48.0270383;2022-05-05;2022-05-05;;;;72278000AB0218;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468027;72278_0260_00041;;Avenue de la Liberation;41;456055.03;6774895.62;-0.2736588;48.0289266;2022-05-05;2022-05-05;;;;72278000AB0380;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467864;72278_0020_00008;;Rue de Bellevue;8;456055.58;6774731.15;-0.27356;48.0274481;2022-05-05;2022-05-05;;;;72278000AB0319;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467800;72278_0240_00005;;Passage des Lavandieres;5;456056.08;6774757.66;-0.2735681;48.0276866;2022-05-05;2022-05-05;;;;72278000AB0340;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467929;72278_0040_00013;;Rue du Bois Joli;13;456056.93;6775237.91;-0.2738237;48.0320049;2022-05-05;2022-05-05;;;;722780000A0391;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467756;72278_b680_00004;;Lieu Dit Chemin Du Palis;4;456057.25;6775612.6;-0.2740278;48.035374;2022-05-05;2022-05-05;;;;72278000AC0029;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468037;72278_0260_00056;;Avenue de la Liberation;56;456057.33;6774941.78;-0.2736537;48.0293425;2022-05-05;2022-05-05;;;;72278000AB0007;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467590;72278_b680_00001;;Lieu Dit Le Palis;1;456057.97;6775593.38;-0.2740075;48.0352014;2022-05-05;2022-05-05;;;;72278000AC0287;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467802;72278_0160_00005;;Place de la Croix Verte;5;456058.55;6774707.55;-0.2735071;48.027237;2022-05-05;2022-05-05;;;;72278000AB0212;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467828;72278_0020_00006;;Rue de Bellevue;6;456060.3;6774732.57;-0.2734975;48.0274626;2022-05-05;2022-05-05;;;;72278000AB0320;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467778;72278_0020_00004;;Rue de Bellevue;4;456062.04;6774738.47;-0.2734775;48.0275163;2022-05-05;2022-05-05;;;;72278000AB0321;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467987;72278_0300_00021;;Rue  D Orques;21;456062.19;6775017.23;-0.2736305;48.0300227;2022-05-05;2022-05-05;;;;72278000AB0599;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467704;72278_0400_00002;;Rue des Vignees;2;456062.58;6774675.44;-0.2734352;48.0269498;2022-05-05;2022-05-05;;;;72278000AB0233;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468041;72278_0260_00064;;Avenue de la Liberation;64;456062.8;6775036.9;-0.2736333;48.0301998;2022-05-05;2022-05-05;;;;72278000AB0531;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467699;72278_0020_00002;;Rue de Bellevue;2;456063.62;6774744.1;-0.2734595;48.0275675;2022-05-05;2022-05-05;;;;72278000AB0322;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467954;72278_0400_00016;;Rue des Vignees;16;456063.87;6774608.09;-0.2733805;48.0263447;2022-05-05;2022-05-05;;;;72278000AB0251;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467783;72278_0400_00004;;Rue des Vignees;4;456064.74;6774666.05;-0.273401;48.0268661;2022-05-05;2022-05-05;;;;72278000AB0235;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467908;72278_0040_00011;;Rue du Bois Joli;11;456065.86;6775218.94;-0.2736935;48.0318377;2022-05-05;2022-05-05;;;;722780000A0390;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467961;72278_0180_00017;;Place de L Eglise;17;456066.01;6774707.03;-0.2734068;48.0272351;2022-05-05;2022-05-05;;;;72278000AB0211;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467973;72278_0180_00019;;Place de L Eglise;19;456067.14;6774721.48;-0.2733997;48.0273654;2022-05-05;2022-05-05;;;;72278000AB0454;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468020;72278_0220_00034;;Rue du Bienheureux G De Loudun;34;456067.48;6774753.22;-0.2734128;48.0276509;2022-05-05;2022-05-05;;;;72278000AB0341;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467712;72278_b680_00003;;Lieu Dit Chemin Du Palis;3;456068.63;6775594.3;-0.2738651;48.0352137;2022-05-05;2022-05-05;;;;72278000AC0286;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467980;72278_0220_00020;;Rue du Bienheureux G De Loudun;20;456069.79;6774812.71;-0.2734149;48.0281867;2022-05-05;2022-05-05;;;;72278000AB0499;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468017;72278_0220_00032;;Rue du Bienheureux G De Loudun;32;456070.45;6774758.5;-0.2733759;48.0276995;2022-05-05;2022-05-05;;;;72278000AB0342;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468012;72278_0220_00030;;Rue du Bienheureux G De Loudun;30;456072.3;6774767.27;-0.273356;48.0277791;2022-05-05;2022-05-05;;;;72278000AB0343;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468009;72278_0220_00028;;Rue du Bienheureux G De Loudun;28;456072.8;6774775.32;-0.2733538;48.0278516;2022-05-05;2022-05-05;;;;72278000AB0553;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468000;72278_0220_00024;;Rue du Bienheureux G De Loudun;24;456075.15;6774788.33;-0.2733295;48.0279695;2022-05-05;2022-05-05;;;;72278000AB0354;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467893;72278_0400_00010;;Rue des Vignees;10;456075.62;6774624.66;-0.2732322;48.0264981;2022-05-05;2022-05-05;;;;72278000AB0248;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468007;72278_0040_00026;;Rue du Bois Joli;26;456076;6775266.33;-0.2735839;48.0322676;2022-05-05;2022-05-05;;;;72278000AC0227;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467884;72278_0040_00009;;Rue du Bois Joli;9;456077.03;6775202.18;-0.2735344;48.0316912;2022-05-05;2022-05-05;;;;72278000AC0326;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467918;72278_0400_00012;;Rue des Vignees;12;456077.85;6774614.21;-0.2731965;48.0264049;2022-05-05;2022-05-05;;;;72278000AB0250;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468025;72278_0260_00039;;Avenue de la Liberation;39;456078.03;6774897.71;-0.2733517;48.028954;2022-05-05;2022-05-05;;;;72278000AB0372;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467944;72278_0180_00015;;Place de L Eglise;15;456078.58;6774689.29;-0.2732285;48.0270803;2022-05-05;2022-05-05;;;;72278000AB0231;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467993;72278_0220_00022;;Rue du Bienheureux G De Loudun;22;456078.62;6774795.84;-0.2732872;48.0280383;2022-05-05;2022-05-05;;;;72278000AB0355;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467969;72278_0220_00018;;Rue du Bienheureux G De Loudun;18;456079.83;6774811.41;-0.2732796;48.0281787;2022-05-05;2022-05-05;;;;72278000AB0498;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467776;72278_0150_00004;;Passage du College;4;456080.06;6774679.18;-0.273203;48.0269899;2022-05-05;2022-05-05;;;;72278000AB0232;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468001;72278_0040_00024;;Rue du Bois Joli;24;456080.44;6775252.14;-0.2735165;48.0321417;2022-05-05;2022-05-05;;;;72278000AC0117;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467697;72278_0150_00002;;Passage du College;2;456080.49;6774686.78;-0.2732015;48.0270584;2022-05-05;2022-05-05;;;;72278000AB0231;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467632;72278_0400_00001;;Rue des Vignees;1;456082.09;6774671.82;-0.2731717;48.0269245;2022-05-05;2022-05-05;;;;72278000AB0232;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467936;72278_0400_00014;;Rue des Vignees;14;456082.83;6774601.3;-0.2731226;48.0262907;2022-05-05;2022-05-05;;;;72278000AB0253;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468036;72278_0260_00054;;Avenue de la Liberation;54;456084.2;6774926.81;-0.2732852;48.029218;2022-05-05;2022-05-05;;;;72278000AB0009;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467910;72278_0220_00012_b;;Rue du Bienheureux G De Loudun;12;456084.62;6774843.72;-0.2732334;48.028471;2022-05-05;2022-05-05;;;;72278000AB0540;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467994;72278_0040_00022;;Rue du Bois Joli;22;456084.71;6775242.62;-0.2734539;48.0320577;2022-05-05;2022-05-05;;;;72278000AC0327;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467968;72278_0400_00018;;Rue des Vignees;18;456086.24;6774587.42;-0.2730692;48.0261672;2022-05-05;2022-05-05;;;;72278000AB0256;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467626;72278_0180_00001;;Place de L Eglise;1;456087.33;6774754.03;-0.2731472;48.0276656;2022-05-05;2022-05-05;;;;72278000AB0199;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468035;72278_0260_00052;;Avenue de la Liberation;52;456087.57;6774924.49;-0.2732387;48.0291984;2022-05-05;2022-05-05;;;;72278000AB0009;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467983;72278_0300_00021_b;;Rue  D Orques;21;456087.85;6774993.64;-0.2732734;48.0298202;2022-05-05;2022-05-05;;;;72278000AB0598;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467706;72278_0380_00002;;Rue du Vieux Logis;2;456088.03;6774650.98;-0.2730805;48.0267393;2022-05-05;2022-05-05;;;;72278000AB0133;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467979;72278_0400_00020;;Rue des Vignees;20;456088.4;6774578.27;-0.2730351;48.0260857;2022-05-05;2022-05-05;;;;72278000AB0257;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467992;72278_0400_00022;;Rue des Vignees;22;456088.86;6774570.14;-0.2730244;48.0260128;2022-05-05;2022-05-05;;;;72278000AB0259;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467988;72278_0220_00021;;Rue du Bienheureux G De Loudun;21;456088.99;6774771.65;-0.2731347;48.0278247;2022-05-05;2022-05-05;;;;72278000AB0197;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467826;72278_0150_00006;;Passage du College;6;456090.65;6774637.4;-0.2730378;48.0266182;2022-05-05;2022-05-05;;;;72278000AB0132;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467981;72278_0040_00020;;Rue du Bois Joli;20;456090.97;6775227.45;-0.2733616;48.0319236;2022-05-05;2022-05-05;;;;72278000AC0121;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467746;72278_0400_00003;;Rue des Vignees;3;456091.15;6774630.6;-0.2730273;48.0265573;2022-05-05;2022-05-05;;;;72278000AB0131;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467977;72278_0220_00019;;Rue du Bienheureux G De Loudun;19;456091.54;6774778.48;-0.2731043;48.027887;2022-05-05;2022-05-05;;;;72278000AB0196;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467956;72278_0220_00016;;Rue du Bienheureux G De Loudun;16;456092.34;6774824.33;-0.2731191;48.0282996;2022-05-05;2022-05-05;;;;72278000AB0363;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467740;72278_0180_00003;;Place de L Eglise;3;456092.64;6774749.36;-0.2730734;48.0276256;2022-05-05;2022-05-05;;;;72278000AB0200;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467849;72278_0040_00007;;Rue du Bois Joli;7;456092.65;6775167.37;-0.2733057;48.031384;2022-05-05;2022-05-05;;;;72278000AC0160;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467965;72278_0220_00017;;Rue du Bienheureux G De Loudun;17;456093.15;6774784.26;-0.273086;48.0279396;2022-05-05;2022-05-05;;;;72278000AB0195;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467701;72278_0200_00002;;Rue de L Eglise;2;456095.58;6774685.46;-0.2729985;48.0270522;2022-05-05;2022-05-05;;;;72278000AB0229;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467938;72278_0220_00014;;Rue du Bienheureux G De Loudun;14;456095.98;6774831.4;-0.2730742;48.0283645;2022-05-05;2022-05-05;;;;72278000AB0364;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468034;72278_0260_00050;;Avenue de la Liberation;50;456096.41;6774922.62;-0.2731192;48.0291848;2022-05-05;2022-05-05;;;;72278000AB0032;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467970;72278_0040_00018;;Rue du Bois Joli;18;456097.17;6775211.27;-0.2732695;48.0317804;2022-05-05;2022-05-05;;;;72278000AC0124;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467920;72278_0220_00012;;Rue du Bienheureux G De Loudun;12;456097.52;6774835.66;-0.273056;48.0284034;2022-05-05;2022-05-05;;;;72278000AB0365;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467804;72278_0180_00005;;Place de L Eglise;5;456098.35;6774748.71;-0.2729965;48.0276219;2022-05-05;2022-05-05;;;;72278000AB0201;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467950;72278_0220_00015;;Rue du Bienheureux G De Loudun;15;456099.28;6774791.32;-0.2730077;48.0280054;2022-05-05;2022-05-05;;;;72278000AB0193;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467928;72278_0220_00013;;Rue du Bienheureux G De Loudun;13;456099.87;6774802.76;-0.2730062;48.0281084;2022-05-05;2022-05-05;;;;72278000AB0191;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468023;72278_0260_00037;;Avenue de la Liberation;37;456100.22;6774891.78;-0.273051;48.028909;2022-05-05;2022-05-05;;;;72278000AB0371;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468002;72278_0300_00025_b;;Rue  D Orques;25;456101.24;6775047.45;-0.2731238;48.030309;2022-05-05;2022-05-05;;;;72278000AB0018;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467871;72278_0400_00009_b;;Rue des Vignees;9;456101.46;6774585.89;-0.2728643;48.0261591;2022-05-05;2022-05-05;;;;72278000AB0117;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467812;72278_0040_00005;;Rue du Bois Joli;5;456101.66;6775149.87;-0.2731752;48.03123;2022-05-05;2022-05-05;;;;72278000AC0156;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467780;72278_0200_00004;;Rue de L Eglise;4;456102.6;6774684.11;-0.2729036;48.0270426;2022-05-05;2022-05-05;;;;72278000AB0228;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467801;72278_0150_00005;;Passage du College;5;456102.78;6774638.22;-0.2728757;48.0266301;2022-05-05;2022-05-05;;;;72278000AB0134;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467907;72278_0400_00011;;Rue des Vignees;11;456104.26;6774573.62;-0.27282;48.0260498;2022-05-05;2022-05-05;;;;72278000AB0117;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467902;72278_0180_00011;;Place de L Eglise;11;456104.98;6774741.03;-0.2729034;48.0275553;2022-05-05;2022-05-05;;;;72278000AB0204;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467737;72278_0150_00003;;Passage du College;3;456105.09;6774649.88;-0.2728512;48.0267358;2022-05-05;2022-05-05;;;;72278000AB0429;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467927;72278_0180_00013;;Place de L Eglise;13;456105.47;6774734.22;-0.272893;48.0274943;2022-05-05;2022-05-05;;;;72278000AB0206;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467957;72278_0040_00016;;Rue du Bois Joli;16;456105.84;6775211.51;-0.2731534;48.0317858;2022-05-05;2022-05-05;;;;72278000AC0341;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467876;72278_0180_00009;;Place de L Eglise;9;456106.04;6774748.83;-0.2728935;48.0276258;2022-05-05;2022-05-05;;;;72278000AB0202;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467830;72278_0200_00006;;Rue de L Eglise;6;456108.83;6774683.13;-0.2728196;48.0270362;2022-05-05;2022-05-05;;;;72278000AB0227;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467869;72278_0220_00008;;Rue du Bienheureux G De Loudun;8;456110.55;6774857.99;-0.2728937;48.028609;2022-05-05;2022-05-05;;;;72278000AB0368;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468033;72278_0260_00048;;Avenue de la Liberation;48;456111.05;6774924.42;-0.2729239;48.0292065;2022-05-05;2022-05-05;;;;72278000AB0033;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467883;72278_0220_00009;;Rue du Bienheureux G De Loudun;9;456112.76;6774829.83;-0.2728484;48.0283566;2022-05-05;2022-05-05;;;;72278000AB0173;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467939;72278_0040_00014;;Rue du Bois Joli;14;456114.13;6775195.41;-0.2730333;48.0316442;2022-05-05;2022-05-05;;;;72278000AC0342;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467949;72278_0300_00015;;Rue  D Orques;15;456114.29;6775003.29;-0.2729244;48.0299168;2022-05-05;2022-05-05;;;;72278000AB0393;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467865;72278_0200_00008;;Rue de L Eglise;8;456114.56;6774683.01;-0.2727427;48.0270372;2022-05-05;2022-05-05;;;;72278000AB0226;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467833;72278_0220_00006;;Rue du Bienheureux G De Loudun;6;456114.84;6774867.07;-0.2728413;48.0286922;2022-05-05;2022-05-05;;;;72278000AB0369;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467749;72278_0040_00003;;Rue du Bois Joli;3;456115.95;6775119.85;-0.2729669;48.0309655;2022-05-05;2022-05-05;;;;722780000A0399;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467635;72278_0040_00001;;Rue du Bois Joli;1;456117.73;6775088.71;-0.2729257;48.0306861;2022-05-05;2022-05-05;;;;722780000A0403;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467921;72278_0040_00012;;Rue du Bois Joli;12;456117.96;6775179.57;-0.2729732;48.0315032;2022-05-05;2022-05-05;;;;72278000AC0131;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467841;72278_0180_00007;;Place de L Eglise;7;456118.08;6774766.28;-0.2727418;48.0277872;2022-05-05;2022-05-05;;;;72278000AB0385;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467784;72278_0220_00004;;Rue du Bienheureux G De Loudun;4;456119.26;6774876.26;-0.2727871;48.0287765;2022-05-05;2022-05-05;;;;72278000AB0462;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467890;72278_0200_00010;;Rue de L Eglise;10;456119.6;6774681.9;-0.2726745;48.0270291;2022-05-05;2022-05-05;;;;72278000AB0225;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467848;72278_0220_00007;;Rue du Bienheureux G De Loudun;7;456119.97;6774842.23;-0.2727587;48.0284708;2022-05-05;2022-05-05;;;;72278000AB0172;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468004;72278_0300_00025;;Rue  D Orques;25;456120.93;6775054.14;-0.2728636;48.0303765;2022-05-05;2022-05-05;;;;72278000AB0602;1
B;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467923;72278_0180_00013_b;;Place de L Eglise;13;456122.95;6774714.62;-0.2726478;48.0273246;2022-05-05;2022-05-05;;;;72278000AB0208;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468021;72278_0260_00035;;Avenue de la Liberation;35;456122.97;6774886.18;-0.2727429;48.0288671;2022-05-05;2022-05-05;;;;72278000AB0461;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467917;72278_0200_00012;;Rue de L Eglise;12;456123.86;6774680.69;-0.2726168;48.0270198;2022-05-05;2022-05-05;;;;72278000AB0224;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467960;72278_0360_00017;;Place de la Victoire;17;456128.32;6774674.02;-0.2725533;48.0269615;2022-05-05;2022-05-05;;;;72278000AB0223;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467811;72278_0220_00005;;Rue du Bienheureux G De Loudun;5;456130.3;6774857.07;-0.2726285;48.0286081;2022-05-05;2022-05-05;;;;72278000AB0170;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468032;72278_0260_00046;;Avenue de la Liberation;46;456130.94;6774915.31;-0.2726523;48.029132;2022-05-05;2022-05-05;;;;72278000AB0037;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467895;72278_0040_00010;;Rue du Bois Joli;10;456131.39;6775165.44;-0.2727853;48.0313811;2022-05-05;2022-05-05;;;;72278000AC0238;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467810;72278_0300_00005;;Rue  D Orques;5;456132.49;6774933.73;-0.2726417;48.0292982;2022-05-05;2022-05-05;;;;72278000AB0591;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467748;72278_0220_00003;;Rue du Bienheureux G De Loudun;3;456135.54;6774870.65;-0.2725658;48.0287322;2022-05-05;2022-05-05;;;;72278000AB0564;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467847;72278_0300_00007;;Rue  D Orques;7;456136.82;6774952;-0.2725938;48.0294641;2022-05-05;2022-05-05;;;;72278000AB0029;1
