suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353311;85167_x037_00017;;Route de puy chabot;17;409816.43;6605641.95;-0.7844919;46.4881744;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353310;85167_x037_00022;;Route de puy chabot;22;409854.58;6605629.88;-0.7839876;46.4880823;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353292;85167_x037_00025;;Route de puy chabot;25;409838.95;6605638.05;-0.7841963;46.488149;2022-06-09;2019-09-16;;;;;0
b;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353273;85167_x037_00027_b;;Route de puy chabot;27;409850.22;6605648.3;-0.7840559;46.4882461;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353276;85167_x037_00027;;Route de puy chabot;27;409844.56;6605641.99;-0.7841257;46.4881869;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353267;85167_x037_00028;;Route de puy chabot;28;409872.14;6605664.42;-0.7837805;46.4884005;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353306;85167_x037_00031;;Route de puy chabot;31;409867.41;6605667.23;-0.783844;46.4884237;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353281;85167_x037_00035;;Route de puy chabot;35;409877.55;6605684.15;-0.7837225;46.4885802;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353283;85167_x037_00037;;Route de puy chabot;37;409893.38;6605696.28;-0.7835238;46.4886962;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353295;85167_x037_00038;;Route de puy chabot;38;409903.93;6605693.1;-0.7833845;46.4886722;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353275;85167_x037_00039;;Route de puy chabot;39;409896.88;6605697.62;-0.7834791;46.4887097;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353280;85167_x037_00040;;Route de puy chabot;40;409909.55;6605694.99;-0.7833126;46.4886916;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353293;85167_x037_00042;;Route de puy chabot;42;409923.9;6605700.5;-0.7831291;46.4887473;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353279;85167_x037_00044;;Route de puy chabot;44;409936.15;6605700.23;-0.7829694;46.4887502;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353270;85167_x037_00045;;Route de puy chabot;45;409933.45;6605710.23;-0.7830108;46.488839;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353271;85167_x037_00046;;Route de puy chabot;46;409940.75;6605704.95;-0.7829124;46.4887947;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353287;85167_x037_00050;;Route de puy chabot;50;409962.22;6605712.53;-0.7826376;46.488872;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353302;85167_x037_00051;;Route de puy chabot;51;409959;6605719.17;-0.7826836;46.4889304;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353308;85167_x037_00053;;Route de puy chabot;53;409974.87;6605725.6;-0.782481;46.4889951;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353265;85167_x037_00054;;Route de puy chabot;54;409987.3;6605724.84;-0.7823187;46.4889936;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353301;85167_x037_00057;;Route de puy chabot;57;409987.57;6605730.49;-0.7823187;46.4890445;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353299;85167_x037_00058;;Route de puy chabot;58;409995.23;6605727.65;-0.7822172;46.4890222;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353282;85167_x037_00059;;Route de puy chabot;59;410002.01;6605738.35;-0.7821356;46.4891214;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353291;85167_x037_00062;;Route de puy chabot;62;410021.95;6605743.5;-0.7818791;46.4891763;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353272;85167_x037_00063;;Route de puy chabot;63;410032;6605759.2;-0.7817581;46.4893219;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353274;85167_x037_00068;;Route de puy chabot;68;410043.37;6605757.53;-0.781609;46.4893118;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353289;85167_x037_00072;;Route de puy chabot;72;410063.15;6605770.63;-0.7813596;46.4894381;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353307;85167_x037_00085;;Route de puy chabot;85;410040.31;6605817.25;-0.7816861;46.4898476;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353298;85167_x037_00086;;Route de puy chabot;86;410052.67;6605836.8;-0.7815373;46.4900287;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353269;85167_x037_00087;;Route de puy chabot;87;410023.73;6605835.17;-0.7819131;46.4900016;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353278;85167_x037_00088;;Route de puy chabot;88;410027.39;6605843.07;-0.7818705;46.4900743;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353277;85167_x037_00095;;Route de puy chabot;95;409999.47;6605866.8;-0.7822489;46.4902757;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353309;85167_x037_00099;;Route de puy chabot;99;409989.96;6605891.39;-0.7823881;46.4904927;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353286;85167_x037_00103;;Route de puy chabot;103;409988.76;6605906.78;-0.7824133;46.4906306;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353294;85167_x037_00108;;Route de puy chabot;108;410027.71;6605930.24;-0.7819207;46.4908584;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353296;85167_x037_00112;;Route de puy chabot;112;410040.26;6605940.9;-0.7817639;46.4909597;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353482;85167_x038_00001;;Route de saint-michel;1;410044.11;6605251.8;-0.7812837;46.4847635;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353492;85167_x038_00005;;Route de saint-michel;5;410063.15;6605259.95;-0.7810408;46.4848449;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353483;85167_x038_00006;;Route de saint-michel;6;410071.96;6605254.86;-0.780923;46.484803;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467467;85167_x038_00022;;Route de saint-michel;22;410148.77;6605297.55;-0.7799495;46.4852201;2022-06-02;2022-06-02;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353487;85167_x038_00026;;Route de saint-michel;26;410154.19;6605299.24;-0.77988;46.4852376;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467468;85167_x038_00027;;Route de saint-michel;27;410172.2;6605314.45;-0.7796549;46.4853822;2022-06-02;2022-06-02;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353496;85167_x038_00031;;Route de saint-michel;31;410185.85;6605319.74;-0.7794804;46.4854356;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353484;85167_x038_00032;;Route de saint-michel;32;410187.96;6605313.24;-0.779449;46.485378;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353490;85167_x038_00036;;Route de saint-michel;36;410212.24;6605321.14;-0.7791377;46.4854595;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353491;85167_x038_00038;;Route de saint-michel;38;410217.36;6605322.79;-0.7790721;46.4854766;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353488;85167_x038_00073;;Route de saint-michel;73;410392.86;6605372.24;-0.7768177;46.485997;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353493;85167_x038_00076;;Route de saint-michel;76;410410.32;6605363.42;-0.7765849;46.4859251;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353495;85167_x038_00095;;Route de saint-michel;95;410499.08;6605363.45;-0.775429;46.4859636;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353494;85167_x038_00105;;Route de saint-michel;105;410548.46;6605357.37;-0.7747823;46.4859302;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353481;85167_x038_00113;;Route de saint-michel;113;410598.4;6605351.91;-0.7741286;46.4859026;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353485;85167_x038_00119;;Route de saint-michel;119;410605.09;6605350.47;-0.7740407;46.4858925;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353486;85167_x038_00121;;Route de saint-michel;121;410630.92;6605348.83;-0.7737033;46.4858888;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353489;85167_x038_00127;;Route de saint-michel;127;410647.98;6605348.02;-0.7734806;46.4858889;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353114;85167_x039_00001;;Rue de bone;1;409859.09;6605421.99;-0.7837992;46.4862144;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353116;85167_x039_00009;;Rue de bone;9;409899.14;6605385.59;-0.7832549;46.4859043;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353115;85167_x039_00011;;Rue de bone;11;409914.85;6605363.29;-0.7830364;46.4857105;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353117;85167_x039_00015;;Rue de bone;15;409915.06;6605360.51;-0.7830319;46.4856856;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353118;85167_x039_00031;;Rue de bone;31;409962.5;6605313;-0.7823845;46.4852787;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353119;85167_x039_00033;;Rue de bone;33;409974.27;6605305.33;-0.7822265;46.4852148;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353261;85167_x040_00001;;Rue de la bobinière;1;409668.24;6605994.07;-0.7866417;46.4912774;2022-05-24;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353258;85167_x040_00002;;Rue de la bobinière;2;409681.19;6605995.68;-0.7864741;46.4912975;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353252;85167_x040_00005;;Rue de la bobinière;5;409676.78;6606007.56;-0.7865389;46.4914025;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353251;85167_x040_00008;;Rue de la bobinière;8;409695.18;6606017.79;-0.7863057;46.4915024;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353263;85167_x040_00011;;Rue de la bobinière;11;409697.2;6606037.93;-0.786292;46.4916844;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353262;85167_x040_00014;;Rue de la bobinière;14;409727.63;6606047.93;-0.785902;46.4917875;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353255;85167_x040_00015;;Rue de la bobinière;15;409708;6606062.27;-0.7861666;46.491908;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353257;85167_x040_00019;;Rue de la bobinière;19;409717.99;6606083.87;-0.7860499;46.4921066;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353259;85167_x040_00024;;Rue de la bobinière;24;409741.45;6606096.62;-0.7857525;46.4922314;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353254;85167_x040_00025;;Rue de la bobinière;25;409732.02;6606103.88;-0.7858797;46.4922926;2020-01-21;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353250;85167_x040_00030;;Rue de la bobinière;30;409747.52;6606101.77;-0.7856766;46.4922803;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353253;85167_x040_00031;;Rue de la bobinière;31;409745.13;6606131.97;-0.7857265;46.492551;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353249;85167_x040_00034;;Rue de la bobinière;34;409759.24;6606136.07;-0.7855453;46.4925939;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353260;85167_x040_00035;;Rue de la bobinière;35;409749.87;6606138.86;-0.7856692;46.492615;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423203;85167_x041_00039;;Rue de la Bobinière;39;409774.09;6606167.08;-0.7853713;46.4928792;2022-06-10;2020-01-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423204;85167_x041_00040;;Rue de la Bobinière;40;409804.71;6606143.21;-0.7849577;46.4926777;2022-06-10;2020-01-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423205;85167_x041_00041;;Rue de la Bobinière;41;409780.5;6606168.33;-0.7852887;46.4928932;2022-06-10;2020-01-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423207;85167_x041_00042;;Rue de la Bobinière;42;409803.61;6606150.89;-0.7849769;46.4927463;2022-06-10;2020-01-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423206;85167_x041_00044;;Rue de la Bobinière;44;409787.94;6606162.78;-0.7851883;46.4928465;2022-06-10;2020-01-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353136;85167_x042_00002;;Rue de la chaume;2;409721.8;6605744.19;-0.7857882;46.4890531;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353137;85167_x042_00003;;Rue de la chaume;3;409726.5;6605753.4;-0.7857327;46.489138;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353135;85167_x042_00004;;Rue de la chaume;4;409724.2;6605755;-0.7857636;46.4891514;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353138;85167_x042_00005;;Rue de la chaume;5;409728.61;6605776.25;-0.7857195;46.4893444;2022-06-09;2019-09-16;;;;;1
a;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353121;85167_x042_00007_a;;Rue de la chaume;7;409712.7;6605810.2;-0.7859478;46.4896429;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353124;85167_x042_00007;;Rue de la chaume;7;409738.28;6605786.67;-0.7856;46.4894423;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353120;85167_x042_00013;;Rue de la chaume;13;409724.2;6605827.4;-0.7858088;46.4898025;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353128;85167_x042_00018;;Rue de la chaume;18;409760.58;6605822.57;-0.785332;46.4897748;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353133;85167_x042_00023;;Rue de la chaume;23;409757.69;6605858.6;-0.7853922;46.4900976;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353126;85167_x042_00024;;Rue de la chaume;24;409773.73;6605871.28;-0.7851913;46.4902186;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353129;85167_x042_00026;;Rue de la chaume;26;409829.69;6605837.25;-0.7844412;46.4899366;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353139;85167_x042_00028;;Rue de la chaume;28;409842.12;6605834.23;-0.7842775;46.4899149;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353127;85167_x042_00030;;Rue de la chaume;30;409783.2;6605887.9;-0.7850783;46.4903721;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353134;85167_x042_00038;;Rue de la chaume;38;409802.06;6605912.09;-0.7848479;46.4905979;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353123;85167_x042_00054;;Rue de la chaume;54;409865.03;6605995.8;-0.78408;46.4913779;2024-02-19;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353125;85167_x042_00055;;Rue de la chaume;55;409842.58;6605981.68;-0.7843637;46.4912413;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353122;85167_x042_00098;;Rue de la chaume;98;409968.2;6606144;-0.7828291;46.4927554;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353132;85167_x042_00105;;Rue de la chaume;105;409976.4;6606199.9;-0.7827572;46.4932617;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353131;85167_x042_00106;;Rue de la chaume;106;410019.5;6606181.7;-0.7821846;46.4931166;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353130;85167_x042_00114;;Rue de la chaume;114;410034.2;6606233.2;-0.7820253;46.4935861;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357679;85167_x043_00003;;Rue de la déesse epona;3;409814.48;6605960.79;-0.7847165;46.4910413;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357682;85167_x043_00009;;Rue de la déesse epona;9;409773.44;6605931.86;-0.7852329;46.4907633;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357684;85167_x043_00011;;Rue de la déesse epona;11;409758.56;6605928.72;-0.7854246;46.4907286;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357686;85167_x043_00013;;Rue de la déesse epona;13;409754.86;6605923.16;-0.7854695;46.490677;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357681;85167_x043_00017;;Rue de la déesse epona;17;409774.57;6605944.94;-0.7852264;46.4908814;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357685;85167_x043_00021;;Rue de la déesse epona;21;409784.35;6605959.86;-0.7851083;46.4910199;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357680;85167_x043_00026;;Rue de la déesse epona;26;409771.16;6606018.8;-0.7853169;46.4915443;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467606;85167_x043_00029;;Rue de la déesse epona;29;409769.3;6605997.14;-0.7853276;46.4913487;2022-06-09;2022-06-09;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357688;85167_x043_00030;;Rue de la déesse epona;30;409781.26;6606030.71;-0.7851928;46.4916557;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357687;85167_x043_00031;;Rue de la déesse epona;31;409748.33;6606013.53;-0.7856109;46.491487;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357683;85167_x043_00034;;Rue de la déesse epona;34;409791.72;6606047.45;-0.7850671;46.4918108;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353146;85167_x044_00002;;Rue de la fosse aux loups;2;410068.2;6605251.7;-0.78097;46.4847729;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353142;85167_x044_00004;;Rue de la fosse aux loups;4;410068.7;6605245.2;-0.7809594;46.4847147;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353141;85167_x044_00005;;Rue de la fosse aux loups;5;410069.52;6605227.55;-0.7809377;46.4845563;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353143;85167_x044_00007;;Rue de la fosse aux loups;7;410068.7;6605223.7;-0.780946;46.4845213;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353145;85167_x044_00008;;Rue de la fosse aux loups;8;410050.78;6605182.8;-0.7811538;46.4841457;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353144;85167_x044_00010;;Rue de la fosse aux loups;10;410070.12;6605216.84;-0.7809232;46.4844602;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353140;85167_x044_00011;;Rue de la fosse aux loups;11;410078.26;6605217.4;-0.7808176;46.4844687;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353153;85167_x045_00013;;Rue de la gravée;13;410000.03;6605376.39;-0.7819355;46.4858651;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353155;85167_x045_00015;;Rue de la gravée;15;410000.83;6605382.85;-0.7819291;46.4859235;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353156;85167_x045_00017;;Rue de la gravée;17;410007.89;6605372.48;-0.7818306;46.4858332;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353147;85167_x045_00019;;Rue de la gravée;19;410016.39;6605386.24;-0.7817285;46.4859607;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353154;85167_x045_00020;;Rue de la gravée;20;410028.49;6605378.71;-0.7815663;46.4858982;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353148;85167_x045_00024;;Rue de la gravée;24;410048.47;6605374.21;-0.7813033;46.4858664;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353152;85167_x045_00026;;Rue de la gravée;26;410053.92;6605374.23;-0.7812324;46.4858689;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353151;85167_x045_00038;;Rue de la gravée;38;410113.34;6605398.58;-0.7804738;46.4861135;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353150;85167_x045_00039;;Rue de la gravée;39;410107.42;6605398.01;-0.7805506;46.4861058;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353149;85167_x045_00041;;Rue de la gravée;41;410113.69;6605404.03;-0.7804727;46.4861626;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353163;85167_x046_00005;;Rue de la jolette;5;410009.15;6606282.33;-0.7823821;46.4940172;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353158;85167_x046_00009;;Rue de la jolette;9;409982.59;6606294.6;-0.7827357;46.4941161;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353159;85167_x046_00015;;Rue de la jolette;15;409917.84;6606321.97;-0.7835961;46.4943344;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353161;85167_x046_00021;;Rue de la jolette;21;409894.05;6606324.88;-0.7839078;46.4943503;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353157;85167_x046_00066;;Rue de la jolette;66;409714.32;6606404.42;-0.786298;46.4949881;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353160;85167_x046_00069;;Rue de la jolette;69;409684.16;6606375.42;-0.7866727;46.4947143;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353162;85167_x046_00073;;Rue de la jolette;73;409662.12;6606384.94;-0.7869657;46.4947904;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353111;85167_x047_00002;;Rue de l'almanach;2;410487.69;6605346.04;-0.7755665;46.4858021;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353101;85167_x047_00003;;Rue de l'almanach;3;410494.04;6605342.38;-0.7754816;46.4857719;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353103;85167_x047_00006;;Rue de l'almanach;6;410486.21;6605327.42;-0.7755743;46.4856341;2022-05-30;2019-09-16;;;;;1
