suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377913;72157_0125_00008;;Impasse  Renoir;8;481214.24;6778953.63;0.0616144;48.0743191;2022-01-13;2022-01-13;;;;720157000AA0057;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377857;72157_0063_00005;;Cours  Henri Matisse;5;481214.4;6779115.96;0.0615355;48.0757789;2022-01-13;2022-01-13;;;;720157000AA0072;1
B;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377735;72157_0200_00002_b;;Place  Comtesse De Sevigne;2;481216.63;6779253.07;0.0614969;48.0770126;2022-01-13;2022-01-13;;;;720157000AA0007;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377858;72157_0125_00005;;Impasse  Renoir;5;481216.87;6778988.05;0.0616325;48.0746295;2022-01-13;2022-01-13;;;;720157000AA0061;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377801;72157_0063_00003;;Cours  Henri Matisse;3;481218.82;6779137.46;0.061584;48.0759737;2022-01-13;2022-01-13;;;;720157000AA0072;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377982;72157_0058_00014;;Rue  Fernand Poignant;14;481219.32;6779302.77;0.0615082;48.0774604;2022-01-13;2022-01-13;;;;720157000AB0016;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377840;72157_0042_00004;;Rue  Claude Monet;4;481221.7;6779044.99;0.0616689;48.0751432;2022-01-13;2022-01-13;;;;720157000AA0066;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377793;72157_0195_00002;;Rue du Commandant Salle;2;481222.12;6779472.75;0.0614608;48.0789899;2022-01-13;2022-01-13;;;;720157000AB0089;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377817;72157_0195_00003;;Rue du Commandant Salle;3;481223.57;6779348.95;0.0615421;48.0778771;2022-01-13;2022-01-13;;;;720157000AB0082;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378009;72157_0133_00021;;Allée  Toulouse Lautrec;21;481223.89;6778903.1;0.0617691;48.073868;2022-01-13;2022-01-13;;;;720157000AA0046;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377988;72157_0058_00015;;Rue  Fernand Poignant;15;481226.76;6779272.92;0.0616229;48.0771945;2022-01-13;2022-01-13;;;;720157000AA0009;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377880;72157_0063_00006;;Cours  Henri Matisse;6;481226.84;6779107.74;0.0617065;48.0757092;2022-01-13;2022-01-13;;;;720157000AA0071;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377783;72157_0055_00002;;Place de L Europe;2;481228.64;6779202.63;0.0616833;48.0765631;2022-01-13;2022-01-13;;;;720157000AA0012;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377743;72157_0063_00002;;Cours  Henri Matisse;2;481229.28;6779139.71;0.0617233;48.0759975;2022-01-13;2022-01-13;;;;720157000AA0072;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377939;72157_0125_00010;;Impasse  Renoir;10;481229.61;6778944.2;0.0618254;48.0742395;2022-01-13;2022-01-13;;;;720157000AA0058;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377897;72157_0125_00007;;Impasse  Renoir;7;481233.59;6778975.53;0.0618631;48.0745225;2022-01-13;2022-01-13;;;;720157000AA0060;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377810;72157_0042_00003;;Rue  Claude Monet;3;481234.3;6779077.73;0.0618216;48.0754418;2022-01-13;2022-01-13;;;;720157000AA0069;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377690;72157_0063_00001;;Cours  Henri Matisse;1;481235.93;6779149.57;0.0618076;48.0760884;2022-01-13;2022-01-13;;;;720157000AA0072;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377965;72157_0058_00012;;Rue  Fernand Poignant;12;481235.99;6779283.45;0.0617415;48.0772923;2022-01-13;2022-01-13;;;;720157000AB0019;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377848;72157_0195_00004;;Rue du Commandant Salle;4;481237.75;6779490.5;0.0616617;48.0791548;2022-01-13;2022-01-13;;;;720157000AB0090;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377896;72157_0063_00007;;Cours  Henri Matisse;7;481239.12;6779110.6;0.0618699;48.075739;2022-01-13;2022-01-13;;;;720157000AA0071;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378013;72157_0133_00023;;Allée  Toulouse Lautrec;23;481240.1;6778889.41;0.0619935;48.0737503;2022-01-13;2022-01-13;;;;720157000AA0043;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377885;72157_0042_00006;;Rue  Claude Monet;6;481240.53;6779047.83;0.0619201;48.075175;2022-01-13;2022-01-13;;;;720157000AA0036;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377959;72157_0125_00012;;Impasse  Renoir;12;481241.59;6778929.38;0.0619935;48.0741102;2022-01-13;2022-01-13;;;;720157000AA0045;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377870;72157_0195_00005;;Rue du Commandant Salle;5;481241.7;6779371.73;0.061774;48.078088;2022-01-13;2022-01-13;;;;720157000AB0081;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377946;72157_0058_00010;;Rue  Fernand Poignant;10;481243.14;6779280.95;0.0618387;48.0772722;2022-01-13;2022-01-13;;;;720157000AB0018;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377925;72157_0063_00009;;Cours  Henri Matisse;9;481245.12;6779128.83;0.0619413;48.0759049;2022-01-13;2022-01-13;;;;720157000AA0071;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377912;72157_0063_00008;;Cours  Henri Matisse;8;481245.9;6779118.58;0.0619568;48.075813;2022-01-13;2022-01-13;;;;720157000AA0071;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377975;72157_0058_00013;;Rue  Fernand Poignant;13;481247.66;6779258.3;0.0619107;48.07707;2022-01-13;2022-01-13;;;;720157000AA0010;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377863;72157_0042_00005;;Rue  Claude Monet;5;481250.05;6779081.89;0.0620309;48.0754845;2022-01-13;2022-01-13;;;;720157000AA0070;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377725;72157_0068_00001;;Rue de la Marechalerie;1;481252.26;6779295.14;0.061954;48.0774029;2022-01-13;2022-01-13;;;;720157000AB0017;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377938;72157_0063_00010;;Cours  Henri Matisse;10;481253.52;6779138.7;0.062049;48.0759965;2022-01-13;2022-01-13;;;;720157000AA0071;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378015;72157_0133_00025;;Allée  Toulouse Lautrec;25;481254.79;6778880.05;0.0621953;48.073671;2022-01-13;2022-01-13;;;;720157000AA0042;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377905;72157_0195_00007;;Rue du Commandant Salle;7;481255.41;6779397.51;0.0619451;48.0783245;2022-01-13;2022-01-13;;;;720157000AB0080;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377926;72157_0125_00009;;Impasse  Renoir;9;481258.2;6778972.62;0.0621948;48.0745046;2022-01-13;2022-01-13;;;;720157000AA0059;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377787;72157_0068_00002;;Rue de la Marechalerie;2;481259.7;6779273.27;0.0620648;48.0772087;2022-01-13;2022-01-13;;;;720157000AB0020;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377978;72157_0125_00014;;Impasse  Renoir;14;481262.87;6778919.19;0.0622841;48.0740257;2022-01-13;2022-01-13;;;;720157000AA0040;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377915;72157_0042_00008;;Rue  Claude Monet;8;481263.86;6779037.97;0.0622381;48.0750941;2022-01-13;2022-01-13;;;;720157000AA0035;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377721;72157_0055_00001;;Place de L Europe;1;481265.09;6779155.17;0.0621961;48.0761485;2022-01-13;2022-01-13;;;;720157000AA0014;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377812;72157_0068_00003;;Rue de la Marechalerie;3;481265.38;6779315.21;0.06212;48.0775877;2022-01-13;2022-01-13;;;;720157000AB0032;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377932;72157_0195_00009;;Rue du Commandant Salle;9;481266.59;6779430.48;0.0620787;48.0786247;2022-01-13;2022-01-13;;;;720157000AB0093;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377751;72157_x009_00002;;Lieu Dit Etang De Vosparfonds;2;481266.99;6780199.37;0.0616999;48.085539;2022-01-13;2022-01-13;;;;720157000ZE0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378017;72157_0133_00027;;Allée  Toulouse Lautrec;27;481273.61;6778868.37;0.0624536;48.0735723;2022-01-13;2022-01-13;;;;720157000AA0041;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377941;72157_0042_00010;;Rue  Claude Monet;10;481275.41;6779047.52;0.0623883;48.0751839;2022-01-13;2022-01-13;;;;720157000AA0034;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377961;72157_0042_00012;;Rue  Claude Monet;12;481276.67;6779070.39;0.0623938;48.07539;2022-01-13;2022-01-13;;;;720157000AA0033;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377955;72157_0195_00011;;Rue du Commandant Salle;11;481278.61;6779451.52;0.0622295;48.0788179;2022-01-13;2022-01-13;;;;720157000AB0092;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377901;72157_0068_00007;;Rue de la Marechalerie;7;481281.46;6779300.38;0.0623432;48.0774597;2022-01-13;2022-01-13;;;;720157000AB0025;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377727;72157_0132_00001;;Rue de la Tranquillite;1;481281.61;6779385.28;0.0623028;48.0782233;2022-01-13;2022-01-13;;;;720157000AB0033;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377969;72157_0125_00013;;Impasse  Renoir;13;481281.83;6778932.94;0.0625317;48.0741557;2022-01-13;2022-01-13;;;;720157000AA0039;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377865;72157_0068_00005;;Rue de la Marechalerie;5;481284.64;6779310.54;0.0623808;48.0775522;2022-01-13;2022-01-13;;;;720157000AB0031;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377949;72157_0125_00011;;Impasse  Renoir;11;481285.21;6778951.22;0.0625679;48.0743212;2022-01-13;2022-01-13;;;;720157000AA0038;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377974;72157_0195_00013;;Rue du Commandant Salle;13;481292.27;6779466.54;0.0624053;48.0789575;2022-01-13;2022-01-13;;;;720157000AB0091;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377844;72157_0132_00004;;Rue de la Tranquillite;4;481299.26;6779409.77;0.0625274;48.0784494;2022-01-13;2022-01-13;;;;720157000AB0036;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377842;72157_0068_00004;;Rue de la Marechalerie;4;481299.84;6779282.64;0.0625987;48.0773064;2022-01-13;2022-01-13;;;;720157000AB0022;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377728;72157_0050_00001;;Rue des Etangs;1;481302.66;6779268.6;0.0626436;48.0771811;2022-01-13;2022-01-13;;;;720157000AB0072;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377929;72157_0068_00009;;Rue de la Marechalerie;9;481306.13;6779299.52;0.0626747;48.0774603;2022-01-13;2022-01-13;;;;720157000AB0026;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377956;72157_0058_00011;;Rue  Fernand Poignant;11;481313.77;6779238.84;0.0628075;48.0769172;2022-01-13;2022-01-13;;;;720157000AA0015;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377689;72157_0130_00001;;Cours des Thuyas;1;481316.59;6779433.3;0.0627482;48.0786668;2022-01-13;2022-01-13;;;;720157000AB0037;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377952;72157_0068_00011;;Rue de la Marechalerie;11;481316.81;6779297.11;0.0628192;48.0774422;2022-01-13;2022-01-13;;;;720157000AB0027;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377815;72157_0050_00003;;Rue des Etangs;3;481319.19;6779351.44;0.062824;48.0779315;2022-01-13;2022-01-13;;;;720157000AB0030;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377789;72157_0132_00002;;Rue de la Tranquillite;2;481319.78;6779401.82;0.0628068;48.0783848;2022-01-13;2022-01-13;;;;720157000AB0035;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377742;72157_0130_00002;;Cours des Thuyas;2;481331.7;6779428.66;0.0629533;48.0786301;2022-01-13;2022-01-13;;;;720157000AB0038;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377790;72157_0050_00002;;Rue des Etangs;2;481336.74;6779292.38;0.063089;48.0774063;2022-01-13;2022-01-13;;;;720157000AB0066;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377933;72157_0058_00009;;Rue  Fernand Poignant;9;481342.74;6779227.01;0.0632021;48.0768205;2022-01-13;2022-01-13;;;;720157000AA0016;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377920;72157_0058_00008;;Rue  Fernand Poignant;8;481347.91;6779245.47;0.0632623;48.0769882;2022-01-13;2022-01-13;;;;720157000AB0065;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377906;72157_0058_00007;;Rue  Fernand Poignant;7;481349.04;6779223.47;0.0632884;48.0767908;2022-01-13;2022-01-13;;;;720157000AA0017;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377845;72157_0050_00004;;Rue des Etangs;4;481369.53;6779314.74;0.0635178;48.0776183;2022-01-13;2022-01-13;;;;720157000AB0067;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377871;72157_0058_00005;;Rue  Fernand Poignant;5;481378.65;6779205.96;0.0636945;48.0766432;2022-01-13;2022-01-13;;;;720157000AA0018;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377889;72157_0050_00006;;Rue des Etangs;6;481387.04;6779330.36;0.063745;48.0777647;2022-01-13;2022-01-13;;;;720157000AB0068;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377740;72157_0048_00002;;Chemin de Dureteau;2;481387.92;6779195.96;0.0638239;48.0765564;2022-01-13;2022-01-13;;;;720157000AA0020;1
B;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377873;72157_0058_00006_b;;Rue  Fernand Poignant;6;481397.38;6779241.95;0.0639279;48.0769731;2022-01-13;2022-01-13;;;;720157000AB0063;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377868;72157_0050_00005;;Rue des Etangs;5;481401.56;6779438.83;0.0638857;48.0787449;2022-01-13;2022-01-13;;;;720157000AB0041;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377827;72157_0048_00004;;Chemin de Dureteau;4;481402.47;6779173.05;0.0640306;48.0763552;2022-01-13;2022-01-13;;;;720157000AA0031;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377919;72157_0050_00008;;Rue des Etangs;8;481403.91;6779356.21;0.0639585;48.0780028;2022-01-13;2022-01-13;;;;720157000AB0069;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377879;72157_0048_00006;;Chemin de Dureteau;6;481406.12;6779167.56;0.0640823;48.0763071;2022-01-13;2022-01-13;;;;720157000AA0030;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377903;72157_0050_00007;;Rue des Etangs;7;481406.29;6779458.94;0.0639391;48.0789274;2022-01-13;2022-01-13;;;;720157000AB0042;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377891;72157_0058_00006;;Rue  Fernand Poignant;6;481412.39;6779232.5;0.064134;48.0768931;2022-01-13;2022-01-13;;;;720157000AB0062;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377931;72157_0050_00009;;Rue des Etangs;9;481413.96;6779480.06;0.0640315;48.0791198;2022-01-13;2022-01-13;;;;720157000AB0043;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377818;72157_0058_00003;;Rue  Fernand Poignant;3;481422.03;6779189.54;0.0642848;48.0765101;2022-01-13;2022-01-13;;;;720157000AA0021;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377954;72157_0050_00011;;Rue des Etangs;11;481425.19;6779505.72;0.0641694;48.0793543;2022-01-13;2022-01-13;;;;720157000AB0044;1
B;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378002;72157_0050_00019_b;;Rue des Etangs;19;481435.27;6779648.63;0.0642333;48.0806428;2022-01-13;2022-01-13;;;;720157000ZE0127;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377945;72157_0050_00010;;Rue des Etangs;10;481435.3;6779378.86;0.0643684;48.0782169;2022-01-13;2022-01-13;;;;720157000AB0055;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377964;72157_0050_00012;;Rue des Etangs;12;481437.51;6779409.81;0.0643826;48.078496;2022-01-13;2022-01-13;;;;720157000AB0054;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377973;72157_0050_00013;;Rue des Etangs;13;481437.56;6779528.2;0.0643242;48.0795606;2022-01-13;2022-01-13;;;;720157000AB0045;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377729;72157_0140_00001;;Rue des Vallees;1;481439.87;6779239.36;0.0644993;48.076964;2022-01-13;2022-01-13;;;;720157000AB0061;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377981;72157_0050_00014;;Rue des Etangs;14;481440.24;6779434.14;0.0644071;48.0787157;2022-01-13;2022-01-13;;;;720157000AB0053;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377937;72157_0048_00010;;Chemin de Dureteau;10;481441.21;6779081.32;0.0645962;48.0755433;2022-01-13;2022-01-13;;;;720157000AA0028;1
T;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377822;72157_0058_00004_t;;Rue  Fernand Poignant;4;481441.48;6779207.8;0.0645367;48.0766808;2022-01-13;2022-01-13;;;;720157000AB0060;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377987;72157_0050_00015;;Rue des Etangs;15;481450;6779549.57;0.0644804;48.079757;2022-01-13;2022-01-13;;;;720157000AB0046;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377816;72157_0140_00003;;Rue des Vallees;3;481452.46;6779284.93;0.0646455;48.077378;2022-01-13;2022-01-13;;;;720157000AB0071;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377996;72157_0050_00017;;Rue des Etangs;17;481454.32;6779573.12;0.0645267;48.0799702;2022-01-13;2022-01-13;;;;720157000AB0047;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377911;72157_0048_00008;;Chemin de Dureteau;8;481455.61;6779093.24;0.0647835;48.0756553;2022-01-13;2022-01-13;;;;720157000AA0027;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377991;72157_0050_00016;;Rue des Etangs;16;481457.53;6779451.6;0.0646304;48.0788785;2022-01-13;2022-01-13;;;;720157000AB0052;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377849;72157_0058_00004;;Rue  Fernand Poignant;4;481463.53;6779195.09;0.0648389;48.0765738;2022-01-13;2022-01-13;;;;720157000AB0059;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378000;72157_0050_00018;;Rue des Etangs;18;481470.53;6779479.97;0.0647907;48.079138;2022-01-13;2022-01-13;;;;720157000AB0051;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378005;72157_0050_00019;;Rue des Etangs;19;481474.96;6779621.93;0.0647793;48.080416;2022-01-13;2022-01-13;;;;720157000ZE0103;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377958;72157_0048_00012;;Chemin de Dureteau;12;481478.01;6779050.18;0.0651055;48.0752756;2022-01-13;2022-01-13;;;;720157000AA0025;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378007;72157_0050_00020;;Rue des Etangs;20;481482.21;6779504.19;0.0649353;48.0793597;2022-01-13;2022-01-13;;;;720157000AB0050;1
B;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377821;72157_0058_00004_b;;Rue  Fernand Poignant;4;481484.26;6779186.61;0.0651213;48.0765045;2022-01-13;2022-01-13;;;;720157000AB0059;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377791;72157_0140_00002;;Rue des Vallees;2;481490.99;6779216.36;0.0651968;48.0767743;2022-01-13;2022-01-13;;;;720157000AB0058;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378011;72157_0050_00022;;Rue des Etangs;22;481492.49;6779526.08;0.0650624;48.0795599;2022-01-13;2022-01-13;;;;720157000AB0049;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377904;72157_0140_00007;;Rue des Vallees;7;481494.27;6779390.87;0.0651537;48.0783447;2022-01-13;2022-01-13;;;;720157000AB0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377710;72157_x007_00001;;Lieu Dit Les Chenes;1;481499.03;6779661.41;0.0650826;48.0807791;2022-01-13;2022-01-13;;;;720157000ZE0086;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378016;72157_0050_00026;;Rue des Etangs;26;481505.58;6779584.83;0.0652087;48.0800926;2022-01-13;2022-01-13;;;;720157000ZE0107;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377869;72157_0140_00005;;Rue des Vallees;5;481506.24;6779350.2;0.0653346;48.0779829;2022-01-13;2022-01-13;;;;720157000AB0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378014;72157_0050_00024;;Rue des Etangs;24;481506.3;6779550.5;0.0652355;48.0797842;2022-01-13;2022-01-13;;;;720157000AB0048;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377732;72157_0058_00001;;Rue  Fernand Poignant;1;481509.83;6779128.62;0.0654934;48.0759916;2022-01-13;2022-01-13;;;;720157000AA0024;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377767;72157_x001_00002;;Lieu Dit L Eolienne;2;481518.27;6779699.14;0.065322;48.0811248;2022-01-13;2022-01-13;;;;720157000ZE0087;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378018;72157_0050_00028;;Rue des Etangs;28;481536.49;6779603.85;0.065614;48.080274;2022-01-13;2022-01-13;;;;720157000ZE0106;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377846;72157_0140_00004;;Rue des Vallees;4;481540.79;6779411.28;0.0657678;48.0785438;2022-01-13;2022-01-13;;;;720157000AB0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377717;72157_b313_00001;;Lieu Dit Les Vallees;1;481545.52;6779749.11;0.0656627;48.0815832;2022-01-13;2022-01-13;;;;720157000ZE0122;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377703;72157_b093_00001;;Lieu Dit Le Champ Du Chene;1;481599.66;6779785.14;0.0663713;48.0819253;2022-01-13;2022-01-13;;;;720157000ZE0128;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377708;72157_b311_00001;;Lieu Dit Les 3 Poiriers;1;481697.78;6779095.37;0.0680319;48.0757554;2022-01-13;2022-01-13;;;;720157000ZK0024;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377757;72157_b133_00002;;Lieu Dit La Charmille;2;481716.31;6779812.31;0.0679232;48.0822086;2022-01-13;2022-01-13;;;;720157000ZE0046;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377748;72157_b017_00002;;Lieu Dit Bois Seme;2;481746.31;6779837.72;0.0683131;48.0824472;2022-01-13;2022-01-13;;;;720157000ZE0011;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377805;72157_b311_00003;;Lieu Dit Les 3 Poiriers;3;481777.61;6779072.62;0.0691145;48.0755775;2022-01-13;2022-01-13;;;;720157000ZK0015;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377833;72157_b017_00004;;Lieu Dit Bois Seme;4;481785.35;6779862.4;0.0688248;48.0826821;2022-01-13;2022-01-13;;;;720157000ZE0078;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377860;72157_b311_00005;;Lieu Dit Les 3 Poiriers;5;481790.21;6779079.53;0.0692801;48.0756438;2022-01-13;2022-01-13;;;;720157000ZK0022;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377705;72157_b195_00001;;Lieu Dit Le Jet D Eau;1;481811.05;6780886.54;0.0686592;48.0919002;2022-01-13;2022-01-13;;;;720157000ZB0013;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377899;72157_b311_00007;;Lieu Dit Les 3 Poiriers;7;481819.31;6779073.68;0.0696735;48.075601;2022-01-13;2022-01-13;;;;720157000ZK0025;1
