suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359973;85110_x017_00008;;Impasse les noyers pareds;8;400846.6;6609049.1;-0.9034813;46.5148873;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359981;85110_x017_00009;;Impasse les noyers pareds;9;400860.83;6609012.03;-0.903272;46.5145603;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359976;85110_x017_00010;;Impasse les noyers pareds;10;400833.1;6609021.8;-0.9036395;46.5146358;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359972;85110_x017_00011;;Impasse les noyers pareds;11;400851.04;6608992.28;-0.9033868;46.5143783;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359969;85110_x017_00012;;Impasse les noyers pareds;12;400827.4;6609009.3;-0.9037057;46.5145208;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359974;85110_x017_00013;;Impasse les noyers pareds;13;400834.71;6608998.24;-0.9036034;46.5144247;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349970;85110_x018_00002;;Impasse notre-dame;2;400895.83;6609617.72;-0.9032064;46.5200231;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349969;85110_x018_00004;;Impasse notre-dame;4;400889.8;6609630.5;-0.9032932;46.5201354;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349972;85110_x018_00010;;Impasse notre-dame;10;400867.6;6609648;-0.9035937;46.5202829;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349968;85110_x018_00018;;Impasse notre-dame;18;400838.89;6609660.18;-0.9039756;46.5203796;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349974;85110_x018_00022;;Impasse notre-dame;22;400853.69;6609724.95;-0.9038246;46.5209688;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349971;85110_x018_00065;;Impasse notre-dame;65;400817.93;6609702.4;-0.9042759;46.52075;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349973;85110_x018_00075;;Impasse notre-dame;75;400811.81;6609763.82;-0.9043952;46.5212997;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350020;85110_x019_00006;;juchegrolle;6;401493.76;6609934.25;-0.8956199;46.5231355;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350021;85110_x019_00040;;juchegrolle;40;401583.17;6610080.09;-0.8945488;46.5244869;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744539;85110_x019_00056;;juchegrolle;56;401655.88;6610119.46;-0.8936267;46.5248732;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350019;85110_x019_00058;;juchegrolle;58;401653.78;6610134.67;-0.8936638;46.5250091;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744176;85110_x020_00140;;la bedainière;140;402396.36;6608690.92;-0.8830624;46.5123538;2024-05-31;2024-05-31;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744175;85110_x020_00141;;la bedainière;141;402365.04;6608724.47;-0.8834919;46.5126417;2024-05-31;2024-05-31;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744181;85110_x020_00143;;la bedainière;143;402474.29;6608756;-0.8820889;46.5129736;2024-05-31;2024-05-31;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430245;85110_x022_00001;;la croix;1;401505.04;6609360.26;-0.8951037;46.5179784;2024-07-03;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430172;85110_x028_00005;;la vallée d'or;5;401942.42;6608420.11;-0.8888018;46.5097172;2020-03-23;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430174;85110_x028_00007;;la vallée d'or;7;401943.02;6608413.55;-0.8887898;46.5096584;2020-03-23;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430175;85110_x028_00019;;la vallée d'or;19;401957.04;6608355.69;-0.88857;46.5091443;2020-03-23;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349634;85110_x029_00005;;le bois vert;5;402256.3;6609351;-0.8853103;46.5182283;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349632;85110_x029_00007;;le bois vert;7;402270;6609354.1;-0.8851338;46.5182622;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349630;85110_x029_00012;;le bois vert;12;402270.7;6609345;-0.8851189;46.5181807;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349631;85110_x029_00038;;le bois vert;38;402397.7;6609389.9;-0.8834931;46.5186407;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349633;85110_x029_00045;;le bois vert;45;402448.4;6609377.4;-0.8828245;46.5185507;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350005;85110_x035_00012;;les chaumes;12;402538.9;6608352.5;-0.8809887;46.5093733;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350007;85110_x035_00020;;les chaumes;20;402544.52;6608320.4;-0.8808949;46.5090871;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350012;85110_x035_00022;;les chaumes;22;402546.93;6608238.97;-0.8808113;46.5083558;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350011;85110_x035_00024;;les chaumes;24;402563.5;6608302;-0.8806359;46.50893;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350006;85110_x035_00027;;les chaumes;27;402585.2;6608325.5;-0.8803683;46.5091509;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350009;85110_x035_00039;;les chaumes;39;402629.4;6608353.5;-0.8798105;46.5094223;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350010;85110_x035_00042;;les chaumes;42;402643;6608359.2;-0.879637;46.5094796;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350008;85110_x035_00049;;les chaumes;49;402661.5;6608398;-0.8794208;46.5098367;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744179;85110_x036_00080;;les gouraudries;80;399938.2;6610049.08;-0.9159617;46.5234758;2024-05-31;2024-05-31;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00788357;85110_x038_00018;;Les Guifettes;18;400163.97;6609609.23;-0.9127358;46.5196207;2022-12-30;2022-12-30;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350022;85110_x040_00004;;les mouillères;4;402315.74;6609180.44;-0.8844266;46.5167207;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350031;85110_x041_00006;;les ouches;6;402404.69;6609018.79;-0.883164;46.5153063;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744537;85110_x042_00001;;les tournegrises;1;400536.26;6609259.31;-0.9076598;46.5166397;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744180;85110_x044_00118;;le terrier moreau;118;402109.38;6608892.09;-0.8869298;46.5140359;2024-05-31;2024-05-31;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744177;85110_x044_00120;;le terrier moreau;120;402157.46;6608876.58;-0.8862936;46.5139177;2024-05-31;2024-05-31;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744542;85110_x093_00002;;Moulin de rousseau;2;402413.43;6608129.55;-0.8824801;46.5073126;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744541;85110_x093_00004;;Moulin de rousseau;4;402400.46;6608078.1;-0.8826161;46.5068442;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744540;85110_x093_00006;;Moulin de rousseau;6;402376.45;6608048.28;-0.8829097;46.5065653;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350042;85110_x049_00006;;pinocheau;6;400763.14;6609905.19;-0.9051205;46.5225494;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350036;85110_x049_00008;;pinocheau;8;400637.57;6610141.92;-0.9069093;46.5246225;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350034;85110_x049_00011;;pinocheau;11;400619;6610141.9;-0.9071512;46.5246141;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350037;85110_x049_00019;;pinocheau;19;400581.4;6610151.6;-0.9076474;46.5246845;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350039;85110_x049_00024;;pinocheau;24;400566.4;6610164.6;-0.9078512;46.5247948;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350044;85110_x049_00025;;pinocheau;25;400543.5;6610158.8;-0.9081459;46.5247324;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350047;85110_x049_00026;;pinocheau;26;400553;6610168.6;-0.9080284;46.5248248;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350041;85110_x049_00031;;pinocheau;31;400517.3;6610157;-0.9084861;46.5247046;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350043;85110_x049_00037;;pinocheau;37;400482.3;6610152.3;-0.9089391;46.5246467;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350046;85110_x049_00038;;pinocheau;38;400488;6610162.8;-0.9088716;46.5247437;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350033;85110_x049_00041;;pinocheau;41;400462.2;6610162.5;-0.9092076;46.5247295;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350045;85110_x049_00043;;pinocheau;43;400456.4;6610165.7;-0.9092852;46.5247557;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350032;85110_x049_00047;;pinocheau;47;400421.9;6610187.1;-0.9097485;46.5249328;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350040;85110_x049_00050;;pinocheau;50;400434.7;6610187.5;-0.909582;46.5249421;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350035;85110_x049_00052;;pinocheau;52;400425.3;6610195;-0.9097093;46.5250053;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350038;85110_x049_00076;;pinocheau;76;400314.5;6610257.1;-0.9111931;46.5255144;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349859;85110_x050_00002;;Place du marche;2;401066.96;6609500.07;-0.9009011;46.5190411;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349858;85110_x050_00004;;Place du marche;4;401057.3;6609501.04;-0.9010276;46.5190456;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349857;85110_x050_00006;;Place du marche;6;401046;6609502.9;-0.901176;46.5190573;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350051;85110_x051_00005;;purzeau;5;400958.27;6609938.89;-0.9025999;46.5229393;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350055;85110_x051_00007;;purzeau;7;400941.05;6609952.69;-0.9028331;46.5230557;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350052;85110_x051_00014;;purzeau;14;400938.15;6609965.14;-0.902879;46.5231664;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350054;85110_x051_00019;;purzeau;19;400915.86;6609982.59;-0.9031807;46.5233134;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350053;85110_x051_00061;;purzeau;61;400990.57;6610079;-0.9022693;46.5242137;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357638;85110_x052_00001;;Résidence bellevue;1;401418.96;6609758.34;-0.8964813;46.5215203;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357631;85110_x052_00002;;Résidence bellevue;2;401420.68;6609774.85;-0.8964695;46.5216695;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357636;85110_x052_00003;;Résidence bellevue;3;401438.2;6609768.3;-0.896237;46.5216184;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357635;85110_x052_00004;;Résidence bellevue;4;401430.1;6609764.1;-0.8963399;46.5215771;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357637;85110_x052_00005;;Résidence bellevue;5;401424.02;6609750.13;-0.8964101;46.5214487;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357634;85110_x052_00006;;Résidence bellevue;6;401420.07;6609736.63;-0.8964529;46.5213255;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357630;85110_x052_00007;;Résidence bellevue;7;401410.53;6609732;-0.8965742;46.5212797;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357632;85110_x052_00008;;Résidence bellevue;8;401406.06;6609741.02;-0.8966383;46.5213589;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357633;85110_x052_00009;;Résidence bellevue;9;401402.3;6609754.5;-0.8966959;46.5214784;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357629;85110_x052_00010;;Résidence bellevue;10;401399.6;6609764.8;-0.8967377;46.5215698;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349800;85110_x054_00012;;Route de longèves;12;401199.36;6609041.42;-0.8988808;46.5149752;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350013;85110_x054_00013;;Route de longèves;13;401231.7;6608966.7;-0.8984114;46.5143175;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349798;85110_x054_00014;;Route de longèves;14;401211.2;6609014.19;-0.8987091;46.5147355;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349802;85110_x054_00032;;Route de longèves;32;401227.8;6608933.6;-0.8984409;46.5140181;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349803;85110_x054_00034;;Route de longèves;34;401232.9;6608906.7;-0.8983572;46.5137784;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349801;85110_x054_00036;;Route de longèves;36;401243.1;6608871.5;-0.8982017;46.5134664;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430459;85110_x055_00002;;Route de pouille;2;400521.57;6609554.94;-0.9080419;46.5192919;2020-03-25;2020-03-25;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430310;85110_x055_00008;;Route de pouille;8;400462.52;6609537.65;-0.9088001;46.51911;2020-03-25;2020-03-24;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430460;85110_x055_00012;;Route de pouille;12;400233.17;6609542.72;-0.9117914;46.5190534;2020-03-25;2020-03-25;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02743940;85110_x056_00001;;Route de saint-martin;1;400920.98;6609794.29;-0.9029925;46.5216223;2024-05-23;2024-05-22;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358033;85110_x056_00015;;Route de saint-martin;15;400927.9;6609870.9;-0.9029518;46.5223143;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358032;85110_x056_00021;;Route de saint-martin;21;400955.3;6609885.3;-0.902604;46.522456;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358029;85110_x056_00022;;Route de saint-martin;22;400964.5;6609881.9;-0.902482;46.5224295;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358034;85110_x056_00067;;Route de saint-martin;67;400981.5;6610094.1;-0.9023972;46.5243455;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744538;85110_x057_00001;;Rue Chantal DORMEGNIES;1;400794.54;6609390.24;-0.9043794;46.5179322;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358200;85110_x057_00030;;Rue Chantal DORMEGNIES;30;400755.73;6609474.81;-0.9049395;46.5186755;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359386;85110_x058_00001;;Rue de champ bourde;1;401532.08;6609345.67;-0.8947421;46.5178592;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359383;85110_x058_00002;;Rue de champ bourde;2;401537.55;6609325.44;-0.8946577;46.5176797;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359387;85110_x058_00009;;Rue de champ bourde;9;401572.4;6609330.9;-0.8942073;46.5177443;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430246;85110_x058_00011;;Rue de champ bourde;11;401584.82;6609330.29;-0.894045;46.5177443;2020-03-23;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359381;85110_x058_00020;;Rue de champ bourde;20;401622.7;6609317;-0.893543;46.5176416;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359384;85110_x058_00023;;Rue de champ bourde;23;401648.1;6609320.4;-0.8932143;46.5176834;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359382;85110_x058_00029;;Rue de champ bourde;29;401669.1;6609319;-0.8929398;46.5176802;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359385;85110_x058_00030;;Rue de champ bourde;30;401722.86;6609300.31;-0.8922275;46.5175359;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359388;85110_x058_00037;;Rue de champ bourde;37;401710.8;6609313.4;-0.892393;46.5176483;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349818;85110_x059_00012;;Rue de l'abbaye;12;401072.2;6609127.4;-0.9005928;46.5156919;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349819;85110_x059_00018;;Rue de l'abbaye;18;401114;6609123.5;-0.9000457;46.5156754;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349816;85110_x059_00022;;Rue de l'abbaye;22;401133.7;6609110.4;-0.8997806;46.5155663;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349820;85110_x059_00024;;Rue de l'abbaye;24;401164.9;6609084.8;-0.8993577;46.5153499;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349815;85110_x059_00026;;Rue de l'abbaye;26;401183.47;6609067.3;-0.8991046;46.5152008;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349817;85110_x059_00035;;Rue de l'abbaye;35;401176.21;6609089.37;-0.8992133;46.5153961;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349706;85110_x060_00002;;Rue de la fontaine;2;400935.98;6609477.42;-0.9025929;46.5187792;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349829;85110_x061_00002;;Rue de la gazellerie;2;401099.6;6609619.8;-0.9005529;46.5201324;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349833;85110_x061_00003;;Rue de la gazellerie;3;401090.4;6609616.6;-0.9006707;46.5200996;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349846;85110_x061_00004;;Rue de la gazellerie;4;401087.84;6609629.2;-0.9007122;46.5202118;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349831;85110_x061_00008;;Rue de la gazellerie;8;401079.64;6609635.29;-0.900823;46.5202629;2020-03-24;2019-09-16;;;;;1
bis;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349848;85110_x061_00010_bis;;Rue de la gazellerie;10;401065.03;6609646.17;-0.9010204;46.5203542;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349843;85110_x061_00010;;Rue de la gazellerie;10;401070.89;6609641.84;-0.9009412;46.5203179;2020-03-24;2019-09-16;;;;;1
bis;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349837;85110_x061_00011_bis;;Rue de la gazellerie;11;401052.2;6609635.18;-0.9011804;46.5202497;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349849;85110_x061_00011;;Rue de la gazellerie;11;401055.95;6609633.14;-0.9011302;46.520233;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349832;85110_x061_00012;;Rue de la gazellerie;12;401056.74;6609651.71;-0.9011319;46.5204004;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349834;85110_x061_00013;;Rue de la gazellerie;13;401054.11;6609643.67;-0.901161;46.5203269;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349835;85110_x061_00014;;Rue de la gazellerie;14;401064.96;6609664.03;-0.9010327;46.5205148;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349839;85110_x061_00020;;Rue de la gazellerie;20;401050.99;6609655.81;-0.9012095;46.5204347;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349838;85110_x061_00021;;Rue de la gazellerie;21;401042.6;6609651.3;-0.9013159;46.5203904;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349842;85110_x061_00024;;Rue de la gazellerie;24;401046.58;6609658.52;-0.9012687;46.5204571;2020-03-24;2019-09-16;;;;;1
bis;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349845;85110_x061_00025_bis;;Rue de la gazellerie;25;401037;6609654.4;-0.9013908;46.5204158;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349836;85110_x061_00026;;Rue de la gazellerie;26;401042.49;6609660.93;-0.9013235;46.520477;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349844;85110_x061_00027;;Rue de la gazellerie;27;401021.7;6609663.3;-0.9015959;46.520489;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349830;85110_x061_00029;;Rue de la gazellerie;29;401018.3;6609666;-0.9016419;46.5205118;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349841;85110_x061_00030;;Rue de la gazellerie;30;401023.3;6609669.9;-0.9015793;46.5205491;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349827;85110_x062_00004;;Rue de la meule;4;401057.88;6609607.65;-0.9010887;46.5200046;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349824;85110_x062_00007;;Rue de la meule;7;401062.2;6609602.8;-0.9010292;46.5199629;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349822;85110_x062_00008;;Rue de la meule;8;401056.3;6609595.5;-0.9011014;46.5198946;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349821;85110_x062_00010;;Rue de la meule;10;401052.8;6609586.1;-0.901141;46.5198085;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349825;85110_x062_00016;;Rue de la meule;16;401046.2;6609558.5;-0.9012092;46.5195574;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349823;85110_x062_00018;;Rue de la meule;18;401041.2;6609543.8;-0.9012648;46.519423;2020-03-23;2019-09-16;;;;;1
