suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744665;85049_x084_00001;;les quatre vents;1;381797.81;6593614.81;-1.141043;46.3673545;2024-06-17;2024-06-17;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00439119;85049_x085_00001;;les trois pignons;1;382149.08;6590271.7;-1.1342041;46.3374578;2020-08-28;2020-08-28;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854787;85049_x087_00001;;Lotissement des flocellières;1;383364.97;6595289.82;-1.1218221;46.3831548;2020-06-29;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00439123;85049_x087_00002_a;;Lotissement des flocellières;2;383428.45;6595365.37;-1.1210486;46.383864;2020-08-28;2020-08-28;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854796;85049_x087_00002_bis;;Lotissement des flocellières;2;383440.54;6595390.79;-1.1209087;46.3840983;2020-06-29;2018-11-27;;;;;1
f;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854792;85049_x087_00002_f;;Lotissement des flocellières;2;383374.3;6595285.2;-1.1216978;46.3831176;2018-11-27;2018-11-27;;;;;0
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854784;85049_x087_00002_ter;;Lotissement des flocellières;2;383453.15;6595429.01;-1.1207708;46.3844479;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854781;85049_x087_00002;;Lotissement des flocellières;2;383418.71;6595341.03;-1.1211586;46.3836406;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854789;85049_x087_00003;;Lotissement des flocellières;3;383367.6;6595295.32;-1.1217917;46.3832055;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854795;85049_x087_00004;;Lotissement des flocellières;4;383482.68;6595437.47;-1.1203928;46.3845379;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854793;85049_x087_00005;;Lotissement des flocellières;5;383369.58;6595300.79;-1.1217697;46.3832557;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854778;85049_x087_00006;;Lotissement des flocellières;6;383473.55;6595441.6;-1.1205143;46.3845707;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854777;85049_x087_00007;;Lotissement des flocellières;7;383381.86;6595312.2;-1.1216178;46.383364;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854783;85049_x087_00008;;Lotissement des flocellières;8;383465.42;6595446;-1.1206229;46.3846064;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854780;85049_x087_00009;;Lotissement des flocellières;9;383385.86;6595316.76;-1.121569;46.3834068;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854799;85049_x087_00010;;Lotissement des flocellières;10;383447.43;6595448.61;-1.1208584;46.3846215;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854775;85049_x087_00011;;Lotissement des flocellières;11;383395.71;6595324.98;-1.1214465;46.3834854;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854791;85049_x087_00012;;Lotissement des flocellières;12;383440.32;6595452.43;-1.1209533;46.3846525;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854776;85049_x087_00013;;Lotissement des flocellières;13;383402.71;6595337.45;-1.121364;46.3836008;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854794;85049_x087_00014;;Lotissement des flocellières;14;383432.37;6595457.87;-1.1210605;46.3846976;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854774;85049_x087_00015;;Lotissement des flocellières;15;383411.03;6595356.37;-1.1212688;46.3837749;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854797;85049_x087_00016;;Lotissement des flocellières;16;383420.73;6595461.18;-1.121214;46.384722;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854779;85049_x087_00017;;Lotissement des flocellières;17;383413.82;6595365.13;-1.1212384;46.3838549;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854790;85049_x087_00018;;Lotissement des flocellières;18;383408.53;6595467.84;-1.1213769;46.3847761;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854773;85049_x087_00019;;Lotissement des flocellières;19;383424.44;6595383.88;-1.1211132;46.3840285;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854785;85049_x087_00020;;Lotissement des flocellières;20;383400.59;6595471.21;-1.1214824;46.3848027;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854788;85049_x087_00021;;Lotissement des flocellières;21;383430.49;6595396.56;-1.1210432;46.3841454;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854782;85049_x087_00022;;Lotissement des flocellières;22;383390.4;6595476.59;-1.1216184;46.3848462;2020-07-28;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854772;85049_x087_00023_bis;;Lotissement des flocellières;23;383421.36;6595435.22;-1.121188;46.3844888;2020-06-29;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854798;85049_x087_00023_ter;;Lotissement des flocellières;23;383422.93;6595441.99;-1.1211722;46.3845504;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854800;85049_x087_00023;;Lotissement des flocellières;23;383436.89;6595415.73;-1.1209731;46.3843208;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854786;85049_x087_00025;;Lotissement des flocellières;25;383384.24;6595463.07;-1.1216893;46.3847218;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00439120;85049_x088_00001;;Lotissement des Portes Sévignés;1;382888.02;6595368.95;-1.1280733;46.3836421;2020-08-28;2020-08-28;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798900;85049_x088_00002;;Lotissement des Portes Sévignés;2;382877.52;6595350.74;-1.1281975;46.3834734;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00439121;85049_x088_00003;;Lotissement des Portes Sévignés;3;382868.81;6595377.54;-1.1283288;46.3837103;2020-08-28;2020-08-28;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798899;85049_x088_00004;;Lotissement des Portes Sévignés;4;382867.82;6595329.26;-1.1283088;46.3832757;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798886;85049_x088_00005;;Lotissement des Portes Sévignés;5;382852.91;6595385.03;-1.1285405;46.3837702;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798898;85049_x088_00006;;Lotissement des Portes Sévignés;6;382859.17;6595328.22;-1.1284205;46.3832623;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798887;85049_x088_00007;;Lotissement des Portes Sévignés;7;382832.33;6595395.47;-1.128815;46.3838544;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798897;85049_x088_00008;;Lotissement des Portes Sévignés;8;382869.31;6595356.1;-1.1283077;46.3835178;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798888;85049_x088_00009;;Lotissement des Portes Sévignés;9;382818.02;6595401.74;-1.1290053;46.383904;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798896;85049_x088_00010;;Lotissement des Portes Sévignés;10;382829.8;6595374.74;-1.1288339;46.3836668;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798889;85049_x088_00011;;Lotissement des Portes Sévignés;11;382813.54;6595396.07;-1.1290596;46.3838509;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798895;85049_x088_00012;;Lotissement des Portes Sévignés;12;382818.91;6595345.37;-1.1289553;46.3833975;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798890;85049_x088_00013;;Lotissement des Portes Sévignés;13;382820.25;6595379.37;-1.128961;46.3837039;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798894;85049_x088_00014;;Lotissement des Portes Sévignés;14;382812.65;6595323;-1.1290215;46.3831934;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798891;85049_x088_00015;;Lotissement des Portes Sévignés;15;382802.21;6595341.49;-1.1291697;46.3833548;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798893;85049_x088_00016;;Lotissement des Portes Sévignés;16;382802.81;6595323;-1.1291494;46.3831888;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00798892;85049_x088_00017;;Lotissement des Portes Sévignés;17;382793.26;6595332.24;-1.1292797;46.3832675;2024-01-23;2024-01-23;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854828;85049_x089_00001;;Lotissement du fief du bourg;1;383350.31;6595474.94;-1.1221383;46.3848126;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854826;85049_x089_00002;;Lotissement du fief du bourg;2;383280.08;6595403.99;-1.1230027;46.3841416;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854830;85049_x089_00004;;Lotissement du fief du bourg;4;383297.5;6595398.68;-1.1227727;46.384102;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854824;85049_x089_00006;;Lotissement du fief du bourg;6;383318.71;6595391.56;-1.1224923;46.384048;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854823;85049_x089_00008;;Lotissement du fief du bourg;8;383345.13;6595391.74;-1.1221491;46.384062;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854825;85049_x089_00010;;Lotissement du fief du bourg;10;383349.96;6595405.82;-1.1220959;46.3841909;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854829;85049_x089_00012;;Lotissement du fief du bourg;12;383359.88;6595428.99;-1.1219828;46.3844039;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854827;85049_x089_00014;;Lotissement du fief du bourg;14;383365.37;6595443.5;-1.1219213;46.384537;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854847;85049_x090_00004;;Lotissement du moulin neuf;4;383276.09;6595233.93;-1.1229391;46.3826104;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854854;85049_x091_00001;;Lotissement du puits chioux;1;383240.03;6595172.99;-1.1233662;46.3820456;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854851;85049_x091_00002;;Lotissement du puits chioux;2;383247.84;6595184.15;-1.1232724;46.3821495;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854855;85049_x091_00003;;Lotissement du puits chioux;3;383238.7;6595185.7;-1.1233922;46.3821592;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854853;85049_x091_00004;;Lotissement du puits chioux;4;383269.23;6595238.73;-1.1230315;46.3826504;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854852;85049_x091_00005;;Lotissement du puits chioux;5;383294.51;6595227.19;-1.1226951;46.3825585;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854850;85049_x091_00006;;Lotissement du puits chioux;6;383249.18;6595236.91;-1.1232908;46.3826246;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854859;85049_x092_00001;;Lotissement du puits des vignes;1;383192.34;6595467.04;-1.1241857;46.3846673;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854865;85049_x092_00002;;Lotissement du puits des vignes;2;383228.2;6595448.5;-1.1237071;46.3845174;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854858;85049_x092_00003;;Lotissement du puits des vignes;3;383198.03;6595485.72;-1.1241244;46.3848379;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854860;85049_x092_00004;;Lotissement du puits des vignes;4;383204.89;6595467.06;-1.1240226;46.3846734;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854861;85049_x092_00005;;Lotissement du puits des vignes;5;383201.02;6595503.09;-1.1240974;46.3849955;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854864;85049_x092_00006;;Lotissement du puits des vignes;6;383209.71;6595487.84;-1.1239741;46.3848625;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854856;85049_x092_00007;;Lotissement du puits des vignes;7;383206.03;6595520.39;-1.124044;46.3851534;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854866;85049_x092_00008;;Lotissement du puits des vignes;8;383227.96;6595503.98;-1.1237478;46.3850162;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854857;85049_x092_00009;;Lotissement du puits des vignes;9;383214.98;6595530.02;-1.1239343;46.3852443;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854863;85049_x092_00010;;Lotissement du puits des vignes;10;383232.34;6595518.83;-1.1237011;46.3851518;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854862;85049_x092_00012;;Lotissement du puits des vignes;12;383225.59;6595528.04;-1.123795;46.3852315;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744684;85049_x093_00001;;maillezais;1;381285.12;6588785.99;-1.1444075;46.3236902;2024-06-17;2024-06-17;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00438099;85049_x095_00001;;mire-fleur;1;382599.56;6599734.21;-1.1347946;46.42276;2020-07-27;2020-07-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855323;85049_x096_00001;;Place georges clemenceau;1;383133.5;6595003.7;-1.1246354;46.3804731;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855320;85049_x096_00002;;Place georges clemenceau;2;383141.84;6595019.19;-1.1245376;46.3806163;2020-07-18;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855335;85049_x096_00003_b;;Place georges clemenceau;3;383180.5;6594976.7;-1.1240064;46.3802524;2018-11-27;2018-11-27;;;;;0
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855317;85049_x096_00003_bis;;Place georges clemenceau;3;383177.9;6594977.61;-1.1240408;46.3802594;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855324;85049_x096_00003;;Place georges clemenceau;3;383155.37;6594986.39;-1.1243395;46.3803277;2020-07-18;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855318;85049_x096_00004_a;;Place georges clemenceau;4;383197.13;6595029.1;-1.1238259;46.3807314;2020-07-18;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855334;85049_x096_00004_bis;;Place georges clemenceau;4;383197.95;6595030.2;-1.123816;46.3807417;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855332;85049_x096_00004;;Place georges clemenceau;4;383199.46;6595032.2;-1.1237978;46.3807604;2020-06-25;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855329;85049_x096_00005_a;;Place georges clemenceau;5;383174.33;6594945.33;-1.1240653;46.3799674;2020-07-18;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855319;85049_x096_00005_bis;;Place georges clemenceau;5;383189.9;6594972.7;-1.1238816;46.3802209;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855330;85049_x096_00005;;Place georges clemenceau;5;383162.7;6594983.2;-1.1242421;46.3803025;2018-11-27;2018-11-27;;;;;0
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855326;85049_x096_00006_bis;;Place georges clemenceau;6;383185.1;6594973.1;-1.1239442;46.3802222;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855322;85049_x096_00006;;Place georges clemenceau;6;383213.5;6595031.5;-1.1236149;46.3807607;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855333;85049_x096_00007;;Place georges clemenceau;7;383200.7;6594968.5;-1.1237384;46.3801882;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855327;85049_x096_00008;;Place georges clemenceau;8;383211.63;6594976.41;-1.1236017;46.3802644;2020-07-18;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855325;85049_x096_00009_bis;;Place georges clemenceau;9;383235.18;6594951.98;-1.1232791;46.3800559;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855321;85049_x096_00009;;Place georges clemenceau;9;383222.5;6594959.2;-1.1234488;46.3801148;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855337;85049_x097_00001;;Place victor hugo;1;383534.97;6595217.17;-1.1195638;46.3825814;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01855336;85049_x097_00004;;Place victor hugo;4;383510.05;6595290.54;-1.1199375;46.3832294;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744662;85049_x098_00001;;portes des amarres;1;380106;6592261.51;-1.1620919;46.3543847;2024-06-17;2024-06-17;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856244;85049_x100_00001;;Route de luçon;1;382271.17;6595701.8;-1.1363154;46.3863447;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856306;85049_x101_00001;;Route du batardeau;1;382509.1;6594580;-1.13246;46.3763692;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856611;85049_x102_00001;;Rue de la belle égarée;1;383844.93;6595109.03;-1.1154629;46.3817544;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856614;85049_x102_00002;;Rue de la belle égarée;2;383829.54;6595113.99;-1.1156663;46.3817918;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856608;85049_x102_00003;;Rue de la belle égarée;3;383844.53;6595087.15;-1.1154533;46.3815575;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856617;85049_x102_00004;;Rue de la belle égarée;4;383827.24;6595096.28;-1.1156842;46.3816315;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856612;85049_x102_00006;;Rue de la belle égarée;6;383825.11;6595078.55;-1.1156999;46.381471;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856616;85049_x102_00007;;Rue de la belle égarée;7;383882.72;6595053.56;-1.1149344;46.3812733;2020-06-30;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00459895;85049_x102_00008_bis;;Rue de la belle égarée;8;383772.64;6595069.9;-1.1163758;46.3813686;2021-10-12;2021-10-12;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856625;85049_x102_00008;;Rue de la belle égarée;8;383809.24;6595056.27;-1.115891;46.3812632;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856618;85049_x102_00009;;Rue de la belle égarée;9;383901.79;6595046.64;-1.1146819;46.38122;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856621;85049_x102_00010;;Rue de la belle égarée;10;383803.04;6595038.22;-1.1159593;46.3810979;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856624;85049_x102_00011;;Rue de la belle égarée;11;383928.59;6595042.7;-1.114331;46.3811972;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856609;85049_x102_00012;;Rue de la belle égarée;12;383834.82;6595045.21;-1.1155511;46.3811757;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856622;85049_x102_00013;;Rue de la belle égarée;13;383946.07;6595044.89;-1.1141053;46.3812251;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856610;85049_x102_00014;;Rue de la belle égarée;14;383853.81;6595047.02;-1.1153055;46.3812009;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856620;85049_x102_00015;;Rue de la belle égarée;15;383972.11;6595049.75;-1.1137703;46.381281;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856623;85049_x102_00016;;Rue de la belle égarée;16;383871.29;6595042.66;-1.1150755;46.3811699;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856613;85049_x102_00018;;Rue de la belle égarée;18;383887.83;6595038.34;-1.1148576;46.3811388;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856619;85049_x102_00020;;Rue de la belle égarée;20;383905.05;6595031.3;-1.1146291;46.3810836;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856615;85049_x102_00022;;Rue de la belle égarée;22;383924.34;6595011.53;-1.1143651;46.3809149;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01856626;85049_x102_00024;;Rue de la belle égarée;24;383931.68;6595001.57;-1.114263;46.3808287;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857254;85049_x103_00001;;Rue de la paix;1;383105;6595029;-1.1250229;46.3806872;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857298;85049_x103_00002;;Rue de la paix;2;383114.9;6595032.9;-1.124897;46.3807269;2020-06-26;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857265;85049_x103_00003;;Rue de la paix;3;383085.23;6595042.05;-1.1252887;46.3807953;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857262;85049_x103_00004;;Rue de la paix;4;383102.55;6595047.88;-1.1250676;46.3808559;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857287;85049_x103_00005;;Rue de la paix;5;383071.7;6595052.26;-1.1254714;46.3808807;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857247;85049_x103_00006;;Rue de la paix;6;383096.66;6595055.06;-1.125149;46.3809177;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857264;85049_x103_00007;;Rue de la paix;7;383057.4;6595064.5;-1.1256656;46.3809841;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857275;85049_x103_00008;;Rue de la paix;8;383085.76;6595057.94;-1.1252926;46.3809384;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857259;85049_x103_00009;;Rue de la paix;9;383044.02;6595072.83;-1.1258451;46.3810527;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857286;85049_x103_00010;;Rue de la paix;10;383038;6595078.2;-1.1259269;46.3810981;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857261;85049_x103_00011;;Rue de la paix;11;383033.2;6595082.7;-1.1259924;46.3811363;2020-07-27;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01857258;85049_x103_00012_bis;;Rue de la paix;12;383080;6595142.7;-1.125425;46.3816979;2018-11-27;2018-11-27;;;;;0
