suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119811;49361_0307_00004;;Rue de la Folie;4;477888.51;6685495.88;0.063644;47.232591;2023-06-07;2023-06-07;;;;49361000ZL0127;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119812;49361_0320_00004;;Rue de la Gare;4;477237.36;6686274.45;0.0546599;47.239377;2023-06-07;2023-06-07;;;;49361000AB0222;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119813;49361_0345_00004;;Rue de la Grande Dîme;4;474474.91;6686315.93;0.018149;47.238817;2023-06-07;2023-06-07;;;;49361000ZP0104;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119814;49361_0450_00004;;Rue de la Loire;4;477003.33;6685894.58;0.0517559;47.235881;2023-06-07;2023-06-07;;;;49361000AB0259;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119815;49361_0465_00004;;Rue de la Malaiserie;4;476814.33;6686041.37;0.049187;47.237138;2023-06-07;2023-06-07;;;;49361000AB0744;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119816;49361_0475_00004;;Rue de la Maréchalerie;4;477074.53;6686161.03;0.052565;47.238302;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119817;49361_0500_00004;;Rue de la Morelle;4;477074;6687255.39;0.052018;47.248147;2023-06-07;2023-06-07;;;;49361000ZI0106;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119818;49361_0510_00004;;Rue de la Motte;4;476039.64;6686788.24;0.038584;47.243596;2023-06-07;2023-06-07;;;;49361000ZI0184;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119819;49361_0540_00004;;Rue de la Paix;4;477185.43;6686363.53;0.05393;47.240161;2023-06-07;2023-06-07;;;;49361000AB0586;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119820;49361_0690_00004;;Rue de la Suze;4;473593.48;6687241.9;0.006042;47.246847;2023-06-07;2023-06-07;;;;49361000ZS0040;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119821;49361_0080_00004;;Rue de l'Aulnay;4;477615.23;6686352.62;0.059613;47.240207;2023-06-07;2023-06-07;;;;49361000ZK0090;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119822;49361_0760_00004;;Rue de la Vigne;4;476800.74;6685995.75;0.04903;47.236723;2023-06-07;2023-06-07;;;;49361000AB0750;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119823;49361_0260_00004;;Rue de l'Echeneau;4;475760.23;6687233.13;0.034672;47.247504;2023-06-07;2023-06-07;;;;49361000ZB0064;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119824;49361_0280_00004;;Rue de l'Etang;4;475888.57;6685514.38;0.03722;47.232085;2023-06-07;2023-06-07;;;;49361000AC0044;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119825;49361_0365_00004;;Rue de l'Harmonie;4;477056.48;6685969.52;0.052421;47.236573;2023-06-07;2023-06-07;;;;49361000AB0867;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119790;49361_0720_00004;;Allée de l'Union;4;477094.83;6685999.51;0.0529128;47.2368557;2023-06-07;2023-06-07;;;;49361000AB0873;1
;Varennes-sur-Loire;parcelle;Région des Pays de la Loire;;49361;;;BALPDLP001119826;49361_x011_00004;;Rue de l'Ile Oger;4;474785.72;6686220.83;0.0223019;47.238067;2023-06-07;2023-06-07;;;;49361000ZN0247;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119827;49361_0478_00004;;Rue de Montauron;4;478414.31;6687752.7;0.0694821;47.25307;2023-06-07;2023-06-07;;;;49361000ZH0067;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119828;49361_0710_00004;;Rue des 3 Maillets;4;474001.38;6686821.82;0.011641;47.243207;2023-06-07;2023-06-07;;;;49361000ZP0081;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119829;49361_0070_00004;;Rue des Augerolles;4;475255.03;6686444.13;0.0283901;47.240235;2023-06-07;2023-06-07;;;;49361000ZN0140;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119830;49361_0100_00004;;Rue des Baraudieres;4;477272.79;6686148.52;0.05519;47.238256;2023-06-07;2023-06-07;;;;49361000AB0343;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119831;49361_0120_00004;;Rue des Basses Rues;4;478542.88;6688645.51;0.070743;47.261145;2023-06-07;2023-06-07;;;;493610000V0055;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119832;49361_0195_00004;;Rue des Courants;4;474431.86;6687706.59;0.016886;47.251313;2023-06-07;2023-06-07;;;;49361000ZO0161;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119833;49361_0270_00004;;Rue des Epinettes;4;478126.94;6686146.17;0.066474;47.238521;2023-06-07;2023-06-07;;;;49361000ZK0117;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119834;49361_0400_00004;;Rue des Jacquères;4;476819.12;6687849.6;0.048357;47.253407;2023-06-07;2023-06-07;;;;49361000ZD0091;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119835;49361_0420_00004;;Rue des Jardins;4;475970.55;6686060.75;0.0380319;47.237028;2023-06-07;2023-06-07;;;;49361000ZN0076;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119836;49361_0560_00004;;Rue des Penats;4;477330.66;6686512.62;0.055775;47.241551;2023-06-07;2023-06-07;;;;49361000AB0338;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119837;49361_0570_00004;;Rue des Petits Champs;4;478289.37;6684828.28;0.069266;47.226719;2023-06-07;2023-06-07;;;;49361000ZL0166;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119838;49361_0620_00004;;Rue des Prés;4;476059.3;6688132.95;0.0381771;47.2557;2023-06-07;2023-06-07;;;;49361000ZD0110;0
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119839;49361_0645_00004;;Rue des Redouets;4;476444.1;6685262.35;0.0446819;47.230005;2023-06-07;2023-06-07;;;;49361000ZM0080;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119840;49361_0670_00004;;Rue des Sables;4;473446.95;6688041.8;0.003705;47.253993;2023-06-07;2023-06-07;;;;49361000ZR0166;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119841;49361_0680_00004;;Rue des Sabotiers;4;477170.39;6686171.57;0.053826;47.238429;2023-06-07;2023-06-07;;;;49361000AB0094;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119842;49361_0750_00004;;Rue de Vauvert;4;474850.31;6686616.33;0.0229581;47.241647;2023-06-07;2023-06-07;;;;49361000ZN0131;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119843;49361_0110_00004;;Rue du Bas Chavigny;4;477341.04;6685611.65;0.0563561;47.233449;2023-06-07;2023-06-07;;;;49361000ZM0125;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119844;49361_0160_00004;;Rue du Champ Bertain;4;477014.21;6686337.58;0.0516811;47.23987;2023-06-07;2023-06-07;;;;49361000AB0480;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119845;49361_0014_00004;;Rue du Champ Bertin;4;477027.66;6686332.96;0.051861;47.239833;2023-06-07;2023-06-07;;;;49361000AB0480;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119846;49361_0180_00004;;Rue du Chaussy;4;477951.32;6688479.97;0.063007;47.259458;2023-06-07;2023-06-07;;;;49361000ZE0065;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119848;49361_0300_00004;;Rue du Fief aux Basses Rues;4;478307.83;6688237.74;0.067837;47.257398;2023-06-07;2023-06-07;;;;49361000ZH0117;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119850;49361_0380_00004;;Rue du Haut Chemin;4;477476.47;6688230.55;0.0568549;47.257055;2023-06-07;2023-06-07;;;;49361000ZE0093;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119851;49361_0490_00004;;Rue du Mortier;4;475462.6;6688146.14;0.030286;47.255617;2023-06-07;2023-06-07;;;;49361000ZB0072;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119852;49361_0550_00004;;Rue du Pâtis Vert;4;477020.03;6688385.65;0.050747;47.258297;2023-06-07;2023-06-07;;;;49361000ZC0079;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119853;49361_0580_00004;;Rue du Pied Mailloche;4;474254.22;6688464.63;0.0141601;47.258072;2023-06-07;2023-06-07;;;;49361000ZA0171;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119854;49361_0585_00004;;Rue du Pigeonnier;4;476669.62;6687408.12;0.0466;47.249385;2023-06-07;2023-06-07;;;;49361000ZD0133;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119855;49361_0600_00004;;Rue du Port Maupoint;4;475577;6685729.61;0.032998;47.233916;2023-06-07;2023-06-07;;;;49361000AC0081;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119856;49361_0532_00004;;Rue  Nationale des Redouets;4;476432.19;6685249.45;0.044531;47.229885;2023-06-07;2023-06-07;;;;49361000ZM0251;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119857;49361_0575_00004;;Rue  Piageau;4;474166.95;6687706.38;0.013386;47.251221;2023-06-07;2023-06-07;;;;49361000ZR0065;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119858;49361_x013_00004;;Zone artisanale la Pree Bertain;4;477185.48;6686859.84;0.053686;47.244626;2023-06-07;2023-06-07;;;;49361000ZI0098;1
A;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119859;49361_0610_00005_a;;Rue de la Prée;5;475889.76;6688771.47;0.03562;47.261387;2023-06-07;2023-06-07;;;;49361000ZC0068;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119860;49361_0260_00005_bis;;Rue de l'Echeneau;5;475739.72;6687211.11;0.034412;47.247299;2023-06-07;2023-06-07;;;;49361000ZO0078;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119861;49361_0280_00005_bis;;Rue de l'Etang;5;475880.75;6685600.6;0.0370739;47.232858;2023-06-07;2023-06-07;;;;49361000AC0031;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119862;49361_0680_00005_bis;;Rue des Sabotiers;5;477144.55;6686176.98;0.053482;47.238469;2023-06-07;2023-06-07;;;;49361000AB0695;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119863;49361_0580_00005_bis;;Rue du Pied Mailloche;5;474136.89;6688481.85;0.0126011;47.258187;2023-06-07;2023-06-07;;;;49361000ZA0170;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119864;49361_b209_00005;;Hameau des 3 Maillets;5;473757.68;6686856.96;0.0084041;47.24344;2023-06-07;2023-06-07;;;;49361000ZS0064;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119865;49361_0139_00005;;Impasse de la Brèche;5;473120.08;6687297.34;-0.00024;47.247184;2023-06-07;2023-06-07;;;;49361000ZS0149;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119866;49361_b180_00005;;la Rue Neuve;5;474090.23;6686807.23;0.012822;47.243106;2023-06-07;2023-06-07;;;;49361000ZP0078;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119867;49361_0310_00005;;Place de la Gare;5;476956.09;6687990.87;0.0500971;47.254724;2023-06-07;2023-06-07;;;;49361000ZD0087;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119868;49361_0430_00005;;Place du Jeu de Paume;5;477153.78;6686107.83;0.053638;47.23785;2023-06-07;2023-06-07;;;;49361000AB0086;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119869;49361_x008_00005;;Route de la Grande Rue;5;478934.57;6688241.5;0.0761171;47.257641;2023-06-07;2023-06-07;;;;49361000ZH0109;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119870;49361_x009_00005;;Route du Patillault;5;479020.53;6687830.59;0.077454;47.253973;2023-06-07;2023-06-07;;;;;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119873;49361_0130_00005;;Rue de la Bellière;5;476813.89;6685260.07;0.049567;47.230109;2023-06-07;2023-06-07;;;;49361000ZM0119;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119874;49361_0150_00005;;Rue de la Caillonnerie;5;475596.17;6686390.61;0.032923;47.239869;2023-06-07;2023-06-07;;;;49361000ZN0221;1
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119875;49361_0210_00005;;Rue de la Croix des Noues;5;475819.45;6686804.62;0.035667;47.243669;2023-06-07;2023-06-07;;;;49361000ZN0029;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119876;49361_0220_00005;;Rue de la Croix Piot;5;475242.51;6686769.18;0.028063;47.243155;2023-06-07;2023-06-07;;;;49361000ZN0015;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119877;49361_0320_00005;;Rue de la Gare;5;477224.49;6686254.03;0.0545;47.239189;2023-06-07;2023-06-07;;;;49361000AB0708;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119878;49361_0350_00005;;Rue de la Grande Rue;5;478933.79;6688247.08;0.076104;47.257691;2023-06-07;2023-06-07;;;;49361000ZH0109;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119879;49361_0450_00005;;Rue de la Loire;5;476998.52;6685903.55;0.051688;47.23596;2023-06-07;2023-06-07;;;;49361000AB0025;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119880;49361_0465_00005;;Rue de la Malaiserie;5;476789.9;6686050.18;0.04886;47.237209;2023-06-07;2023-06-07;;;;49361000AB0748;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119882;49361_0500_00005;;Rue de la Morelle;5;477083.13;6687212.14;0.05216;47.247761;2023-06-07;2023-06-07;;;;49361000ZI0085;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119883;49361_0510_00005;;Rue de la Motte;5;475810.15;6686805.08;0.0355439;47.24367;2023-06-07;2023-06-07;;;;49361000ZN0148;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119884;49361_0540_00005;;Rue de la Paix;5;477178.4;6686359.79;0.053839;47.240125;2023-06-07;2023-06-07;;;;49361000AB0586;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119885;49361_0610_00005;;Rue de la Prée;5;475880.97;6688783.14;0.035498;47.261489;2023-06-07;2023-06-07;;;;49361000ZC0068;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119886;49361_0690_00005;;Rue de la Suze;5;473574.13;6687130.81;0.0058421;47.245841;2023-06-07;2023-06-07;;;;49361000ZS0051;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119887;49361_0080_00005;;Rue de l'Aulnay;5;477463.37;6686271.35;0.057647;47.239425;2023-06-07;2023-06-07;;;;49361000AB0202;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119888;49361_0760_00005;;Rue de la Vigne;5;476807.6;6685978.82;0.049129;47.236573;2023-06-07;2023-06-07;;;;49361000AB0751;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119889;49361_0260_00005;;Rue de l'Echeneau;5;475751.78;6687219.78;0.034567;47.247381;2023-06-07;2023-06-07;;;;49361000ZO0083;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119890;49361_0280_00005;;Rue de l'Etang;5;475870.31;6685649.01;0.0369121;47.23329;2023-06-07;2023-06-07;;;;49361000AC0032;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119891;49361_x010_00005;;Rue de Letang;5;475859.27;6685667.54;0.036757;47.233453;2023-06-07;2023-06-07;;;;49361000AC0035;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119892;49361_0478_00005;;Rue de Montauron;5;478477.01;6687792.39;0.0702911;47.253448;2023-06-07;2023-06-07;;;;49361000ZH0100;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119893;49361_0710_00005;;Rue des 3 Maillets;5;474002.2;6686847.36;0.011639;47.243437;2023-06-07;2023-06-07;;;;49361000ZP0082;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119894;49361_0100_00005;;Rue des Baraudieres;5;477293.75;6686172.75;0.0554549;47.238481;2023-06-07;2023-06-07;;;;49361000AB0598;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119895;49361_0120_00005;;Rue des Basses Rues;5;478031.67;6688389.95;0.064113;47.258675;2023-06-07;2023-06-07;;;;49361000ZH0104;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119896;49361_0195_00005;;Rue des Courants;5;474445.33;6687844.81;0.0169949;47.252561;2023-06-07;2023-06-07;;;;49361000ZR0180;0
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119897;49361_0400_00005;;Rue des Jacquères;5;476873.95;6687739.28;0.049136;47.252433;2023-06-07;2023-06-07;;;;49361000ZD0098;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119898;49361_0420_00005;;Rue des Jardins;5;475721.37;6685809.89;0.034865;47.234687;2023-06-07;2023-06-07;;;;49361000AC0020;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119899;49361_0570_00005;;Rue des Petits Champs;5;478208.36;6684865.3;0.068178;47.227025;2023-06-07;2023-06-07;;;;49361000ZL0134;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119900;49361_0645_00005;;Rue des Redouets;5;476429.57;6685252.44;0.0444949;47.229911;2023-06-07;2023-06-07;;;;49361000ZM0174;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119901;49361_0670_00005;;Rue des Sables;5;473381.13;6688084.21;0.0028141;47.254352;2023-06-07;2023-06-07;;;;49361000ZR0202;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119902;49361_0680_00005;;Rue des Sabotiers;5;477148.41;6686175.06;0.053534;47.238453;2023-06-07;2023-06-07;;;;49361000AB0695;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119903;49361_0750_00005;;Rue de Vauvert;5;474806.63;6686586.3;0.022396;47.241362;2023-06-07;2023-06-07;;;;49361000ZP0110;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119904;49361_0110_00005;;Rue du Bas Chavigny;5;477343.89;6685688.24;0.056356;47.234139;2023-06-07;2023-06-07;;;;49361000ZL0118;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119905;49361_0160_00005;;Rue du Champ Bertain;5;477017.13;6686371.37;0.051703;47.240175;2023-06-07;2023-06-07;;;;49361000AB0493;0
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119906;49361_0170_00005;;Rue du Champ des Iles;5;476467.07;6686081.82;0.04458;47.237385;2023-06-07;2023-06-07;;;;49361000ZM0008;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119907;49361_0180_00005;;Rue du Chaussy;5;477789.8;6688478.98;0.060873;47.259395;2023-06-07;2023-06-07;;;;49361000ZE0061;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119908;49361_0240_00005;;Rue du Docteur Terrien;5;476798.64;6686214.92;0.048894;47.238694;2023-06-07;2023-06-07;;;;49361000ZM0160;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119910;49361_0380_00005;;Rue du Haut Chemin;5;478011.91;6688135.58;0.0639769;47.25638;2023-06-07;2023-06-07;;;;49361000ZH0119;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119911;49361_0470_00005;;Rue du Marais;5;473688.42;6689365.67;0.006232;47.265985;2023-06-07;2023-06-07;;;;49361000ZA0198;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119912;49361_0490_00005;;Rue du Mortier;5;475517.62;6688023.58;0.0310739;47.254533;2023-06-07;2023-06-07;;;;49361000ZB0077;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119913;49361_0580_00005;;Rue du Pied Mailloche;5;474069.77;6688496.18;0.011707;47.258293;2023-06-07;2023-06-07;;;;49361000ZA0170;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119914;49361_0585_00005;;Rue du Pigeonnier;5;476702.04;6687287.41;0.047088;47.24831;2023-06-07;2023-06-07;;;;49361000ZI0080;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119915;49361_0590_00005;;Rue du Port Gratton;5;474407.1;6689075.45;0.015875;47.263619;2023-06-07;2023-06-07;;;;49361000ZA0156;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119916;49361_0600_00005;;Rue du Port Maupoint;5;475549.27;6685765.33;0.032614;47.234228;2023-06-07;2023-06-07;;;;49361000AC0009;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119917;49361_0685_00005;;Rue du Sault;5;478579.24;6685420.87;0.072804;47.232147;2023-06-07;2023-06-07;;;;49361000ZL0218;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119918;49361_0575_00005;;Rue  Piageau;5;473879.8;6687666.79;0.009612;47.250767;2023-06-07;2023-06-07;;;;49361000ZR0177;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119919;49361_0307_00006_bis;;Rue de la Folie;6;477783.23;6685523.37;0.06224;47.232803;2023-06-07;2023-06-07;;;;49361000ZL0200;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119920;49361_0450_00006_bis;;Rue de la Loire;6;477013.39;6685924.55;0.051874;47.236154;2023-06-07;2023-06-07;;;;49361000AB0257;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119921;49361_x013_00006_bis;;Zone artisanale la Pree Bertain;6;477171.5;6686941.4;0.053461;47.245355;2023-06-07;2023-06-07;;;;49361000ZI0168;1
F;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119922;49361_0160_00006_f;;Rue du Champ Bertain;6;477247.68;6686946.45;0.054465;47.245426;2023-06-07;2023-06-07;;;;49361000ZI0168;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119923;49361_0683_00006;;Allée des Saulaies;6;476728.18;6686039.48;0.04805;47.237092;2023-06-07;2023-06-07;;;;49361000AB0764;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119924;49361_b180_00006;;la Rue Neuve;6;474134.3;6686717.53;0.013449;47.242314;2023-06-07;2023-06-07;;;;49361000ZP0092;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119925;49361_b210_00006;;Lieu Dit Carroi du Plongeon;6;473889.03;6688157.87;0.0094881;47.255188;2023-06-07;2023-06-07;;;;49361000ZR0174;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119926;49361_0390_00006;;Passage l'Huilerie;6;477104.03;6686081.12;0.0529941;47.237593;2023-06-07;2023-06-07;;;;49361000AB0699;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119927;49361_0537_00006;;Place des Ouches;6;476982.28;6686206.39;0.051324;47.238679;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119928;49361_0430_00006;;Place du Jeu de Paume;6;477155.33;6686066.2;0.053679;47.237476;2023-06-07;2023-06-07;;;;49361000AB0442;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119930;49361_b153_00006;;Pree Bertain;6;477211.78;6686929.67;0.053999;47.245263;2023-06-07;2023-06-07;;;;49361000ZI0167;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119931;49361_x008_00006;;Route de la Grande Rue;6;478895.63;6688514.05;0.075469;47.26008;2023-06-07;2023-06-07;;;;;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119932;49361_0530_00006;;Route  Nationale Gaure;6;476139.63;6685340.45;0.0406221;47.230605;2023-06-07;2023-06-07;;;;49361000AC0067;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119933;49361_0190_00006;;Rue de Chavigny;6;477166.4;6686030.22;0.053843;47.237156;2023-06-07;2023-06-07;;;;49361000AB0244;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119934;49361_0303_00006;;Rue de Flacé;6;475056.42;6688682.22;0.024652;47.260302;2023-06-07;2023-06-07;;;;493610000Y0045;1
