suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591211;53008_0109_00002;;Rue des Rosiers;2;436179.21;6805714.31;-0.5586664;48.2982433;2022-09-28;2022-09-28;;;;53008000AD0113;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591212;53008_0127_00002;;Rue des Violettes;2;435880.86;6806017.95;-0.5628701;48.3008514;2022-09-28;2022-09-28;;;;53008000AB0095;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591213;53008_b011_00002;;Rue du Canal;2;436440.5;6805339.75;-0.5549193;48.2949825;2022-09-28;2022-09-28;;;;53008000AE0001;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591214;53008_0046_00002;;Rue du Jardin;2;436180.93;6805767.52;-0.5586756;48.2987222;2022-09-28;2022-09-28;;;;53008000AD0022;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591215;53008_0030_00002;;Rue  Eugene Sue;2;435994.89;6805973.71;-0.561307;48.3005;2022-09-28;2022-09-28;;;;53008000AB0075;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591216;53008_0084_00002;;Rue  Montante;2;436211.42;6805583.25;-0.5581529;48.2970783;2022-09-28;2022-09-28;;;;53008000AD0120;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591217;53008_0012_00002;;Rue  Prieul;2;435422.61;6806208.46;-0.5691594;48.3023776;2022-09-28;2022-09-28;;;;53008000AB0220;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591218;53008_0107_00002;;Rue  Riandelle;2;436055.13;6806084.83;-0.5605631;48.3015232;2022-09-28;2022-09-28;;;;53008000AB0046;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591219;53008_0026_00002;;Rue  Saint Eloi;2;435431.67;6805798.25;-0.5687874;48.2986943;2022-09-28;2022-09-28;;;;53008000AI0002;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591221;53008_0032_00002;;Square de l'Europe;2;435621.04;6805764.93;-0.5662161;48.2984717;2022-09-28;2022-09-28;;;;53008000AI0008;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591222;53008_c293_00002;;St Victor;2;439268.74;6805526.35;-0.5169345;48.2977988;2022-09-28;2022-09-28;;;;530080000B1565;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591223;53008_0044_00002;;Za Du Gueret;2;435736.35;6805673.03;-0.5646069;48.2976925;2022-09-28;2022-09-28;;;;53008000AI0180;1
A;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591224;53008_0030_00003_a;;Rue  Eugene Sue;3;435967.96;6806030.81;-0.5617045;48.3010023;2022-09-28;2022-09-28;;;;53008000AB0058;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591225;53008_0096_00003_b;;Rue des Perce Neige;3;435843.77;6806071.67;-0.5634024;48.3013192;2022-09-28;2022-09-28;;;;53008000AB0101;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591226;53008_0127_00003_b;;Rue des Violettes;3;435849.37;6805983.11;-0.5632731;48.3005254;2022-09-28;2022-09-28;;;;53008000AB0085;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591227;53008_0030_00003_b;;Rue  Eugene Sue;3;435967.96;6806030.81;-0.5617045;48.3010023;2022-09-28;2022-09-28;;;;53008000AB0058;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591228;53008_0089_00003;;Allée des Noisetiers;3;436463.92;6805736.96;-0.5548449;48.2985622;2022-09-28;2022-09-28;;;;53008000AD0055;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591229;53008_0123_00003;;Allée des Tilleuls;3;435922.5;6805751.33;-0.562147;48.2984719;2022-09-28;2022-09-28;;;;53008000AI0122;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591230;53008_0128_00003;;Avenue d'Arglentier;3;435446.04;6805872.01;-0.5686387;48.2993631;2022-09-28;2022-09-28;;;;53008000AB0112;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591231;53008_b027_00003;;Belle Vue;3;435917.95;6806680.79;-0.5627736;48.3068241;2022-09-28;2022-09-28;;;;53008000ZC0023;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591232;53008_b058_00003;;Brece;3;438237.53;6809293.66;-0.5330979;48.3312462;2022-09-28;2022-09-28;;;;530080000A0927;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591233;53008_0005_00003;;Chemin de l'Aulnay;3;436412.57;6805389.47;-0.5553257;48.2954181;2022-09-28;2022-09-28;;;;53008000AD0179;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591234;53008_0014_00003;;Chemin des Forges;3;436313.87;6805229.05;-0.5565578;48.2939362;2022-09-28;2022-09-28;;;;53008000AH0042;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591235;53008_0008_00003;;Impasse de l'Aulnay;3;436432.25;6805451.75;-0.5550984;48.2959858;2022-09-28;2022-09-28;;;;53008000AD0189;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591236;53008_b060_00003;;la Briqueterie;3;434038.76;6806019.39;-0.5876861;48.3001141;2022-09-28;2022-09-28;;;;53008000ZD0066;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591237;53008_b394_00003;;la Chicaudiere;3;437146.23;6804527.07;-0.5449214;48.2879633;2022-09-28;2022-09-28;;;;530080000C0945;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591239;53008_b896_00003;;la Ferme Du Moulin A Tan;3;435234.13;6805275.24;-0.5711295;48.293913;2022-09-28;2022-09-28;;;;530080000D0300;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591240;53008_b509_00003;;la Fourmadiere;3;436905.37;6805475.66;-0.5487399;48.2963921;2022-09-28;2022-09-28;;;;53008000AD0153;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591241;53008_b510_00003;;la Fourmiere;3;438687.92;6804404.14;-0.5240835;48.2874791;2022-09-28;2022-09-28;;;;530080000C0993;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591242;53008_b695_00003;;la Huardiere;3;435584.11;6805760.52;-0.5667109;48.2984171;2022-09-28;2022-09-28;;;;53008000AI0007;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591246;53008_b893_00003;;la Monnerie;3;434956.47;6804880.24;-0.5746285;48.2902498;2022-09-28;2022-09-28;;;;530080000D1652;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591247;53008_b894_00003;;la Monnerie De Coulonges;3;434810.92;6808866.76;-0.5790241;48.3260213;2022-09-28;2022-09-28;;;;53008000ZA0006;1
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000591243;53008_c013_00003;;la Lande De Saint Ouie;3;433472.03;6805343.84;-0.5949059;48.2938105;2022-09-28;2022-09-28;;;;53008000ZI0034;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591248;53008_b900_00003;;la Moussardiere;3;434509.96;6804798.3;-0.5805922;48.2893313;2022-09-28;2022-09-28;;;;53008000ZE0017;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591249;53008_b927_00003;;la Pellerie;3;436957.28;6803595.41;-0.5469022;48.2795129;2022-09-28;2022-09-28;;;;530080000C1255;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591250;53008_c056_00003;;la Petite Touche;3;434907.89;6805956.38;-0.5759396;48.2999024;2022-09-28;2022-09-28;;;;53008000ZD0018;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591251;53008_c268_00003;;la Riviere Au Bloc;3;437123.74;6806049.91;-0.546146;48.3016419;2022-09-28;2022-09-28;;;;530080000B1213;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591252;53008_c318_00003;;la Touche;3;435021.49;6805767.49;-0.574294;48.2982509;2022-09-28;2022-09-28;;;;53008000ZD0039;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591253;53008_c329_00003;;la Turpiniere;3;435289.84;6805872.52;-0.5707432;48.2993041;2022-09-28;2022-09-28;;;;53008000ZD0027;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591255;53008_b546_00003;;le Gasseau;3;438989.98;6805578.19;-0.5207208;48.298153;2022-09-28;2022-09-28;;;;530080000B1444;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591256;53008_b559_00003;;le Grand Bouessay;3;439392.79;6803702.71;-0.5141694;48.2814569;2022-09-28;2022-09-28;;;;530080000C1322;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591258;53008_b943_00003;;le Petit Buchaut;3;433676.05;6804720.59;-0.5917758;48.2882922;2022-09-28;2022-09-28;;;;53008000ZH0024;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591259;53008_b989_00003;;le Petit Messe;3;436188.85;6805958.22;-0.5586847;48.3004395;2022-09-28;2022-09-28;;;;53008000AC0012;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591260;53008_c013_00003;;le Petit Saint Ouie;3;433511.38;6805178.22;-0.5942743;48.292338;2022-09-28;2022-09-28;;;;53008000ZH0016;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591261;53008_c261_00003;;le Ribay;3;435468.72;6805579.5;-0.5681551;48.2967432;2022-09-28;2022-09-28;;;;53008000AI0201;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591262;53008_b022_00003;;les Basses Oyeres;3;438498.05;6807722.23;-0.528639;48.3172268;2022-09-28;2022-09-28;;;;530080000A0440;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591263;53008_b038_00003;;les Bois;3;435979.25;6805016.27;-0.5609357;48.2918881;2022-09-28;2022-09-28;;;;530080000D1716;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591264;53008_b075_00003;;les Bruyeres De Mayenne;3;437688.48;6810114.41;-0.5409951;48.3384019;2022-09-28;2022-09-28;;;;530080000A0123;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591266;53008_b502_00003;;les Forges;3;436148.33;6805196.24;-0.5587677;48.2935743;2022-09-28;2022-09-28;;;;53008000AH0068;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591268;53008_c082_00003;;les Poteries;3;439198.85;6808217.19;-0.5194926;48.3219568;2022-09-28;2022-09-28;;;;530080000A0366;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591269;53008_c364_00003;;le Vieil Hetre;3;434326.53;6805311.59;-0.5833766;48.29387;2022-09-28;2022-09-28;;;;53008000ZD0078;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591270;53008_b919_00003;;L Orgerie;3;433052.21;6805517.07;-0.600667;48.2951955;2022-09-28;2022-09-28;;;;53008000ZH0002;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591271;53008_b873_00003;;Malabry;3;436172.02;6804331.29;-0.5579233;48.2858095;2022-09-28;2022-09-28;;;;530080000D1363;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591272;53008_a034_00003;;Parc d'Activites De Messe;3;436160.77;6806109.11;-0.5591547;48.3017843;2022-09-28;2022-09-28;;;;53008000AC0007;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591273;53008_a045_00003;;Résidence  Inter Generations;3;436461.46;6805194.45;-0.5545489;48.293685;2022-09-28;2022-09-28;;;;53008000AE0056;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591274;53008_b989_00003;;Résidence les Hirondelles;3;436228.06;6805949.57;-0.5581513;48.3003776;2022-09-28;2022-09-28;;;;53008000AC0013;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591275;53008_0003_00003;;Rue de Balade;3;436229.37;6805532.82;-0.5578805;48.2966323;2022-09-28;2022-09-28;;;;53008000AD0126;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591276;53008_0042_00003;;Rue de Gueret;3;435790.88;6805633.95;-0.5638486;48.2973634;2022-09-28;2022-09-28;;;;53008000AI0177;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591277;53008_0011_00003;;Rue de la Bliniere;3;435474.14;6806185.58;-0.5684512;48.3021929;2022-09-28;2022-09-28;;;;53008000AB0290;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591278;53008_0009_00003;;Rue de la Brosse;3;436029.5;6805954.23;-0.560829;48.300339;2022-09-28;2022-09-28;;;;53008000AB0073;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591279;53008_0066_00003;;Rue de la Liberation;3;436133;6805594.44;-0.5592161;48.2971471;2022-09-28;2022-09-28;;;;53008000AI0165;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591280;53008_0105_00003;;Rue de la Reiniere;3;436377.35;6805295.09;-0.5557429;48.2945556;2022-09-28;2022-09-28;;;;53008000AH0034;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591281;53008_0116_00003;;Rue de la Source;3;435776.87;6805790.07;-0.5641323;48.2987609;2022-09-28;2022-09-28;;;;53008000AI0092;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591282;53008_0027_00003;;Rue de L Embuche;3;435805.64;6805712.91;-0.5636978;48.2980792;2022-09-28;2022-09-28;;;;53008000AI0078;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591283;53008_0031_00003;;Rue de l'Europe;3;435611.38;6805843.46;-0.5663941;48.2991736;2022-09-28;2022-09-28;;;;53008000AI0038;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591284;53008_0045_00003;;Rue de L Ile;3;436242.3;6805255.39;-0.5575378;48.2941439;2022-09-28;2022-09-28;;;;53008000AH0056;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591285;53008_0083_00003;;Rue de Messe;3;436176.77;6805885.63;-0.5588034;48.2997821;2022-09-28;2022-09-28;;;;53008000AD0014;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591286;53008_0091_00003;;Rue de Normandie;3;436170.32;6805557.99;-0.5586912;48.2968346;2022-09-28;2022-09-28;;;;53008000AI0162;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591287;53008_0021_00003;;Rue des Biches;3;436435.7;6805781;-0.5552518;48.2989466;2022-09-28;2022-09-28;;;;53008000AD0059;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591288;53008_0023_00003;;Rue des Chenes;3;435772.1;6806093.66;-0.5643813;48.3014878;2022-09-28;2022-09-28;;;;53008000AB0210;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591289;53008_0025_00003;;Rue des Ecureuils;3;436409.84;6805668.91;-0.5555321;48.2979286;2022-09-28;2022-09-28;;;;53008000AD0075;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591291;53008_0082_00003;;Rue des Mercerots;3;435388.41;6805883.25;-0.5694219;48.2994407;2022-09-28;2022-09-28;;;;53008000AB0004;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591292;53008_0096_00003;;Rue des Perce Neige;3;435860.21;6806058.14;-0.5631727;48.3012042;2022-09-28;2022-09-28;;;;53008000AB0100;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591293;53008_0109_00003;;Rue des Rosiers;3;436213.22;6805762.16;-0.5582373;48.2986871;2022-09-28;2022-09-28;;;;53008000AD0025;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591294;53008_0127_00003;;Rue des Violettes;3;435858.2;6805979.53;-0.563152;48.3004969;2022-09-28;2022-09-28;;;;53008000AB0084;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591295;53008_b011_00003;;Rue du Canal;3;436461.07;6805386.87;-0.5546709;48.2954143;2022-09-28;2022-09-28;;;;53008000AD0176;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591296;53008_0012_00003;;Rue  Prieul;3;435436.63;6806245.64;-0.5689932;48.3027175;2022-09-28;2022-09-28;;;;53008000AB0284;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591297;53008_0107_00003;;Rue  Riandelle;3;436019.24;6806098.05;-0.5610546;48.3016275;2022-09-28;2022-09-28;;;;53008000AB0048;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591298;53008_0026_00003;;Rue  Saint Eloi;3;435516.52;6805849.21;-0.5676754;48.2991868;2022-09-28;2022-09-28;;;;53008000AI0013;1
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000591265;53008_b393_00003;;les Chevardieres;3;436645.4;6805760.01;-0.5524142;48.2988428;2022-09-28;2022-09-28;;;;53008000AD0149;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591299;53008_c292_00003;;Saint Ouie;3;434219.51;6804976.25;-0.5846129;48.2908122;2022-09-28;2022-09-28;;;;53008000ZE0019;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591300;53008_0032_00003;;Square de l'Europe;3;435645.15;6805790.13;-0.5659067;48.2987081;2022-09-28;2022-09-28;;;;53008000AI0041;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591301;53008_c293_00003;;St Victor;3;439223.8;6805559.41;-0.5175597;48.298078;2022-09-28;2022-09-28;;;;530080000B1566;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591302;53008_0044_00003;;Za Du Gueret;3;435700.01;6805682.46;-0.5651022;48.2977626;2022-09-28;2022-09-28;;;;53008000AI0181;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591303;53008_b011_00004_b;;Rue du Canal;4;436529.56;6805321.04;-0.5537084;48.2948504;2022-09-28;2022-09-28;;;;53008000AE0004;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591304;53008_b003_00004;;Alger;4;437255.79;6809694.8;-0.546574;48.3344558;2022-09-28;2022-09-28;;;;530080000A0100;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591305;53008_0089_00004;;Allée des Noisetiers;4;436539.3;6805741.63;-0.5538323;48.2986347;2022-09-28;2022-09-28;;;;53008000AD0051;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591306;53008_0123_00004;;Allée des Tilleuls;4;435968.51;6805751.37;-0.5615272;48.2984909;2022-09-28;2022-09-28;;;;53008000AI0132;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591307;53008_0128_00004;;Avenue d'Arglentier;4;435477.44;6805848.25;-0.5682013;48.2991623;2022-09-28;2022-09-28;;;;53008000AI0016;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591308;53008_b024_00004;;Beaucoudray;4;437573.12;6804761.37;-0.5393135;48.2902415;2022-09-28;2022-09-28;;;;530080000C1371;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591309;53008_b058_00004;;Brece;4;438196.87;6809315.38;-0.5336591;48.331425;2022-09-28;2022-09-28;;;;530080000A0166;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591310;53008_b056_00004;;Impasse de L Aulnay;4;436405.67;6805408.37;-0.5554301;48.2955852;2022-09-28;2022-09-28;;;;53008000AD0193;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591311;53008_b050_00004;;la Boteliere;4;438812.08;6806336.36;-0.5235733;48.3048964;2022-09-28;2022-09-28;;;;530080000B1499;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591313;53008_b351_00004;;la Chauviere;4;436415.08;6803470.24;-0.5541275;48.2781686;2022-09-28;2022-09-28;;;;530080000D0463;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591315;53008_b478_00004;;la Douve;4;438342.71;6803418.27;-0.5281392;48.278479;2022-09-28;2022-09-28;;;;530080000C0474;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591316;53008_b510_00004;;la Fourmiere;4;438711.85;6804416.08;-0.5237684;48.287596;2022-09-28;2022-09-28;;;;530080000C0219;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591317;53008_b685_00004;;la Hallebardiere;4;434020.86;6806756.36;-0.5883787;48.3067307;2022-09-28;2022-09-28;;;;53008000ZK0035;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591318;53008_b884_00004;;la Mettrie;4;438321.46;6805794.49;-0.5298567;48.2998288;2022-09-28;2022-09-28;;;;530080000B0485;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591319;53008_b917_00004;;la Normandie;4;433759.32;6805979.94;-0.5914263;48.2996454;2022-09-28;2022-09-28;;;;53008000ZD0001;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591320;53008_c072_00004;;la Plaine;4;436618.87;6805314.21;-0.5525012;48.2948251;2022-09-28;2022-09-28;;;;53008000AE0009;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591321;53008_c267_00004;;la Riviere;4;437456.83;6806506.72;-0.541935;48.3058823;2022-09-28;2022-09-28;;;;530080000B0972;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591322;53008_c312_00004;;la Talbotine;4;437828.98;6803789.62;-0.535281;48.2816102;2022-09-28;2022-09-28;;;;530080000C0455;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591324;53008_b020_00004;;le Bas Breil;4;435146.21;6807736.19;-0.5738151;48.3159964;2022-09-28;2022-09-28;;;;53008000ZB0012;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591325;53008_b896_00004;;le Moulin A Tan;4;435306.48;6805256.73;-0.5701437;48.2937761;2022-09-28;2022-09-28;;;;530080000D1003;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591326;53008_b941_00004;;le Petit Breil;4;435727.52;6806483.77;-0.5652193;48.304976;2022-09-28;2022-09-28;;;;53008000ZC0029;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591327;53008_c013_00004;;le Petit Saint Ouie;4;433458.92;6805224.19;-0.5950091;48.2927297;2022-09-28;2022-09-28;;;;53008000ZH0014;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591328;53008_c261_00004;;le Ribay;4;435416.28;6805509.21;-0.5688186;48.2960901;2022-09-28;2022-09-28;;;;530080000D1196;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591330;53008_b393_00004;;les Chevardieres;4;436629.44;6805733.05;-0.5526129;48.298594;2022-09-28;2022-09-28;;;;53008000AD0149;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591331;53008_b502_00004;;les Forges;4;436187.18;6805242.01;-0.5582722;48.2940014;2022-09-28;2022-09-28;;;;53008000AH0065;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591332;53008_c082_00004;;les Poteries;4;439213.76;6808230.76;-0.5192999;48.3220848;2022-09-28;2022-09-28;;;;530080000A0975;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591333;53008_b873_00004;;Malabry;4;436299.05;6804275.31;-0.5561785;48.2853578;2022-09-28;2022-09-28;;;;530080000D1530;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591334;53008_a045_00004;;Résidence  Inter Generations;4;436464.27;6805201.64;-0.5545154;48.2937508;2022-09-28;2022-09-28;;;;53008000AE0057;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591335;53008_b989_00004;;Résidence les Hirondelles;4;436228.06;6805949.57;-0.5581513;48.3003776;2022-09-28;2022-09-28;;;;53008000AC0013;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591336;53008_0003_00004;;Rue de Balade;4;436222.12;6805539.98;-0.5579825;48.2966938;2022-09-28;2022-09-28;;;;53008000AD0123;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591337;53008_0042_00004;;Rue de Gueret;4;435780.34;6805612.24;-0.5639774;48.297164;2022-09-28;2022-09-28;;;;53008000AI0189;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591338;53008_0011_00004;;Rue de la Bliniere;4;435485.32;6806142.2;-0.5682742;48.3018075;2022-09-28;2022-09-28;;;;53008000AB0281;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591339;53008_0009_00004;;Rue de la Brosse;4;436000.14;6805953.86;-0.5612242;48.3003238;2022-09-28;2022-09-28;;;;53008000AB0074;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591340;53008_0038_00004;;Rue de la Grange;4;435888.46;6805748.24;-0.5626037;48.2984303;2022-09-28;2022-09-28;;;;53008000AI0119;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591341;53008_0066_00004;;Rue de la Liberation;4;436134.12;6805522.77;-0.5591574;48.2965034;2022-09-28;2022-09-28;;;;53008000AH0005;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591342;53008_0116_00004;;Rue de la Source;4;435756.7;6805792.41;-0.5644054;48.2987739;2022-09-28;2022-09-28;;;;53008000AI0091;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591343;53008_0027_00004;;Rue de L Embuche;4;435821.82;6805746.17;-0.5635001;48.2983847;2022-09-28;2022-09-28;;;;53008000AI0081;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591344;53008_0031_00004;;Rue de l'Europe;4;435554.96;6805811.2;-0.5671345;48.2988607;2022-09-28;2022-09-28;;;;53008000AI0011;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591345;53008_0045_00004;;Rue de L Ile;4;436218.81;6805226.8;-0.5578369;48.2938775;2022-09-28;2022-09-28;;;;53008000AH0051;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591346;53008_0083_00004;;Rue de Messe;4;436159.4;6805914.9;-0.5590551;48.3000382;2022-09-28;2022-09-28;;;;53008000AD0009;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591347;53008_0021_00004;;Rue des Biches;4;436449.23;6805819.01;-0.5550926;48.2992937;2022-09-28;2022-09-28;;;;53008000AD0042;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591348;53008_0023_00004;;Rue des Chenes;4;435781.38;6806098.83;-0.5642594;48.301538;2022-09-28;2022-09-28;;;;53008000AB0211;1
