suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052843;44206_x006_00006;;la Briscotiere;6;340360.06;6654437.05;-1.7264301;46.893214;2023-02-24;2023-02-24;;;;44206000ZZ0061;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052838;44206_0021_00006;;Impasse de la Charbonnière;6;343171.46;6655606.05;-1.690481;46.905229;2023-02-24;2023-02-24;;;;44206000AB0131;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052842;44206_x005_00006;;la Bourrière;6;343790.67;6655723.35;-1.682452;46.906614;2023-02-24;2023-02-24;;;;44206000AC0286;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052877;44206_0120_00006;;Rue du Vignaud;6;343843.7;6655076.44;-1.6812529;46.900828;2023-02-24;2023-02-24;;;;44206000AD0192;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052874;44206_0118_00006;;Rue de Verdun;6;343718.12;6655228.43;-1.683018;46.902127;2023-02-24;2023-02-24;;;;44206000AD0223;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052871;44206_0001_00006;;Rue des Aubépines;6;343889.91;6654960.88;-1.6805571;46.899814;2023-02-24;2023-02-24;;;;44206000AD0174;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052857;44206_x050_00006;;les Chauffetieres;6;344795.31;6652311.53;-1.6666291;46.876484;2023-02-24;2023-02-24;;;;44206000ZT0046;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052855;44206_x046_00006;;le Pont;6;340374.79;6656410.57;-1.727788;46.910959;2023-02-24;2023-02-24;;;;44206000YA0066;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052876;44206_0048_00006;;Rue du Moulin de la Cour;6;343526.79;6655710.99;-1.685903;46.906362;2023-02-24;2023-02-24;;;;44206000AB0018;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052851;44206_x031_00006;;la Riviere;6;345766.6;6657424.69;-1.657856;46.922957;2023-02-24;2023-02-24;;;;44206000AE0070;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052850;44206_x030_00006;;la Revarderie;6;345070.4;6659213.42;-1.668378;46.938664;2023-02-24;2023-02-24;;;;44206000ZA0086;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052860;44206_x059_00006;;Lotissement  Saint Jacques;6;343447.69;6655026.64;-1.686407;46.900169;2023-02-24;2023-02-24;;;;44206000AD0003;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052873;44206_x062_00006;;Rue des Sports;6;343277.78;6654877.86;-1.688519;46.898741;2023-02-24;2023-02-24;;;;44206000AA0121;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052852;44206_x035_00006;;la Thuee;6;343035.4;6654941.67;-1.691747;46.899185;2023-02-24;2023-02-24;;;;44206000AA0580;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052854;44206_c068_00006;;le Moulin des Etoubles;6;344016.43;6655753.9;-1.679515;46.907009;2023-12-08;2023-02-24;;;;44206000AC0027;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052848;44206_x028_00006;;la Rambaudiere;6;346145.5;6653017.91;-1.6494773;46.8835497;2023-02-24;2023-02-24;;;;44206000ZR0089;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052872;44206_0011_00006;;Rue des Chênes;6;343710.77;6655053.18;-1.6829779;46.900548;2023-02-24;2023-02-24;;;;44206000AD0207;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052859;44206_x053_00006;;l'Esliere;6;340303.28;6656030.55;-1.728427;46.907505;2023-02-24;2023-02-24;;;;44206000YA0030;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052844;44206_x015_00006;;la Gorsonniere;6;342873.65;6657360.13;-1.695756;46.920835;2023-02-24;2023-02-24;;;;44206000YH0065;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052858;44206_b872_00006;;les Grandes Etoubles;6;344016.44;6655754.01;-1.679515;46.90701;2023-02-24;2023-02-24;;;;44206000AC0027;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052846;44206_x019_00006;;la Guerbillere;6;345698.79;6656118.94;-1.657734;46.911185;2023-02-24;2023-02-24;;;;44206000ZM0061;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052879;44206_0015_00006;;Rue  Joseph Breneliere;6;343714.39;6655388.98;-1.6831919;46.903568;2023-02-24;2023-02-24;;;;44206000AC0082;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052840;44206_0052_00006;;Impasse des Ors;6;343699.97;6655313.17;-1.683322;46.902879;2023-02-24;2023-02-24;;;;44206000AC0210;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052869;44206_0055_00006;;Rue de l'Ouche du Chêne;6;343230.87;6655498.48;-1.689618;46.904294;2023-02-24;2023-02-24;;;;44206000AB0131;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052841;44206_0130_00006;;Impasse des Vignes;6;343374.7;6655298.45;-1.687576;46.902573;2023-02-24;2023-02-24;;;;44206000AA0033;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052917;44206_1990_00007;;Rue  William Judson;7;343800.51;6655438.38;-1.682101;46.904058;2023-02-24;2023-02-24;;;;44206000AC0090;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052914;44206_0120_00007;;Rue du Vignaud;7;343809.49;6654988.35;-1.681633;46.900018;2023-02-24;2023-02-24;;;;44206000AD0179;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052903;44206_0005_00007;;Rue de la Croix des Ors;7;343911.91;6655414.97;-1.6806219;46.903907;2023-02-24;2023-02-24;;;;44206000AC0059;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052896;44206_x046_00007;;le Pont;7;340396.44;6656405.49;-1.7275;46.910925;2023-02-24;2023-02-24;;;;44206000YA0067;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052906;44206_0006_00007;;Rue de l'Eglise;7;343663.97;6655182.13;-1.683692;46.901682;2023-02-24;2023-02-24;;;;44206000AD0045;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052908;44206_0050_00007;;Rue de Nantes;7;343613.99;6655523.11;-1.684613;46.90472;2023-02-24;2023-02-24;;;;44206000AB0040;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052904;44206_0010_00007;;Rue de la Foret;7;343739.23;6655264.22;-1.6827691;46.90246;2023-02-24;2023-02-24;;;;44206000AC0124;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052928;44206_0009_00008;;Impasse de la Forestière;8;343385.18;6655247.76;-1.687399;46.902123;2023-02-24;2023-02-24;;;;44206000AA0039;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052915;44206_0014_00007;;Rue  Gilles de Retz;7;343541.27;6655245.05;-1.6853501;46.902182;2023-02-24;2023-02-24;;;;44206000AA0063;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052885;44206_0021_00007;;Impasse de la Charbonnière;7;343160.07;6655614.51;-1.690637;46.905299;2023-02-24;2023-02-24;;;;44206000AB0151;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052912;44206_0002_00007;;Rue du Bourg de la Chatte;7;343727.6;6655150.54;-1.6828331;46.901432;2023-02-24;2023-02-24;;;;44206000AD0040;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052927;44206_0021_00008;;Impasse de la Charbonnière;8;343170.71;6655616.55;-1.690499;46.905323;2023-02-24;2023-02-24;;;;44206000AB0133;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052913;44206_0013_00007;;Rue du Général Charette;7;343683.28;6655283.79;-1.683518;46.902606;2023-02-24;2023-02-24;;;;44206000AC0203;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052909;44206_0001_00007;;Rue des Aubépines;7;343877.61;6654939.92;-1.680702;46.899619;2023-02-24;2023-02-24;;;;44206000AD0175;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052898;44206_x050_00007;;les Chauffetieres;7;344805.89;6652354.85;-1.666524;46.876879;2023-02-24;2023-02-24;;;;44206000ZT0043;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052892;44206_x031_00007;;la Riviere;7;345731.42;6657500.2;-1.658376;46.923617;2023-02-24;2023-02-24;;;;44206000AE0077;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052880;44206_1990_00006;;Rue  William Judson;6;343808.08;6655437.38;-1.682001;46.904053;2023-02-24;2023-02-24;;;;44206000AC0071;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052891;44206_x030_00007;;la Revarderie;7;345051.28;6659226.46;-1.6686391;46.938771;2023-02-24;2023-02-24;;;;44206000ZA0064;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052900;44206_x059_00007;;Lotissement  Saint Jacques;7;343448.11;6655033.63;-1.686407;46.900232;2023-02-24;2023-02-24;;;;44206000AD0003;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052882;44206_x030_00007_bis;;la Revarderie;7;345089.87;6659220.39;-1.668128;46.938737;2023-02-24;2023-02-24;;;;44206000ZA0066;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052895;44206_c068_00007;;le Moulin des Etoubles;7;344003.25;6655817.1;-1.679737;46.90757;2023-12-08;2023-02-24;;;;44206000ZN0091;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052910;44206_0011_00007;;Rue des Chênes;7;343734.67;6655069.23;-1.682677;46.900705;2023-02-24;2023-02-24;;;;44206000AD0206;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052887;44206_x018_00007;;la Grolliere;7;345296.4;6654068.95;-1.6614226;46.892546;2023-02-24;2023-02-24;;;;44206000ZP0087;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052890;44206_x028_00007;;la Rambaudiere;7;346181.23;6652995.98;-1.648992;46.8833716;2023-02-24;2023-02-24;;;;44206000ZR0103|44206000ZR0090;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052886;44206_x015_00007;;la Gorsonniere;7;342935.87;6657348.86;-1.694931;46.920767;2023-02-24;2023-02-24;;;;44206000YH0067;1
;Touvois;parcelle;Région des Pays de la Loire;;44206;;;BALPDLP001052899;44206_b872_00007;;les Grandes Etoubles;7;344019.66;6655807;-1.679514;46.907488;2023-02-24;2023-02-24;;;;44206000ZN0091;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052888;44206_x019_00007;;la Guerbillere;7;345724.26;6656109.98;-1.657393;46.911118;2023-02-24;2023-02-24;;;;44206000ZM0062;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052929;44206_0052_00008;;Impasse des Ors;8;343706.68;6655317;-1.683237;46.902917;2023-02-24;2023-02-24;;;;44206000AC0137;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052916;44206_0015_00007;;Rue  Joseph Breneliere;7;343721.29;6655362.75;-1.683081;46.903336;2023-02-24;2023-02-24;;;;44206000AC0097;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052907;44206_0055_00007;;Rue de l'Ouche du Chêne;7;343215.17;6655488.4;-1.689816;46.904195;2023-02-24;2023-02-24;;;;44206000AB0131;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052902;44206_x061_00007;;Plaisance;7;344148.98;6655921.5;-1.677907;46.908586;2023-02-24;2023-02-24;;;;44206000ZO0052;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052958;44206_0120_00008;;Rue du Vignaud;8;343837.02;6655061.6;-1.681329;46.900691;2023-02-24;2023-02-24;;;;44206000AD0190;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052954;44206_0011_00008;;Rue des Chênes;8;343730.2;6655095.42;-1.682756;46.900938;2023-02-24;2023-02-24;;;;44206000AD0205;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052951;44206_0055_00008;;Rue de l'Ouche du Chêne;8;343226.39;6655501.42;-1.6896791;46.904318;2023-02-24;2023-02-24;;;;44206000AB0131;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052953;44206_0001_00008;;Rue des Aubépines;8;343873.04;6654930.95;-1.680755;46.899536;2023-02-24;2023-02-24;;;;44206000AD0176;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052947;44206_0005_00008;;Rue de la Croix des Ors;8;343916.9;6655411.78;-1.680554;46.903881;2023-02-24;2023-02-24;;;;44206000AC0051;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052950;44206_0006_00008;;Rue de l'Eglise;8;343653.96;6655183.06;-1.683824;46.901685;2023-02-24;2023-02-24;;;;44206000AA0081;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052946;44206_0004_00008;;Rue de la Chaussée;8;343419.5;6655112.99;-1.686844;46.90093;2023-02-24;2023-02-24;;;;44206000AA0106;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052959;44206_0014_00008;;Rue  Gilles de Retz;8;343586.13;6655269.65;-1.684781;46.902427;2023-02-24;2023-02-24;;;;44206000AB0053;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052945;44206_0003_00008;;Rue de la Bourrière;8;343840.03;6655770.15;-1.6818411;46.907061;2023-02-24;2023-02-24;;;;44206000AC0009;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052948;44206_0010_00008;;Rue de la Foret;8;343850.23;6655302.14;-1.681343;46.90286;2023-02-24;2023-02-24;;;;44206000AD0113;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052942;44206_x050_00008;;les Chauffetieres;8;344783.79;6652316.55;-1.6667839;46.876523;2023-02-24;2023-02-24;;;;44206000ZT0048;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052930;44206_x005_00008;;la Bourrière;8;343790.67;6655723.35;-1.682452;46.906614;2023-02-24;2023-02-24;;;;44206000AC0286;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052973;44206_0021_00009;;Impasse de la Charbonnière;9;343158.47;6655619.61;-1.6906619;46.905344;2023-02-24;2023-02-24;;;;44206000AB0151;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052952;44206_0050_00008;;Rue de Nantes;8;343649.97;6655317.48;-1.683981;46.902891;2023-02-24;2023-02-24;;;;44206000AC0160;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052956;44206_0013_00008;;Rue du Général Charette;8;343723.92;6655227.29;-1.6829411;46.9021199;2023-09-19;2023-02-24;;;;44206000AD0056;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052936;44206_x030_00008;;la Revarderie;8;345084.08;6659219.18;-1.668203;46.938723;2023-02-24;2023-02-24;;;;44206000ZA0066;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052943;44206_x059_00008;;Lotissement  Saint Jacques;8;343448.41;6655042.62;-1.68641;46.900313;2023-02-24;2023-02-24;;;;44206000AD0003;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052937;44206_x031_00008;;la Riviere;8;345765.51;6657455.24;-1.657894;46.923231;2023-02-24;2023-02-24;;;;44206000AE0075;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052961;44206_1990_00008;;Rue  William Judson;8;343809.42;6655447.09;-1.681991;46.904141;2023-02-24;2023-02-24;;;;44206000AC0072;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052940;44206_x046_00008;;le Pont;8;340428.29;6656405.14;-1.7270821;46.910939;2023-02-24;2023-02-24;;;;44206000YA0068;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052932;44206_x018_00008;;la Grolliere;8;345323.55;6654064.34;-1.661063;46.892519;2023-02-24;2023-02-24;;;;44206000ZP0056;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052935;44206_x028_00008;;la Rambaudiere;8;346184.42;6652992.02;-1.6489471;46.8833376;2023-02-24;2023-02-24;;;;44206000ZR0115;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052975;44206_x018_00009;;la Grolliere;9;345349.63;6654054.01;-1.660713;46.89244;2023-02-24;2023-02-24;;;;44206000ZP0057;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052931;44206_x015_00008;;la Gorsonniere;8;343077.03;6657476.54;-1.693179;46.92199;2023-02-24;2023-02-24;;;;44206000YH0019;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052933;44206_x019_00008;;la Guerbillere;8;345752.41;6656110.32;-1.657024;46.911136;2023-02-24;2023-02-24;;;;44206000ZM0063;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052974;44206_x015_00009;;la Gorsonniere;9;343067.31;6657522.07;-1.6933421;46.922394;2023-02-24;2023-02-24;;;;44206000YH0073;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052960;44206_0015_00008;;Rue  Joseph Breneliere;8;343711.02;6655384.95;-1.683233;46.90353;2023-02-24;2023-02-24;;;;44206000AC0080;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052976;44206_x019_00009;;la Guerbillere;9;345696.79;6656033.5;-1.657694;46.910416;2023-02-24;2023-02-24;;;;44206000ZM0066;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052971;44206_0015_00009_bis;;Rue  Joseph Breneliere;9;343708.39;6655348.39;-1.683239;46.9032;2023-02-24;2023-02-24;;;;44206000AC0207;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052934;44206_x027_00008;;la Pointe;8;343797.73;6656411.2;-1.682895;46.9128;2023-02-24;2023-02-24;;;;44206000ZN0076;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052977;44206_x027_00009;;la Pointe;9;343753.37;6656222.79;-1.6833301;46.911083;2023-02-24;2023-02-24;;;;44206000YD0037;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052982;44206_c068_00009;;le Moulin des Etoubles;9;343935.71;6655609.15;-1.680461;46.905665;2023-12-08;2023-02-24;;;;44206000AC0229;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053003;44206_1990_00010_bis;;Rue  William Judson;10;343773.23;6655473.27;-1.682486;46.904357;2023-02-24;2023-02-24;;;;44206000AC0077;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053017;44206_0005_00010;;Rue de la Croix des Ors;10;343885.78;6655321.61;-1.680892;46.903054;2023-02-24;2023-02-24;;;;44206000AD0113;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053016;44206_0004_00010;;Rue de la Chaussée;10;343416.73;6655119.05;-1.686885;46.900983;2023-02-24;2023-02-24;;;;44206000AA0105;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052991;44206_0001_00009;;Rue des Aubépines;9;343863.02;6654936.89;-1.680891;46.899584;2023-02-24;2023-02-24;;;;44206000AD0177;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053018;44206_0010_00010;;Rue de la Foret;10;343879.35;6655314.88;-1.680971;46.90299;2023-02-24;2023-02-24;;;;44206000AD0113;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052987;44206_0025_00009;;Rue de la Grosse Pierre;9;343272.76;6655184.68;-1.688824;46.901496;2023-02-24;2023-02-24;;;;44206000AA0013;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053005;44206_0021_00010;;Impasse de la Charbonnière;10;343162.73;6655638.72;-1.690621;46.905518;2023-02-24;2023-02-24;;;;44206000AB0131;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053004;44206_x003_00010;;Fréligné;10;341960.57;6654120.16;-1.705198;46.891226;2023-12-07;2023-02-24;;;;44206000ZX0058;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053006;44206_0009_00010;;Impasse de la Forestière;10;343372.88;6655234.47;-1.68755;46.901997;2023-02-24;2023-02-24;;;;44206000AA0629;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053022;44206_0001_00010;;Rue des Aubépines;10;343857.88;6654980.14;-1.6809921;46.89997;2023-02-24;2023-02-24;;;;44206000AD0178;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053021;44206_0050_00010;;Rue de Nantes;10;343646.98;6655326.22;-1.6840271;46.902968;2023-02-24;2023-02-24;;;;44206000AC0161;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053027;44206_0014_00010;;Rue  Gilles de Retz;10;343576.93;6655266.3;-1.684899;46.902392;2023-02-24;2023-02-24;;;;44206000AB0054;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053025;44206_0013_00010;;Rue du Général Charette;10;343748.79;6655213.26;-1.682604;46.902007;2023-02-24;2023-02-24;;;;44206000AD0200;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053026;44206_0120_00010;;Rue du Vignaud;10;343822.58;6655032.97;-1.6814961;46.900426;2023-02-24;2023-02-24;;;;44206000AD0189;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052994;44206_0013_00009;;Rue du Général Charette;9;343688.5;6655280.48;-1.683447;46.902579;2023-02-24;2023-02-24;;;;44206000AC0209;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053024;44206_0002_00010;;Rue du Bourg de la Chatte;10;343759.63;6655100.46;-1.6823741;46.900999;2023-02-24;2023-02-24;;;;44206000AD0204;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052981;44206_x035_00009;;la Thuee;9;343084.68;6654982.91;-1.691133;46.899582;2023-02-24;2023-02-24;;;;44206000AA0126;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052993;44206_0002_00009;;Rue du Bourg de la Chatte;9;343733.78;6655158.18;-1.682758;46.901504;2023-02-24;2023-02-24;;;;44206000AD0039;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053015;44206_x050_00010;;les Chauffetieres;10;344746.3;6652308.31;-1.6672689;46.876429;2023-02-24;2023-02-24;;;;44206000ZT0051;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053011;44206_x028_00010;;la Rambaudiere;10;346161.69;6652833.97;-1.6491229;46.881905;2023-02-24;2023-02-24;;;;44206000ZS0074;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053012;44206_x030_00010;;la Revarderie;10;345193.7;6659263.54;-1.666799;46.93918;2023-02-24;2023-02-24;;;;44206000ZA0054;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052998;44206_1990_00009;;Rue  William Judson;9;343766.6;6655465.76;-1.6825671;46.904286;2023-02-24;2023-02-24;;;;44206000AC0089;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053009;44206_x018_00010;;la Grolliere;10;345383.13;6654041.21;-1.6602639;46.8923428;2023-02-24;2023-02-24;;;;44206000ZR0077;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053013;44206_x031_00010;;la Riviere;10;345712.99;6657500.51;-1.658618;46.92361;2023-02-24;2023-02-24;;;;44206000AE0077;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053029;44206_1990_00010;;Rue  William Judson;10;343810.9;6655463.02;-1.681984;46.904285;2023-02-24;2023-02-24;;;;44206000AC0073;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053008;44206_x015_00010;;la Gorsonniere;10;343038.56;6657532.01;-1.693727;46.922468;2023-02-24;2023-02-24;;;;44206000YH0072;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053014;44206_x046_00010;;le Pont;10;340504.17;6656386.13;-1.726072;46.910809;2023-02-24;2023-02-24;;;;44206000YA0005;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053010;44206_x019_00010;;la Guerbillere;10;345637.4;6656061.93;-1.658495;46.91064;2023-02-24;2023-02-24;;;;44206000ZM0067;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052983;44206_x046_00009;;le Pont;9;340444.39;6656404.07;-1.7268701;46.910938;2023-02-24;2023-02-24;;;;44206000YA0069;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053007;44206_0052_00010;;Impasse des Ors;10;343710.4;6655319.23;-1.68319;46.902939;2023-02-24;2023-02-24;;;;44206000AC0137;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053028;44206_0015_00010;;Rue  Joseph Breneliere;10;343699.7;6655348.35;-1.6833529;46.903195;2023-02-24;2023-02-24;;;;44206000AC0155;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052997;44206_0015_00009;;Rue  Joseph Breneliere;9;343717.11;6655357.77;-1.683132;46.903289;2023-02-24;2023-02-24;;;;44206000AC0208;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053020;44206_0055_00010;;Rue de l'Ouche du Chêne;10;343198.92;6655522.86;-1.690056;46.904496;2023-02-24;2023-02-24;;;;44206000AB0131;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053038;44206_x015_00011;;la Gorsonniere;11;343028.84;6657585.22;-1.693896;46.922941;2023-02-24;2023-02-24;;;;44206000YH0071;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053037;44206_0021_00011;;Impasse de la Charbonnière;11;343147.49;6655633.73;-1.6908169;46.905465;2023-02-24;2023-02-24;;;;44206000AB0131;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053048;44206_0025_00011;;Rue de la Grosse Pierre;11;343315.54;6655224.31;-1.688294;46.901875;2023-02-24;2023-02-24;;;;44206000AA0014;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053066;44206_0004_00012;;Rue de la Chaussée;12;343414.02;6655124.77;-1.686925;46.901033;2023-02-24;2023-02-24;;;;44206000AA0104;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053050;44206_0055_00011;;Rue de l'Ouche du Chêne;11;343183.48;6655513.21;-1.690251;46.904401;2023-02-24;2023-02-24;;;;44206000AB0131;1
