suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344661;44104_0053_00005;;Chemin du Marais;5;399649.37;6707180.03;-0.9836217;47.3967625;2021-11-24;2021-11-24;;;;441040000D0046;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344637;44104_0235_00003;;Rue de la Gaillette;3;400480.52;6709758.51;-0.9743365;47.4203214;2021-11-24;2021-11-24;;;;44104000ZD0164;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344632;44104_x017_00003;;les Bertauderies;3;399144.1;6709847.64;-0.992099;47.420516;2022-05-20;2021-11-24;;;;44104000ZC0128;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344670;44104_x017_00005;;les Bertauderies;5;399162.09;6709830.15;-0.991849;47.420367;2022-05-20;2021-11-24;;;;44104000ZC0115;1
;Montrelais;entrée;Région des Pays de la Loire;Pierre Blanche;44104;;;BALPDLP000344633;44104_0130_00003;;Route de la Chapelle Saint-Sauveur;3;400437.02;6707755.86;-0.9735765;47.4022966;2021-11-24;2021-11-24;;;;441040000E1197;1
;Montrelais;entrée;Région des Pays de la Loire;Pierre Blanche;44104;;;BALPDLP000344671;44104_0130_00005;;Route de la Chapelle Saint-Sauveur;5;400421.21;6707773.46;-0.9737977;47.4024477;2021-11-24;2021-11-24;;;;441040000E1195;1
;Montrelais;entrée;Région des Pays de la Loire;Les Hautes Jarreteries;44104;;;BALPDLP000344634;44104_0200_00003;;Route de la Grande Vigne;3;401950.98;6707934.99;-0.953647;47.404591;2021-11-24;2021-11-24;;;;441040000B0718;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344644;44104_0250_00004;;Impasse de l'Ouche;4;399066.85;6707894.76;-0.9918135;47.4029236;2021-11-24;2021-11-24;;;;441040000E1276;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344672;44104_0200_00005;;Route de la Grande Vigne;5;401959.07;6707911.01;-0.953524;47.404379;2021-11-24;2021-11-24;;;;441040000B0686;1
;Montrelais;entrée;Région des Pays de la Loire;Les Jarreteries;44104;;;BALPDLP000344653;44104_0200_00004;;Route de la Grande Vigne;4;401958.97;6707966.4;-0.953562;47.404877;2021-11-24;2021-11-24;;;;441040000B0696;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344642;44104_0120_00004;;Impasse  Champ Fourmi;4;401810.51;6707745.05;-0.9553811;47.40282;2021-11-24;2021-11-24;;;;441040000B0680;1
;Montrelais;entrée;Région des Pays de la Loire;Bel Air;44104;;;BALPDLP000344649;44104_0115_00004;;Impasse le Brûlon;4;401260.31;6708319.23;-0.963049;47.407734;2021-11-24;2021-11-24;;;;441040000A0387;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vau;44104;;;BALPDLP000344643;44104_0210_00004;;Impasse de la Jarderie;4;401416.43;6708589.34;-0.961161;47.410233;2021-11-24;2021-11-24;;;;44104000ZE0122;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344689;44104_x002_00007;;Beauvais;7;401528.04;6709388.24;-0.960214;47.417466;2021-11-24;2021-11-24;;;;44104000ZD0249;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344690;44104_x003_00007;;Bray;7;400952.3;6707671.68;-0.966697;47.401773;2021-11-24;2021-11-24;;;;441040000E0780;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344695;44104_x016_00007;;le Plessis;7;401681.47;6708562.58;-0.957633;47.410112;2021-11-24;2021-11-24;;;;44104000ZE0097;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344709;44104_x003_00009;;Bray;9;400938.31;6707663.71;-0.966877;47.401695;2021-11-24;2021-11-24;;;;441040000E0780;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344698;44104_0140_00007;;Route des Mines;7;400556.08;6709793.71;-0.973359;47.420672;2021-11-24;2021-11-24;;;;44104000ZD0087;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344704;44104_0015_00315;;Chemin de la Cour;315;401031.41;6706700.88;-0.9650034;47.3930805;2022-05-20;2021-11-24;;;;441040000B0567;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344703;44104_0150_00008;;Route du Coteau;8;401368.77;6708343.92;-0.9616291;47.408005;2022-06-06;2021-11-24;;;;441040000A1499;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344693;44104_0150_00007;;Route du Coteau;7;401438.29;6708310.29;-0.960686;47.407734;2022-06-06;2021-11-24;;;;441040000A0977;1
;Montrelais;entrée;Région des Pays de la Loire;La Haute Boisdonnerie;44104;;;BALPDLP000344712;44104_0150_00009;;Route du Coteau;9;401453.05;6708339.69;-0.9605101;47.408005;2022-06-06;2021-11-24;;;;441040000A1144;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344708;44104_0020_00008;;Impasse de l'Arzillais;8;400882.98;6706349.42;-0.9667347;47.3898536;2022-05-20;2021-11-24;;;;441040000B0707;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344700;44104_0235_00007;;Rue de la Gaillette;7;400472.85;6709810.92;-0.974473;47.420789;2021-11-24;2021-11-24;;;;44104000ZD0251;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344711;44104_0065_00009;;Impasse des Nenuphars;9;400658.52;6706389.45;-0.969733;47.390112;2021-11-24;2021-11-24;;;;441040000D0764;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344707;44104_0170_00008;;Route du Charbon;8;400394.7;6709631.97;-0.9753888;47.4191448;2021-11-24;2021-11-24;;;;44104000ZD0191;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344675;44104_0235_00005;;Rue de la Gaillette;5;400478.88;6709792.53;-0.9743808;47.4206265;2021-11-24;2021-11-24;;;;44104000ZD0202;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344687;44104_0140_00006;;Route des Mines;6;400395.18;6709844.08;-0.975524;47.421052;2021-11-24;2021-11-24;;;;44104000ZC0033;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344716;44104_0140_00009;;Route des Mines;9;400173.59;6709934.68;-0.9785199;47.4217661;2021-11-24;2021-11-24;;;;44104000ZC0109;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000344706;44104_0140_00008;;Route des Mines;8;400321.97;6709886.1;-0.9765219;47.4213966;2021-11-24;2021-11-24;;;;44104000ZC0047;1
;Montrelais;entrée;Région des Pays de la Loire;Pierre Blanche;44104;;;BALPDLP000344696;44104_0130_00007;;Route de la Chapelle Saint-Sauveur;7;400366.81;6707834.52;-0.9745588;47.4029721;2021-11-24;2021-11-24;;;;441040000E1198;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vieux Bray;44104;;;BALPDLP000344717;44104_0170_00009;;Route du Charbon;9;400219.72;6708677.02;-0.977069;47.41048;2021-11-24;2021-11-24;;;;441040000A0522;1
;Montrelais;entrée;Région des Pays de la Loire;Pierre Blanche;44104;;;BALPDLP000344714;44104_0130_00009;;Route de la Chapelle Saint-Sauveur;9;400336.77;6707874.32;-0.9749832;47.4033163;2021-11-24;2021-11-24;;;;441040000E0661;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344697;44104_0200_00007;;Route de la Grande Vigne;7;401963.75;6707880.96;-0.953442;47.404111;2021-11-24;2021-11-24;;;;441040000B0704;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344715;44104_0200_00009;;Route de la Grande Vigne;9;401954.84;6707843.26;-0.953535;47.403768;2021-11-24;2021-11-24;;;;441040000B0152;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344686;44104_0200_00006;;Route de la Grande Vigne;6;401961.59;6707945.13;-0.9535132;47.4046869;2021-11-24;2021-11-24;;;;441040000B0658;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344705;44104_0200_00008;;Route de la Grande Vigne;8;401963.93;6707828.68;-0.953405;47.403641;2021-11-24;2021-11-24;;;;441040000B0650;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344721;44104_0200_00010;;Route de la Grande Vigne;10;401937.18;6707728.18;-0.9536925;47.4027254;2021-11-24;2021-11-24;;;;441040000B0189;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344702;44104_0120_00008;;Impasse  Champ Fourmi;8;401833.42;6707760.39;-0.9550879;47.4029682;2021-11-24;2021-11-24;;;;441040000B0110;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344713;44104_x016_00009;;le Plessis;9;401676.85;6708588.75;-0.9577115;47.4103452;2021-11-24;2021-11-24;;;;44104000ZE0097;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344719;44104_0120_00010;;Impasse  Champ Fourmi;10;401834.56;6707793.89;-0.955095;47.4032699;2021-11-24;2021-11-24;;;;441040000B0111;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344723;44104_x016_00011;;le Plessis;11;401685.26;6708610.95;-0.957615;47.4105485;2021-11-24;2021-11-24;;;;44104000ZE0131;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344774;44104_0021_00032;;Rue de l'Espérance;32;400875.83;6706363.95;-0.966839;47.389981;2021-11-24;2021-11-24;;;;441040000B0646;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344745;44104_0040_00017;;Impasse des Jardins;17;400827.19;6706197.92;-0.9673723;47.3884663;2021-11-24;2021-11-24;;;;441040000D0432;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344755;44104_0004_00019;;Rue de l'Abbaye;19;400913.89;6706161.41;-0.9662003;47.3881773;2021-11-24;2021-11-24;;;;441040000D0381;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344751;44104_0040_00018;;Impasse des Jardins;18;400831.99;6706206.13;-0.9673143;47.3885423;2021-11-24;2021-11-24;;;;441040000D0406;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344775;44104_0022_00033;;Rue des Oies;33;400864.1;6706181.79;-0.966873;47.388338;2021-11-24;2021-11-24;;;;441040000D0386;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344772;44104_0022_00029;;Rue des Oies;29;400870.03;6706182.61;-0.966795;47.388348;2021-11-24;2021-11-24;;;;441040000D0385;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344749;44104_0018_00017;;Rue de l'Eglise;17;400924.56;6706198.56;-0.9660838;47.3885161;2021-11-24;2021-11-24;;;;441040000D0313;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344742;44104_0005_00016;;Impasse de la Gare;16;400903.18;6706210.97;-0.966375;47.388618;2021-11-24;2021-11-24;;;;441040000D0312;1
;Montrelais;entrée;Région des Pays de la Loire;Le Vau;44104;;;BALPDLP000344691;44104_0100_00007;;Chemin du Bas Jardin;7;401315.39;6708564.94;-0.962483;47.409968;2021-11-24;2021-11-24;;;;441040000A1156;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344767;44104_0028_00027;;Route de la Haie;27;399658.22;6707239.03;-0.9835439;47.397297;2021-11-24;2021-11-24;;;;441040000E1219;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344753;44104_0004_00018;;Rue de l'Abbaye;18;400902.67;6706165.9;-0.9663518;47.3882125;2021-11-24;2021-11-24;;;;441040000D0565;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344768;44104_0019_00027;;Ruelle des Ecoles;27;400970.38;6706228.32;-0.9654969;47.3888043;2021-11-24;2021-11-24;;;;441040000D0315;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344726;44104_0055_00011;;Route des Mares;11;399678.77;6707186.37;-0.9832367;47.3968328;2021-11-24;2021-11-24;;;;441040000D0117;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344743;44104_0025_00016;;Impasse des Sternes;16;400700.1;6706352.65;-0.969158;47.3898;2021-11-24;2021-11-24;;;;441040000D0771;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344750;44104_0030_00017;;Rue des Hérons;17;400680.2;6706341.26;-0.9694138;47.3896885;2021-11-24;2021-11-24;;;;441040000D0762;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344763;44104_0030_00025;;Rue des Hérons;25;400693.49;6706369;-0.9692564;47.389944;2021-11-24;2021-11-24;;;;441040000D0772;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344769;44104_0065_00028;;Impasse des Nenuphars;28;400640.16;6706403.18;-0.9699852;47.3902271;2021-11-24;2021-11-24;;;;441040000D0764;1
;Montrelais;entrée;Région des Pays de la Loire;Les Bertauderies;44104;;;BALPDLP000344734;44104_0140_00013;;Route des Mines;13;399158.34;6709755.88;-0.9918489;47.4196976;2021-11-24;2021-11-24;;;;44104000ZC0111;1
;Montrelais;entrée;Région des Pays de la Loire;Pierre Blanche;44104;;;BALPDLP000344724;44104_0130_00011;;Route de la Chapelle Saint-Sauveur;11;400302.99;6707925.04;-0.9754643;47.403757;2021-11-24;2021-11-24;;;;441040000E0660;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344729;44104_0150_00012;;Route du Coteau;12;401418.2;6708377.17;-0.9609966;47.4083262;2022-05-21;2021-11-24;;;;441040000A1488;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344752;44104_0150_00018;;Route du Coteau;18;401398.52;6708442.39;-0.9613006;47.4089037;2022-05-21;2021-11-24;;;;441040000A1477;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344733;44104_0200_00013;;Route de la Grande Vigne;13;401935.55;6707768.82;-0.9537411;47.40309;2021-11-24;2021-11-24;;;;441040000B0705;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000344728;44104_0120_00012;;Impasse  Champ Fourmi;12;401813.48;6707818.88;-0.9553909;47.4034851;2021-11-24;2021-11-24;;;;441040000B0649;1
;Montrelais;entrée;Région des Pays de la Loire;Les Minais;44104;;;BALPDLP000344754;44104_0150_00019;;Route du Coteau;19;401266.36;6708706.7;-0.9632267;47.4112204;2021-11-24;2021-11-24;;;;44104000ZE0134;1
;Montrelais;entrée;Région des Pays de la Loire;Les Minais;44104;;;BALPDLP000344758;44104_0150_00021;;Route du Coteau;21;401255.86;6708753.42;-0.9633969;47.4116356;2021-11-24;2021-11-24;;;;44104000ZE0135;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344800;44104_0023_00048;;Rue de Varades;48;400836.13;6706309;-0.967328;47.389469;2021-11-24;2021-11-24;;;;441040000D0295;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344782;44104_0020_00039;;Impasse de l'Arzillais;39;400913.93;6706337.47;-0.9663169;47.3897602;2021-11-24;2021-11-24;;;;441040000B0706;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344791;44104_0012_00044;;Chemin du Cimetiere;44;400825.16;6706301.32;-0.9674681;47.3893951;2021-11-24;2021-11-24;;;;441040000D0293;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344789;44104_0040_00043;;Impasse des Jardins;43;400794.61;6706210.72;-0.9678122;47.3885666;2021-11-24;2021-11-24;;;;441040000D0429;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344810;44104_0040_00060;;Impasse des Jardins;60;400794.41;6706215.2;-0.9678178;47.3886068;2021-11-24;2021-11-24;;;;441040000D0416;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344796;44104_0022_00045;;Rue des Oies;45;400852.32;6706180.68;-0.9670282;47.3883226;2021-11-24;2021-11-24;;;;441040000D0389;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344824;44104_0022_00070;;Rue des Oies;70;400836.77;6706168.24;-0.9672258;47.3882038;2021-11-24;2021-11-24;;;;441040000D0732;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344784;44104_0022_00040;;Rue des Oies;40;400865.41;6706186.84;-0.966859;47.388384;2021-11-24;2021-11-24;;;;441040000D0393;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344777;44104_0005_00036;;Impasse de la Gare;36;400902.85;6706230.69;-0.9663925;47.3887951;2021-11-24;2021-11-24;;;;441040000D0503;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344795;44104_0005_00045;;Impasse de la Gare;45;400893.74;6706231.45;-0.9665136;47.3887978;2021-11-24;2021-11-24;;;;441040000D0398;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344816;44104_0005_00065;;Impasse de la Gare;65;400889.86;6706255.54;-0.966581;47.3890127;2021-11-24;2021-11-24;;;;441040000D0697;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344818;44104_0005_00066;;Impasse de la Gare;66;400895.1;6706262.99;-0.9665166;47.389082;2021-11-24;2021-11-24;;;;441040000D0784;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344799;44104_0018_00048;;Rue de l'Eglise;48;400952.14;6706185.49;-0.9657099;47.3884111;2021-11-24;2021-11-24;;;;441040000D0378;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344806;44104_0008_00056;;Rond Point du Calvaire;56;401065.7;6706307.78;-0.9642878;47.3895618;2021-11-24;2021-11-24;;;;441040000D0534;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344786;44104_0008_00042;;Rond Point du Calvaire;42;401076.43;6706295.51;-0.9641376;47.3894563;2021-11-24;2021-11-24;;;;441040000D0534;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344787;44104_0055_00042;;Route des Mares;42;399681.73;6707159.85;-0.9831798;47.3965957;2021-11-24;2021-11-24;;;;441040000D0047;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344801;44104_0053_00049;;Chemin du Marais;49;399628.14;6707142.01;-0.9838774;47.396411;2021-11-24;2021-11-24;;;;441040000D0045;1
;Montrelais;entrée;Région des Pays de la Loire;La haute Boisdonnerie;44104;;;BALPDLP000344732;44104_0115_00013;;Impasse le Brûlon;13;401416.45;6708434.86;-0.9610581;47.4088441;2021-11-24;2021-11-24;;;;44104000ZE0172;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344778;44104_0025_00036;;Impasse des Sternes;36;400716.92;6706353.7;-0.968936;47.389817;2021-11-24;2021-11-24;;;;441040000D0847;1
A;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344794;44104_0018_00044_a;;Rue de l'Eglise;44;400944.83;6706182.85;-0.9658049;47.388384;2021-11-24;2021-11-24;;;;441040000D0721;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344798;44104_0065_00047;;Impasse des Nenuphars;47;400625.87;6706386.2;-0.9701631;47.390068;2021-11-24;2021-11-24;;;;441040000D0766;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344820;44104_0065_00067;;Impasse des Nenuphars;67;400611.83;6706378.39;-0.9703437;47.3899914;2021-11-24;2021-11-24;;;;441040000D0766;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344825;44104_0065_00075;;Impasse des Nenuphars;75;400603.01;6706379.99;-0.9704616;47.3900018;2021-11-24;2021-11-24;;;;441040000D0766;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344823;44104_0065_00070;;Impasse des Nenuphars;70;400600.5;6706404.83;-0.9705114;47.3902241;2021-11-24;2021-11-24;;;;441040000D0757;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344788;44104_0080_00043;;Chemin des Pinsons;43;400711.43;6707135.39;-0.9695293;47.3968425;2021-11-24;2021-11-24;;;;441040000B0003;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344822;44104_0070_00069;;Impasse des Noisetiers;69;399596.94;6707260.93;-0.98437;47.397466;2021-11-24;2021-11-24;;;;441040000E1215;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344783;44104_0070_00039;;Impasse des Noisetiers;39;399613.87;6707273.63;-0.9841543;47.3975879;2021-11-24;2021-11-24;;;;441040000E0507;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344807;44104_0008_00057;;Rond Point du Calvaire;57;401060.07;6706303.31;-0.9643595;47.3895191;2021-11-24;2021-11-24;;;;441040000D0661;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344826;44104_0028_00076;;Route de la Haie;76;399690.67;6707287.47;-0.9831466;47.3977472;2021-11-24;2021-11-24;;;;441040000E0502;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344832;44104_0080_00079;;Chemin des Pinsons;79;400754.07;6707138.76;-0.968967;47.396892;2021-11-24;2021-11-24;;;;441040000B0629;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000344863;44104_0090_00117;;Route  Principale;117;400665.1;6707094.68;-0.9701157;47.3964555;2021-11-24;2021-11-24;;;;441040000D0193;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344875;44104_0021_00138;;Rue de l'Espérance;138;400819.03;6706457.23;-0.9676531;47.390794;2021-11-24;2021-11-24;;;;441040000B0641;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344858;44104_0015_00106;;Chemin de la Cour;106;400870.02;6706569.9;-0.9670529;47.3918301;2021-11-24;2021-11-24;;;;441040000B0637;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344869;44104_0021_00127;;Rue de l'Espérance;127;400814.78;6706440.32;-0.9676981;47.39064;2021-11-24;2021-11-24;;;;441040000D0528;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344859;44104_0021_00111;;Rue de l'Espérance;111;400824.38;6706423.82;-0.96756;47.390496;2021-11-24;2021-11-24;;;;441040000D0529;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344849;44104_0021_00097;;Rue de l'Espérance;97;400833;6706409.03;-0.967436;47.390367;2021-11-24;2021-11-24;;;;441040000D0530;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344848;44104_0021_00096;;Rue de l'Espérance;96;400838.9;6706424.19;-0.967368;47.390506;2021-11-24;2021-11-24;;;;441040000B0711;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344860;44104_0023_00111;;Rue de Varades;111;400773;6706303.06;-0.9681598;47.3893871;2021-11-24;2021-11-24;;;;441040000D0532;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344843;44104_0022_00090;;Rue des Oies;90;400830.57;6706145.89;-0.967293;47.388;2021-11-24;2021-11-24;;;;441040000D0727;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344844;44104_0022_00091;;Rue des Oies;91;400835.34;6706150.51;-0.9672329;47.3880438;2021-11-24;2021-11-24;;;;441040000D0727;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344834;44104_0018_00082;;Rue de l'Eglise;82;400982.12;6706198.45;-0.9653217;47.3885411;2021-11-24;2021-11-24;;;;441040000D0373;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344851;44104_0018_00101;;Rue de l'Eglise;101;401000.16;6706225.01;-0.9651004;47.3887881;2021-11-24;2021-11-24;;;;441040000D0838;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344840;44104_0024_00088;;Chemin du Four;88;399637.4;6707111.06;-0.9837341;47.396137;2021-11-24;2021-11-24;;;;441040000D0049;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344841;44104_0025_00088;;Impasse des Sternes;88;400771.8;6706386.2;-0.9682311;47.390134;2021-11-24;2021-11-24;;;;441040000D0796;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344876;44104_0025_00139;;Impasse des Sternes;139;400729.12;6706428.71;-0.9688244;47.3904969;2021-11-24;2021-11-24;;;;441040000D0796;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344874;44104_0025_00136;;Impasse des Sternes;136;400754.52;6706419.54;-0.968482;47.390426;2021-11-24;2021-11-24;;;;441040000D0796;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344846;44104_0025_00095;;Impasse des Sternes;95;400755.92;6706396.34;-0.968448;47.390218;2021-11-24;2021-11-24;;;;441040000D0797;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344865;44104_0025_00119;;Impasse des Sternes;119;400736.67;6706412.62;-0.9687137;47.3903557;2021-11-24;2021-11-24;;;;441040000D0797;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344873;44104_0025_00135;;Impasse des Sternes;135;400721.58;6706425.43;-0.968922;47.390464;2021-11-24;2021-11-24;;;;441040000D0796;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344877;44104_0030_00140;;Rue des Hérons;140;400658.55;6706443.38;-0.9697685;47.3905969;2021-11-24;2021-11-24;;;;441040000D0825;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344871;44104_0030_00130;;Rue des Hérons;130;400681.33;6706438.94;-0.969464;47.3905672;2021-11-24;2021-11-24;;;;441040000D0823;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344872;44104_0030_00134;;Rue des Hérons;134;400673.14;6706445.31;-0.9695766;47.3906209;2021-11-24;2021-11-24;;;;441040000D0824;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344828;44104_0065_00078;;Impasse des Nenuphars;78;400597.31;6706397.41;-0.9705487;47.3901559;2021-11-24;2021-11-24;;;;441040000D0757;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344870;44104_0013_00130;;Rue des Chenes;130;399537.88;6707190.96;-0.9851052;47.3968101;2021-11-24;2021-11-24;;;;441040000E1267;1
