suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574627;53219_c442_00001;;Souval;1;423323.91;6806120.56;-0.7320776;48.2965567;2022-09-23;2022-09-23;;;;53219000WR0028;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574628;53219_c539_00001;;Virvault;1;425314.4;6805672.26;-0.704984;48.2933708;2022-09-23;2022-09-23;;;;53219000WP0215;1
B;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574629;53219_0002_00002_b;;Chemin de l'Abbaye;2;427571;6803882;-0.6734683;48.278229;2022-09-23;2022-09-23;;;;532190000D0417;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;Vestiaire;53219;;Vestiaire;BALPDLP000574630;53219_0031_00002;;Allée de Guinefolle;2;426483;6807723;-0.6905366;48.3122938;2022-09-23;2022-09-23;;;;53219000WH0121;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574631;53219_0038_00002;;Allée  Victor Hugo;2;426386.46;6807583.96;-0.6917497;48.3110036;2022-09-23;2022-09-23;;;;53219000WH0152;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574632;53219_b052_00002;;Beausoleil;2;425961.86;6806916.06;-0.6970487;48.3048222;2022-09-23;2022-09-23;;;;53219000WP0181;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574635;53219_0078_00002;;Chemin de Doiron;2;426001.54;6807862.06;-0.6971112;48.313341;2022-09-23;2022-09-23;;;;53219000WB0270;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574636;53219_0002_00002;;Chemin de l'Abbaye;2;427569;6803889;-0.6734996;48.2782911;2022-09-23;2022-09-23;;;;532190000D0304;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574593;53219_b535_00001;;les Fontaines;1;421308.87;6805477.59;-0.758805;48.2899186;2022-09-23;2022-09-23;;;;53219000WV0006;0
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574588;53219_c368_00001;;le Rocher Galesne;1;421527.04;6805919.7;-0.7561504;48.2939853;2022-09-23;2022-09-23;;;;53219000WV0009;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574633;53219_b055_00002;;Bel Air;2;422920.3;6807837.7;-0.7386096;48.3118173;2022-09-23;2022-09-23;;;;53219000WC0105;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574587;53219_c364_00001;;le Roc;1;425380.82;6807402.2;-0.7051835;48.3089464;2022-09-23;2022-09-23;;;;53219000WP0250;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574606;53219_c347_00001;;Quitay;1;427394.51;6808968.67;-0.6790381;48.3238716;2022-09-23;2022-09-23;;;;53219000WH0012;0
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;Eglise;BALPDLP000574604;53219_0023_00001;;Place de l'Eglise;1;426247.97;6807722.09;-0.6937027;48.3121868;2022-09-23;2022-09-23;;;;532190000A0898;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574602;53219_b887_00001;;Margantin;1;426939.37;6807449.23;-0.6842156;48.310025;2022-09-23;2022-09-23;;;;53219000WH0046;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574637;53219_0006_00002;;Chemin de la Draumerie;2;426776.48;6807477.11;-0.6864277;48.3102072;2022-09-23;2022-09-23;;;;53219000WH0182;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574638;53219_0029_00002;;Chemin de la Foret;2;427405.38;6804095.78;-0.6758324;48.280081;2022-09-23;2022-09-23;;;;532190000D0593;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574640;53219_0058_00002;;Chemin des Rus;2;426077;6807379;-0.6957897;48.3090313;2022-09-23;2022-09-23;;;;532190000A1981;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574641;53219_0071_00002;;Chemin du Verger De Chardonniere;2;425937.59;6807627.87;-0.697825;48.3112093;2022-09-23;2022-09-23;;;;53219000WB0164;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574642;53219_b522_00002;;Fauconnier;2;427125;6805907;-0.6807454;48.2962421;2022-09-23;2022-09-23;;;;53219000WM0005;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574645;53219_b058_00002;;la Billeterie;2;426489.3;6805772.71;-0.6892232;48.2947683;2022-09-23;2022-09-23;;;;53219000WI0045;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574646;53219_b099_00002;;la Briere;2;425826.78;6808239.13;-0.6997041;48.3166562;2022-09-23;2022-09-23;;;;53219000WB0233;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574647;53219_b106_00002;;la Briqueterie;2;423759.54;6807814.8;-0.7272881;48.3119683;2022-09-23;2022-09-23;;;;53219000WC0035;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574649;53219_b386_00002;;la Chaussee;2;427020.3;6807973.41;-0.6834549;48.3147699;2022-09-23;2022-09-23;;;;53219000WH0240;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574650;53219_b466_00002;;la Corbeliere;2;424315.33;6807969.57;-0.7198983;48.313595;2022-09-23;2022-09-23;;;;53219000WB0058;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574651;53219_b474_00002;;la Courplay;2;424411;6804745;-0.7165629;48.2846553;2022-09-23;2022-09-23;;;;53219000WR0062;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574652;53219_b486_00002;;la Couture;2;427610.44;6807087.64;-0.6749475;48.3070565;2022-09-23;2022-09-23;;;;53219000WK0124;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574653;53219_b488_00002;;la Croix Roseau;2;425821.77;6806005.33;-0.6983608;48.2965781;2022-09-23;2022-09-23;;;;53219000WP0246;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574655;53219_c694_00002;;la Fosse;2;424864;6806538;-0.7115986;48.3009613;2022-09-23;2022-09-23;;;;53219000WO0041;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574656;53219_b542_00002;;la Fostiere;2;426071.89;6807410.66;-0.6958785;48.3093137;2022-09-23;2022-09-23;;;;53219000WP0177;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574657;53219_b547_00002;;la Fourminiere;2;422880.57;6803929.12;-0.7366511;48.276673;2022-09-23;2022-09-23;;;;53219000WT0079;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574658;53219_b596_00002;;la Friche Des Caillloux;2;426028.75;6806762.08;-0.6960504;48.3034665;2022-09-23;2022-09-23;;;;53219000WP0188;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574659;53219_b636_00002;;la Gaignardiere;2;421362;6805213;-0.7579198;48.2875634;2022-09-23;2022-09-23;;;;53219000WV0032;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574660;53219_b637_00002;;la Galesnerie;2;426074;6804614;-0.6940861;48.2841798;2022-09-23;2022-09-23;;;;53219000WL0137;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574661;53219_b639_00002;;la Gare;2;426550.57;6809170.85;-0.6905386;48.3253345;2022-09-23;2022-09-23;;;;53219000WH0005;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574663;53219_b650_00002;;la Gesliniere;2;424810.91;6804755.93;-0.7111846;48.2849227;2022-09-23;2022-09-23;;;;53219000WR0016;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574664;53219_b651_00002;;la Gesnottiere;2;423369.29;6807841.26;-0.7325628;48.3120403;2022-09-23;2022-09-23;;;;53219000WC0049;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574665;53219_b652_00002;;la Gibaudiere;2;425995.36;6806969.56;-0.6966311;48.3053172;2022-09-23;2022-09-23;;;;53219000WP0061;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574666;53219_b720_00002;;la Grande Briere;2;425880.17;6808137.17;-0.6989203;48.3157624;2022-09-23;2022-09-23;;;;53219000WB0266;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574667;53219_b735_00002;;la Grande Frogerie;2;426171.31;6808931.22;-0.6954985;48.3230213;2022-09-23;2022-09-23;;;;53219000WA0110;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574668;53219_b738_00002;;la Grande Haltiere;2;425594.61;6806726.2;-0.701876;48.3029611;2022-09-23;2022-09-23;;;;53219000WP0167;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574670;53219_b772_00002;;la Guesbiere;2;423717.36;6807985.64;-0.7279652;48.3134857;2022-09-23;2022-09-23;;;;53219000WC0022;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574672;53219_b781_00002;;la Harcherie;2;422890.53;6804395.71;-0.7368145;48.2808707;2022-09-23;2022-09-23;;;;53219000WT0069;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574673;53219_b795_00002;;la Heslonniere;2;426118;6804401;-0.6933593;48.2822839;2022-09-23;2022-09-23;;;;53219000WL0023;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574674;53219_c696_00002;;la Huardiere Au Grain;2;422025.2;6804569.28;-0.748577;48.2820617;2022-09-23;2022-09-23;;;;53219000WW0140;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574675;53219_b799_00002;;la Jacopiere;2;422786.27;6804595.11;-0.7383456;48.2826183;2022-09-23;2022-09-23;;;;53219000WW0018;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574676;53219_b824_00002;;la Lande;2;425177.23;6803979.86;-0.7057609;48.2781025;2022-09-23;2022-09-23;;;;53219000WT0045;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574677;53219_b828_00002;;la Lande De Feu Heulin;2;425165.55;6804106.47;-0.7059982;48.2792355;2022-09-23;2022-09-23;;;;53219000WT0054;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574678;53219_b852_00002;;la Lande Jacot;2;422274.07;6804221.06;-0.7450034;48.2790383;2022-09-23;2022-09-23;;;;53219000WW0053;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574680;53219_b903_00002;;la Morliere;2;423711;6805021;-0.7261646;48.2868391;2022-09-23;2022-09-23;;;;53219000WS0013;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574682;53219_b930_00002;;la Paponniere;2;424547.15;6806529.45;-0.7158612;48.3007504;2022-09-23;2022-09-23;;;;53219000WO0008;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574683;53219_c042_00002;;la Petite Bruyere;2;424578.05;6807699.27;-0.7161871;48.311277;2022-09-23;2022-09-23;;;;53219000WB0053;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574684;53219_c057_00002;;la Petite Haltiere;2;425467.19;6806637.31;-0.7035362;48.3021085;2022-09-23;2022-09-23;;;;53219000WP0172;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574685;53219_c062_00002;;la Petite Malardiere;2;426679.46;6808146.5;-0.6881564;48.3161825;2022-09-23;2022-09-23;;;;53219000WH0055;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574644;53219_b039_00002;;la Barbottiere;2;422358;6806013;-0.7450185;48.2951788;2022-09-23;2022-09-23;;;;53219000WV0038;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574654;53219_b491_00002;;la Daliniere;2;425020.78;6805081.81;-0.7085647;48.2879401;2022-09-23;2022-09-23;;;;53219000WR0012;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574688;53219_c374_00002;;la Roserie;2;424163.83;6805718.93;-0.7205097;48.2933037;2022-09-23;2022-09-23;;;;53219000WR0004;1
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574686;53219_c082_00002;;la Pichonniere;2;423873.28;6805940.38;-0.7245636;48.2951707;2022-09-23;2022-09-23;;;;53219000WR0058;1
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574671;53219_b775_00002;;la Guillerie;2;426857.44;6805768.19;-0.6842619;48.2948823;2022-09-23;2022-09-23;;;;53219000WM0020;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574679;53219_b864_00002;;la Levrie;2;428012.71;6805470.71;-0.6685154;48.2926924;2022-09-23;2022-09-23;;;;53219000WK0090;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574669;53219_b771_00002;;la Guerettiere;2;422950.24;6808182.84;-0.7384266;48.3149318;2022-09-23;2022-09-23;;;;53219000WC0067;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574643;53219_b031_00002;;la Baconniere;2;424765.98;6807810.53;-0.7137257;48.3123564;2022-09-23;2022-09-23;;;;53219000WB0231;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574690;53219_c584_00002;;la Source Du Cruchet;2;425654.99;6806794.61;-0.7011058;48.3036014;2022-09-23;2022-09-23;;;;53219000WP0148;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574692;53219_b025_00002;;l'Augrumiere;2;421559;6804910;-0.7550728;48.2849246;2022-09-23;2022-09-23;;;;53219000WW0136;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574694;53219_b044_00002;;le Bas Fevre;2;425581.16;6807587.18;-0.7026014;48.3106934;2022-09-23;2022-09-23;;;;53219000WB0040;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574695;53219_c549_00002;;le Bas Guinefolle;2;426635.04;6807660.16;-0.6884486;48.3117929;2022-09-23;2022-09-23;;;;53219000WH0136;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574697;53219_b276_00002;;le Champ Des Mares;2;425167.55;6804469.06;-0.7062006;48.2824951;2022-09-23;2022-09-23;;;;53219000WT0067;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574698;53219_c558_00002;;le Clos Du Tertre;2;426534.93;6807563.96;-0.6897368;48.3108863;2022-09-23;2022-09-23;;;;53219000WH0315;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574699;53219_b471_00002;;le Coudray;2;424064.45;6808382.57;-0.7235411;48.3172003;2022-09-23;2022-09-23;;;;53219000WC0148;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574701;53219_b549_00002;;le Fouteau;2;424003;6806501;-0.7231728;48.3002642;2022-09-23;2022-09-23;;;;53219000WO0051;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574703;53219_b785_00002;;le Haut Fevre;2;425239.77;6807633.8;-0.7072304;48.3109683;2022-09-23;2022-09-23;;;;53219000WB0247;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574704;53219_b789_00002;;le Haut Quittay;2;425644;6809568;-0.7030072;48.328522;2022-09-23;2022-09-23;;;;53219000WA0118;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574705;53219_b790_00002;;le Haut Roc;2;425484.68;6807161.19;-0.7036319;48.3068242;2022-09-23;2022-09-23;;;;53219000WP0034;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574706;53219_b909_00002;;le Nezement;2;426798.56;6809754.25;-0.687564;48.3306819;2022-09-23;2022-09-23;;;;53219000WE0031;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574708;53219_b931_00002;;le Parc;2;428152.91;6806107.12;-0.6670254;48.2984708;2022-09-23;2022-09-23;;;;53219000WK0037;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574709;53219_b955_00002;;le Petit Bois;2;427187;6809755;-0.6823291;48.3308516;2022-09-23;2022-09-23;;;;53219000WE0063;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574710;53219_c034_00002;;le Petit Tertre;2;427393;6805877;-0.6771168;48.2960848;2022-09-23;2022-09-23;;;;53219000WK0004;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574711;53219_c576_00002;;le Pin Des Landes;2;425991.38;6806558.87;-0.6964256;48.3016245;2022-09-23;2022-09-23;;;;53219000WP0071;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574712;53219_c368_00002;;le Rocher Galesne;2;421561;6805918;-0.7556919;48.2939845;2022-09-23;2022-09-23;;;;53219000WV0011;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574713;53219_c626_00002;;le Ru;2;426083.48;6807270.81;-0.6956341;48.3080617;2022-09-23;2022-09-23;;;;532190000A2029;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574714;53219_b117_00002;;les Burons;2;424675.57;6808683.87;-0.7154978;48.3201671;2022-09-23;2022-09-23;;;;53219000WB0277;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574716;53219_b878_00002;;les Maisons Neuves;2;423161.33;6807825.06;-0.7353543;48.3118063;2022-09-23;2022-09-23;;;;53219000WC0057;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574717;53219_b907_00002;;les Mouronnieres;2;426513.7;6808819.22;-0.6908139;48.3221588;2022-09-23;2022-09-23;;;;53219000WH0067;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574719;53219_c529_00002;;les Viardieres Des Bois;2;423125;6805873;-0.7345989;48.2942473;2022-09-23;2022-09-23;;;;53219000WS0024;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574720;53219_c684_00002;;l'Oree Des Bois;2;426899.88;6809740.43;-0.6861897;48.3306002;2022-09-23;2022-09-23;;;;53219000WE0034;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574721;53219_b887_00002;;Margantin;2;426927.04;6807399.63;-0.6843505;48.309574;2022-09-23;2022-09-23;;;;53219000WI0213;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574722;53219_b895_00002;;Mauchamp;2;422734.41;6805037.88;-0.7393264;48.2865756;2022-09-23;2022-09-23;;;;53219000WS0005;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574724;53219_c347_00002;;Quitay;2;427426;6808871;-0.6785524;48.323007;2022-09-23;2022-09-23;;;;53219000WH0285;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574725;53219_c365_00002;;Roc  Nord;2;424237.64;6807717.67;-0.720785;48.3112982;2022-09-23;2022-09-23;;;;53219000WB0245;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574726;53219_0014_00002;;Rue de Beausoleil;2;426220.53;6807146.6;-0.6937094;48.3070031;2022-09-23;2022-09-23;;;;532190000A1640;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574727;53219_0020_00002;;Rue de Chatillon;2;426248.5;6807782.5;-0.6937336;48.3127299;2022-09-23;2022-09-23;;;;532190000A0842;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574728;53219_0012_00002;;Rue de Cherume;2;426807.05;6807396.64;-0.6859652;48.3094968;2022-09-23;2022-09-23;;;;53219000WI0162;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574729;53219_0024_00002;;Rue de Fontaine Daniel;2;426127.7;6807489.06;-0.6951761;48.3100418;2022-09-23;2022-09-23;;;;532190000A1983;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574730;53219_0004_00002;;Rue de l'Anoyer;2;426079.65;6807895.43;-0.6960799;48.3136738;2022-09-23;2022-09-23;;;;53219000WB0142;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574731;53219_0056_00002;;Rue de la Source;2;426713.76;6807156.84;-0.6870711;48.3073024;2022-09-23;2022-09-23;;;;53219000WI0145;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574732;53219_0081_00002;;Rue de la Za De La Draumerie;2;426944;6807778;-0.68436;48.3129817;2022-09-23;2022-09-23;;;;53219000WH0306;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;Ecole;53219;;;BALPDLP000574733;53219_0022_00002;;Rue de L Ecole;2;426251;6807642;-0.6936113;48.3114682;2022-09-23;2022-09-23;;;;532190000A0881;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574734;53219_0025_00002;;Rue de l'Epine;2;426774.17;6807399.7;-0.6864101;48.3095105;2022-09-23;2022-09-23;;;;53219000WI0074;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574735;53219_0021_00002;;Rue des Cerisiers;2;426218.03;6807446.38;-0.6939322;48.3096963;2022-09-23;2022-09-23;;;;532190000A1299;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574736;53219_0011_00002;;Rue des Champs;2;425980.46;6808057.6;-0.6975187;48.3150895;2022-09-23;2022-09-23;;;;53219000WB0105;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574737;53219_0080_00002;;Rue des Epis La Chapelle Au Gr;2;421833.23;6804423.81;-0.7510688;48.2806723;2022-09-23;2022-09-23;;;;53219000WW0067;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574738;53219_0053_00002;;Rue des Pommiers;2;426235.07;6807227.44;-0.6935645;48.3077357;2022-09-23;2022-09-23;;;;532190000A1275;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574723;53219_0047_00002;;Place de l'Ondine;2;427500.28;6803887.1;-0.6744237;48.2782452;2022-09-23;2022-09-23;;;;532190000D0584;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574693;53219_b028_00002;;L Aunay Play;2;424420.57;6803884.62;-0.7158885;48.2769267;2022-09-23;2022-09-23;;;;53219000WT0028;1
;Saint-Georges-Buttavent;bâtiment;Région des Pays de la Loire;;53219;;;BALPDLP000574691;53219_b023_00002;;L Audugerie;2;422730.28;6803831.33;-0.7386122;48.2757301;2022-09-23;2022-09-23;;;;53219000WW0033;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574715;53219_b535_00002;;les Fontaines;2;421337.5;6805433.75;-0.7583913;48.2895368;2022-09-23;2022-09-23;;;;53219000WV0006;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574700;53219_b526_00002;;le Fichet;2;425986.15;6805475.03;-0.6958122;48.2918813;2022-09-23;2022-09-23;;;;53219000WL0014;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574696;53219_b094_00002;;le Bourjet;2;426478.42;6806816.22;-0.6900271;48.3041422;2022-09-23;2022-09-23;;;;53219000WI0112;0
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574689;53219_c380_00002;;la Rousseliere;2;427275.12;6809827.67;-0.6811871;48.3315417;2022-09-23;2022-09-23;;;;53219000WE0062;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574739;53219_0055_00002;;Rue des Rosiers;2;426265.84;6807417.45;-0.6932698;48.3094564;2022-09-23;2022-09-23;;;;53219000WI0078;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574740;53219_0059_00002;;Rue des Tisserands;2;427260.1;6803812.44;-0.6776108;48.2774736;2022-09-23;2022-09-23;;;;532190000D0623;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574741;53219_0017_00002;;Rue du Bourget;2;426235.77;6807443.6;-0.6936914;48.3096787;2022-09-23;2022-09-23;;;;532190000A1298;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574742;53219_0019_00002;;Rue du Chateau D'Eau;2;426053.58;6807798.67;-0.6963701;48.3127932;2022-09-23;2022-09-23;;;;53219000WB0120;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574743;53219_0060_00002;;Ruelle  Sensitive;2;427441.06;6803952.42;-0.6752621;48.2788075;2022-09-23;2022-09-23;;;;532190000D0267;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574745;53219_c539_00002;;Virvault;2;425545.59;6805567.61;-0.7018041;48.2925278;2022-09-23;2022-09-23;;;;53219000WP0083;1
B;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574746;53219_0020_00003_b;;Rue de Chatillon;3;426211.45;6807713.85;-0.6941895;48.3120973;2022-09-23;2022-09-23;;;;532190000A2077;1
