suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075407;72084_b412_00001;;Lieu Dit Les Guignardieres;1;472207.85;6741301.65;-0.0397701;47.7326404;2023-05-22;2023-05-22;;;;72084000ZM0175;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075408;72084_b413_00001;;Lieu Dit Les Guignes Folles;1;474760.56;6741930.63;-0.006058;47.7391768;2023-05-22;2023-05-22;;;;72084000ZT0041;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075409;72084_b418_00001;;Lieu Dit Les Haies;1;472767.87;6742544.09;-0.0329408;47.7440085;2023-05-22;2023-05-22;;;;72084000ZN0124;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075410;72084_x008_00001;;Lieu Dit Les Hautes Haies;1;472737.81;6742482.52;-0.0333101;47.7434444;2023-05-22;2023-05-22;;;;72084000ZN0125;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075411;72084_b875_00001;;Lieu Dit Les Mariocheres;1;472645.13;6741072.95;-0.0338234;47.7307349;2023-05-22;2023-05-22;;;;72084000ZR0045;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075412;72084_b505_00001;;Lieu Dit Les Martinieres;1;472240.02;6742022.44;-0.0397113;47.7391343;2023-05-22;2023-05-22;;;;72084000ZN0132;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075413;72084_b508_00001;;Lieu Dit Les Maupazieres;1;473610.63;6740715.9;-0.0207702;47.7278567;2023-05-22;2023-05-22;;;;72084000ZS0045;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075414;72084_b313_00001;;Lieu Dit L Esperance;1;473793.77;6738793.59;-0.0173492;47.7106304;2023-05-22;2023-05-22;;;;72084000YA0019;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075415;72084_b623_00001;;Lieu Dit Les Petits Bois;1;471975.37;6740496.13;-0.0424554;47.7253151;2023-05-22;2023-05-22;;;;72084000ZL0154;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075416;72084_b627_00001;;Lieu Dit Les Petits Noyers;1;472517.74;6738379.61;-0.0341413;47.7064671;2023-05-22;2023-05-22;;;;72084000YA0092;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075417;72084_b659_00001;;Lieu Dit Les Pins;1;473725.68;6741196.93;-0.0194818;47.7322226;2023-05-22;2023-05-22;;;;72084000ZS0113;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075418;72084_b663_00001;;Lieu Dit Les Plantes;1;472794.62;6739312.22;-0.0309291;47.7149506;2023-05-22;2023-05-22;;;;72084000ZI0092;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075419;72084_b771_00001;;Lieu Dit Les Rosiers;1;472162.17;6740859.96;-0.0401523;47.7286521;2023-05-22;2023-05-22;;;;72084000ZM0037;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075420;72084_b787_00001;;Lieu Dit Les Seilleries;1;473835.78;6743390.09;-0.0191325;47.7519856;2023-05-22;2023-05-22;;;;72084000ZO0032;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075421;72084_b797_00001;;Lieu Dit Les Taillis;1;474239.59;6743767.1;-0.0139392;47.7555151;2023-05-22;2023-05-22;;;;72084000ZX0032;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075422;72084_b854_00001;;Lieu Dit Les Verrieres;1;475198.89;6742879.04;-0.0006944;47.7478568;2023-05-22;2023-05-22;;;;72084000ZW0036;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075423;72084_b845_00001;;Lieu Dit Le Vaupiau;1;473229.39;6739341.4;-0.0251499;47.7153631;2023-05-22;2023-05-22;;;;72084000ZI0016;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075424;72084_b864_00001;;Lieu Dit Le Vivier;1;473850.29;6738424.01;-0.0164078;47.7073258;2023-05-22;2023-05-22;;;;72084000YA0106;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075425;72084_b431_00001;;Lieu Dit L Imprevu;1;472265.45;6742624.47;-0.0396814;47.7445576;2023-05-22;2023-05-22;;;;72084000ZN0073;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075426;72084_b497_00001;;Lieu Dit Malbruere;1;473782.59;6743660.49;-0.0199798;47.7543992;2023-05-22;2023-05-22;;;;72084000ZO0087;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075427;72084_b876_00001;;Lieu Dit Maltouche;1;473308.44;6743436.21;-0.0261888;47.7522187;2023-05-22;2023-05-22;;;;72084000ZO0024;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075428;72084_b519_00001;;Lieu Dit Moque Souris;1;472813.3;6739518.69;-0.0307858;47.7168141;2023-05-22;2023-05-22;;;;72084000ZI0198;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075429;72084_x003_00001;;Lieu Dit Tuffe;1;473940.29;6744069.13;-0.018085;47.7581287;2023-05-22;2023-05-22;;;;72084000ZX0016;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075430;72084_0077_00001;;Place  D Estournelles De Constant;1;474050.07;6739679.6;-0.0143847;47.7186873;2023-05-22;2023-05-22;;;;72084000AB0102;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075431;72084_a020_00001;;Résidence du Parc;1;473610.91;6739489.23;-0.0201407;47.7168241;2023-05-22;2023-05-22;;;;72084000AB0181;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075432;72084_0060_00001;;Route de Creans;1;473804.83;6739454.56;-0.0175386;47.716579;2023-05-22;2023-05-22;;;;72084000AB0157;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075433;72084_x013_00001;;Route de L Echallerie;1;475559.63;6742569.08;0.0042731;47.7451923;2023-05-22;2023-05-22;;;;72084000ZV0056;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075434;72084_0144_00001;;Route de Mareil;1;473997;6739583.01;-0.0150428;47.7178003;2023-05-22;2023-05-22;;;;72084000AB0137;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075435;72084_x016_00001;;Route des Belles Ouvrieres;1;472858.46;6739142.06;-0.0299913;47.7134423;2023-05-22;2023-05-22;;;;72084000ZI0136;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075436;72084_b297_00001;;Route des Croisies;1;473685.1;6740471.59;-0.0196528;47.725685;2023-05-22;2023-05-22;;;;72084000ZK0119;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075437;72084_0210_00001;;Route  D Oyre;1;472680.8;6740179.41;-0.0328901;47.7227108;2023-05-22;2023-05-22;;;;72084000ZK0094;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075438;72084_0075_00001;;Rue de L Eglise;1;474013.41;6739630.27;-0.0148482;47.718231;2023-05-22;2023-05-22;;;;72084000AB0097;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075439;72084_x014_00001;;Rue de Pied Guichard;1;473269.27;6739683.51;-0.0247931;47.7184538;2023-05-22;2023-05-22;;;;72084000ZI0116;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075440;72084_0009_00001;;Rue des Acacias;1;473632.83;6739791.39;-0.0200026;47.7195493;2023-05-22;2023-05-22;;;;72084000ZZ0104;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075441;72084_0007_00001;;Rue des Albizias;1;473674.08;6739785.06;-0.0194496;47.7195065;2023-05-22;2023-05-22;;;;72084000ZZ0188;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075442;72084_0070_00001;;Rue des Delices;1;473914.75;6739645.23;-0.0161707;47.7183317;2023-05-22;2023-05-22;;;;72084000AB0078;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075443;72084_0092_00001;;Rue des Graveaux;1;472779.01;6738933.52;-0.0309433;47.7115392;2023-05-22;2023-05-22;;;;72084000ZI0266;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075444;72084_0202_00001;;Rue des Noisetiers;1;473571.27;6739796.5;-0.0208257;47.719574;2023-05-22;2023-05-22;;;;72084000ZZ0207;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075445;72084_0250_00001;;Rue des Prunus;1;473749.57;6739946.79;-0.0185259;47.7209871;2023-05-22;2023-05-22;;;;72084000ZZ0102;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075446;72084_0050_00001;;Rue du Clos Philippe;1;473774.69;6739880.69;-0.0181574;47.7204012;2023-05-22;2023-05-22;;;;72084000ZZ0111;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075447;72084_0372_00001;;Rue  Famille Labussiere;1;473434.19;6739771.16;-0.0226398;47.7192989;2023-05-22;2023-05-22;;;;72084000ZZ0226;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075448;72084_x001_00001;;Ruelle de la Monnerie;1;472840.73;6739058.6;-0.0301849;47.7126855;2023-05-22;2023-05-22;;;;72084000ZI0157;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075449;72084_0143_00001;;Rue  Marie Lefevre;1;473481.33;6739799.2;-0.0220258;47.7195674;2023-05-22;2023-05-22;;;;72084000ZZ0231;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075450;72084_0145_00001;;Rue  Marin Chaligne;1;474040.61;6739709.16;-0.0145258;47.7189499;2023-05-22;2023-05-22;;;;72084000AB0105;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075451;72084_0200_00001;;Rue  Nationale;1;473574.88;6739387.46;-0.020569;47.7158964;2023-05-22;2023-05-22;;;;72084000ZI0032;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075452;72084_0213_00001;;Rue  Paul De Chaubry;1;473284.99;6739773.65;-0.0246296;47.7192699;2023-05-22;2023-05-22;;;;72084000ZI0256;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075453;72084_x001_00002_b;;Ruelle de la Monnerie;2;472845.8;6739086.38;-0.0301315;47.7129371;2023-05-22;2023-05-22;;;;72084000ZI0242;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075454;72084_0200_00002_b;;Rue  Nationale;2;473510.84;6739411.69;-0.0214348;47.7160923;2023-05-22;2023-05-22;;;;72084000ZI0133;1
T;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075455;72084_x001_00002_t;;Ruelle de la Monnerie;2;472848.97;6739086.72;-0.0300894;47.7129413;2023-05-22;2023-05-22;;;;72084000ZI0241;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075456;72084_0305_00002;;Allée des Ruaux;2;473811.79;6739942.79;-0.0176946;47.7209725;2023-05-22;2023-05-22;;;;72084000ZZ0013;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075457;72084_0079_00002;;Chemin de la Foussayere;2;472812.22;6738623.67;-0.0303422;47.7087639;2023-05-22;2023-05-22;;;;72084000YA0133;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075458;72084_0230_00002;;Chemin de la Pielliere;2;473633.39;6739367.11;-0.0197788;47.7157335;2023-05-22;2023-05-22;;;;72084000ZI0034;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075459;72084_0142_00002;;Chemin  Mancais;2;474045.56;6739714.38;-0.0144625;47.7189986;2023-05-22;2023-05-22;;;;72084000AB0108;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075460;72084_0041_00002;;Impasse des Chenes;2;473670.44;6739650.07;-0.0194293;47.7182912;2023-05-22;2023-05-22;;;;72084000ZZ0169;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075461;72084_0010_00002;;Impasse du Boulay;2;473928.89;6739911.48;-0.0161179;47.7207312;2023-05-22;2023-05-22;;;;72084000AB0262;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075462;72084_b233_00002;;Lieu Dit Chanteche;2;474634.44;6742080.82;-0.0078158;47.7404844;2023-05-22;2023-05-22;;;;72084000ZT0072;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075463;72084_b240_00002;;Lieu Dit Chateau Senechal;2;475331.85;6742658.3;0.0011905;47.7459169;2023-05-22;2023-05-22;;;;72084000ZV0028;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075464;72084_b296_00002;;Lieu Dit Creans;2;473929.65;6737923.21;-0.0150954;47.7028488;2023-05-22;2023-05-22;;;;72084000ZH0010;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075465;72084_b026_00002;;Lieu Dit La Basse Guignardiere;2;472232.57;6741304.78;-0.0394422;47.7326772;2023-05-22;2023-05-22;;;;72084000ZM0175;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075466;72084_b028_00002;;Lieu Dit La Basse Merceraie;2;472687.15;6742277.39;-0.0338804;47.741582;2023-05-22;2023-05-22;;;;72084000ZP0006;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075467;72084_b030_00002;;Lieu Dit La Baudriere;2;473471.64;6741345.3;-0.0229443;47.7334696;2023-05-22;2023-05-22;;;;72084000ZR0025;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075468;72084_b029_00002;;Lieu Dit La Beaucerie;2;475755.76;6743083.18;0.0066285;47.749883;2023-05-22;2023-05-22;;;;72084000ZV0005;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075469;72084_b084_00002;;Lieu Dit La Burochere;2;473236.11;6738251.72;-0.0245038;47.7055648;2023-05-22;2023-05-22;;;;72084000YA0049;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075470;72084_b248_00002;;Lieu Dit La Chohignere;2;473545.22;6743313.95;-0.0229686;47.7512007;2023-05-22;2023-05-22;;;;72084000ZO0092;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075471;72084_b285_00002;;Lieu Dit La Cormeraie;2;473328.44;6742792.65;-0.0255931;47.7464375;2023-05-22;2023-05-22;;;;72084000ZP0017;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075472;72084_b292_00002;;Lieu Dit La Cour Jarretiere;2;473636.16;6742797.35;-0.0214921;47.7465858;2023-05-22;2023-05-22;;;;72084000ZO0051;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075473;72084_b298_00002;;Lieu Dit La Croix;2;472082.88;6741217.73;-0.041393;47.7318424;2023-05-22;2023-05-22;;;;72084000ZM0045;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075474;72084_b301_00002;;Lieu Dit La Dorseillere;2;474165.56;6742454.48;-0.0142579;47.7436842;2023-05-22;2023-05-22;;;;72084000ZT0003;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075475;72084_b318_00002;;Lieu Dit La Faverie;2;474320.8;6740756.2;-0.0113239;47.7284632;2023-05-22;2023-05-22;;;;72084000ZS0075;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075476;72084_b320_00002;;Lieu Dit La Fefuere;2;472545.58;6740452.1;-0.0348322;47.7251166;2023-05-22;2023-05-22;;;;72084000ZK0080;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075477;72084_b430_00002;;Lieu Dit La Huettiere;2;473343.39;6741128.01;-0.024543;47.7314711;2023-05-22;2023-05-22;;;;72084000ZR0029;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075478;72084_b509_00002;;Lieu Dit La Mauvaltiere;2;475075.91;6742920.3;-0.0023553;47.7481858;2023-05-22;2023-05-22;;;;72084000ZW0011;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075479;72084_b512_00002;;Lieu Dit La Mialtiere;2;474818.82;6741502.98;-0.0050641;47.7353505;2023-05-22;2023-05-22;;;;72084000ZY0008;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075480;72084_b515_00002;;Lieu Dit La Monnerie;2;472905.07;6739192.96;-0.0293962;47.7139161;2023-05-22;2023-05-22;;;;72084000ZI0084;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075481;72084_b521_00002;;Lieu Dit La Moriniere;2;474118.22;6742814.72;-0.0150727;47.7469079;2023-05-22;2023-05-22;;;;72084000ZO0077;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075482;72084_b769_00002;;Lieu Dit La Roquetiere;2;474752.95;6741191.75;-0.0057842;47.7325287;2023-05-22;2023-05-22;;;;72084000ZY0005;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075483;72084_b487_00002;;Lieu Dit Launay;2;473272.95;6739189.29;-0.0244917;47.71401;2023-05-22;2023-05-22;;;;72084000ZI0202;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075484;72084_b863_00002;;Lieu Dit La Vivandiere;2;471294.6;6740479.96;-0.0515213;47.7249333;2023-05-22;2023-05-22;;;;72084000ZL0174;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075485;72084_b272_00002;;Lieu Dit Le Clos Des Plantes;2;472470.17;6739188.26;-0.0351895;47.7137236;2023-05-22;2023-05-22;;;;72084000ZI0174;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075486;72084_b303_00002;;Lieu Dit Le Doucay;2;472523.72;6739097.1;-0.0344292;47.7129222;2023-05-22;2023-05-22;;;;72084000ZI0164;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075487;72084_b666_00002;;Lieu Dit Le Plessis;2;472978.95;6741821.84;-0.0297565;47.7375856;2023-05-22;2023-05-22;;;;72084000ZP0056;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075488;72084_x016_00002;;Lieu Dit Le Potereau De La Monnerie;2;472667.6;6739120.95;-0.032524;47.7131865;2023-05-22;2023-05-22;;;;72084000ZI0098;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075489;72084_b747_00002;;Lieu Dit Le Pressoir;2;473316.07;6740331.2;-0.0245002;47.7242952;2023-05-22;2023-05-22;;;;72084000ZK0106;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075490;72084_b038_00002;;Lieu Dit Les Belles Ouvrieres;2;472999.81;6737794.28;-0.0274186;47.7013691;2023-05-22;2023-05-22;;;;72084000YA0071;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075491;72084_b074_00002;;Lieu Dit Les Brosses;2;471418.1;6740563.91;-0.0499184;47.7257313;2023-05-22;2023-05-22;;;;72084000ZL0177;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075492;72084_b314_00002;;Lieu Dit Les Etangs;2;472741.4;6739420.57;-0.0316939;47.7159067;2023-05-22;2023-05-22;;;;72084000ZI0087;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075493;72084_b352_00002;;Lieu Dit Les Gonazieres;2;471697.99;6740452.56;-0.0461303;47.724827;2023-05-22;2023-05-22;;;;72084000ZL0011;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075494;72084_b412_00002;;Lieu Dit Les Guignardieres;2;472211.7;6741356.56;-0.039747;47.7331356;2023-05-22;2023-05-22;;;;72084000ZM0168;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075495;72084_b875_00002;;Lieu Dit Les Mariocheres;2;472555.61;6741073.69;-0.0350171;47.7307106;2023-05-22;2023-05-22;;;;72084000ZM0081;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075496;72084_b505_00002;;Lieu Dit Les Martinieres;2;472201.16;6741947.08;-0.0401907;47.738443;2023-05-22;2023-05-22;;;;72084000ZM0015;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075497;72084_b508_00002;;Lieu Dit Les Maupazieres;2;473591.93;6740751.55;-0.0210376;47.7281709;2023-05-22;2023-05-22;;;;72084000ZS0044;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075498;72084_b623_00002;;Lieu Dit Les Petits Bois;2;472000.96;6740541.28;-0.0421375;47.7257301;2023-05-22;2023-05-22;;;;72084000ZL0162;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075499;72084_b663_00002;;Lieu Dit Les Plantes;2;472780.37;6739335.89;-0.0311312;47.7151586;2023-05-22;2023-05-22;;;;72084000ZI0091;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075500;72084_b864_00002;;Lieu Dit Le Vivier;2;473823.96;6738455.82;-0.0167748;47.7076028;2023-05-22;2023-05-22;;;;72084000YA0086;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075501;72084_0077_00002;;Place  D Estournelles De Constant;2;474016.4;6739674.19;-0.0148307;47.7186271;2023-05-22;2023-05-22;;;;72084000AB0074;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075502;72084_0060_00002;;Route de Creans;2;473839.92;6739491.68;-0.0170898;47.7169249;2023-05-22;2023-05-22;;;;72084000AB0151;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075503;72084_0065_00002;;Route de Cuvy;2;474093.08;6739636.74;-0.0137896;47.7183166;2023-05-22;2023-05-22;;;;72084000AB0126;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075504;72084_x013_00002;;Route de L Echallerie;2;475396.93;6742686.13;0.0020443;47.7461894;2023-05-22;2023-05-22;;;;72084000ZV0077;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075505;72084_x016_00002;;Route des Belles Ouvrieres;2;472893.7;6739105.78;-0.0295031;47.7131281;2023-05-22;2023-05-22;;;;72084000ZI0208;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075506;72084_0210_00002;;Route  D Oyre;2;473658.48;6739581.06;-0.0195535;47.7176664;2023-05-22;2023-05-22;;;;72084000ZZ0138;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075507;72084_0240_00002;;Route du Plessis;2;473845.7;6739806.54;-0.0171732;47.7197588;2023-05-22;2023-05-22;;;;72084000ZZ0077;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075508;72084_0075_00002;;Rue de L Eglise;2;473983.43;6739621.54;-0.0152433;47.7181422;2023-05-22;2023-05-22;;;;72084000AB0090;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075509;72084_0009_00002;;Rue des Acacias;2;473602.27;6739764.43;-0.0203962;47.7192963;2023-05-22;2023-05-22;;;;72084000ZZ0186;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075510;72084_0011_00002;;Rue des Bois Graves;2;473537.87;6739832.78;-0.0212894;47.7198888;2023-05-22;2023-05-22;;;;72084000ZZ0238;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075511;72084_0070_00002;;Rue des Delices;2;473947.29;6739603.9;-0.015716;47.7179711;2023-05-22;2023-05-22;;;;72084000AB0206;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075512;72084_0202_00002;;Rue des Noisetiers;2;473510.01;6739792.63;-0.0216402;47.7195181;2023-05-22;2023-05-22;;;;72084000ZZ0212;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075513;72084_0310_00002;;Rue des Saulniers;2;473704;6739667.25;-0.0189908;47.7184572;2023-05-22;2023-05-22;;;;72084000ZZ0167;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075514;72084_x014_00002;;Rue du Clos Du Chene;2;473319.36;6739501.39;-0.0240325;47.7168331;2023-05-22;2023-05-22;;;;72084000ZI0278;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075515;72084_0050_00002;;Rue du Clos Philippe;2;473748.36;6739864.59;-0.0185002;47.7202474;2023-05-22;2023-05-22;;;;72084000ZZ0110;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075516;72084_0372_00002;;Rue  Famille Labussiere;2;473388.48;6739800.17;-0.0232639;47.7195441;2023-05-22;2023-05-22;;;;72084000ZZ0227;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075517;72084_x001_00002;;Ruelle de la Monnerie;2;472854.91;6739089.43;-0.0300117;47.7129677;2023-05-22;2023-05-22;;;;72084000ZI0138;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075518;72084_0143_00002;;Rue  Marie Lefevre;2;473502.92;6739827.36;-0.0217525;47.7198281;2023-05-22;2023-05-22;;;;72084000ZZ0237;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075519;72084_0145_00002;;Rue  Marin Chaligne;2;474022.56;6739707.77;-0.0147657;47.7189312;2023-05-22;2023-05-22;;;;72084000AB0071;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075520;72084_0200_00002;;Rue  Nationale;2;473501.63;6739407.41;-0.0215554;47.7160506;2023-05-22;2023-05-22;;;;72084000ZI0133;1
