suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272613;85276_x045_00012;;Rue de bel-air;12;388047.42;6634839.19;-1.0876045;46.7409822;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00272621;85276_x045_00014;;Rue de bel-air;14;388048.39;6634834.54;-1.0875887;46.7409409;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273273;85276_x046_00004;;Rue de la fortune;4;388038.4;6635116.5;-1.0879105;46.7434716;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273274;85276_x046_00006;;Rue de la fortune;6;388077.61;6635138.96;-1.0874128;46.7436918;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273271;85276_x046_00007;;Rue de la fortune;7;388055.55;6635131.22;-1.0876961;46.743612;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273275;85276_x046_00008;;Rue de la fortune;8;388115.9;6635160.6;-1.0869266;46.7439042;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273272;85276_x046_00009;;Rue de la fortune;9;388077.88;6635144.78;-1.0874132;46.7437443;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273270;85276_x046_00011;;Rue de la fortune;11;388098.25;6635156.64;-1.0871547;46.7438605;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273269;85276_x046_00013;;Rue de la fortune;13;388116.15;6635164.61;-1.0869261;46.7439405;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273931;85276_x047_00002;;Rue de la prairie;2;388768.46;6634546.59;-1.0779754;46.7386867;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273933;85276_x047_00004;;Rue de la prairie;4;388773.21;6634558.04;-1.0779212;46.7387919;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273923;85276_x047_00006;;Rue de la prairie;6;388780.04;6634573.12;-1.077842;46.7389306;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273934;85276_x047_00008;;Rue de la prairie;8;388785.09;6634585.88;-1.0777846;46.7390477;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273921;85276_x047_00010;;Rue de la prairie;10;388791.23;6634600.01;-1.0777138;46.7391777;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273920;85276_x047_00021;;Rue de la prairie;21;388824.49;6634730.94;-1.0773673;46.7403704;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273928;85276_x047_00022;;Rue de la prairie;22;388829.9;6634738.5;-1.0773016;46.7404409;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273926;85276_x047_00023;;Rue de la prairie;23;388803.59;6634735.2;-1.0776435;46.740399;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273927;85276_x047_00024;;Rue de la prairie;24;388812.41;6634742.3;-1.0775329;46.740467;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273925;85276_x047_00025;;Rue de la prairie;25;388778.39;6634739.85;-1.0779763;46.7404291;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273929;85276_x047_00026;;Rue de la prairie;26;388798.31;6634745.6;-1.0777196;46.74049;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273922;85276_x047_00027;;Rue de la prairie;27;388755.18;6634744.85;-1.0782832;46.7404633;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438351;85276_x047_00028;;Rue de la prairie;28;388769.56;6634751.3;-1.0780995;46.740528;2020-08-07;2020-08-07;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273932;85276_x047_00029;;Rue de la prairie;29;388731.84;6634749.51;-1.0785917;46.7404943;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438353;85276_x047_00030;;Rue de la prairie;30;388749.13;6634755.33;-1.0783695;46.7405547;2020-08-07;2020-08-07;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273930;85276_x047_00032;;Rue de la prairie;32;388722.44;6634760.14;-1.0787219;46.7405855;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438356;85276_x047_00034;;Rue de la prairie;34;388704.54;6634764.42;-1.0789588;46.7406157;2020-08-07;2020-08-07;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00273924;85276_x047_00036;;Rue de la prairie;36;388691.1;6634766.61;-1.0791362;46.7406292;2020-08-07;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274460;85276_x048_00002;;Rue de l'église;2;388105.32;6634810.23;-1.0868275;46.7407488;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274463;85276_x048_00003;;Rue de l'église;3;388071.4;6634798.95;-1.0872635;46.7406315;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274461;85276_x048_00004;;Rue de l'église;4;388053.18;6634798.74;-1.0875017;46.7406212;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274456;85276_x048_00006;;Rue de l'église;6;388029.2;6634793.8;-1.0878121;46.7405656;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274450;85276_x048_00007;;Rue de l'église;7;388007.89;6634791.71;-1.0880894;46.7405368;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274445;85276_x048_00008;;Rue de l'église;8;388019.9;6634793.8;-1.0879337;46.7405613;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274454;85276_x048_00011;;Rue de l'église;11;387972.7;6634799.7;-1.0885551;46.7405923;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274462;85276_x048_00012;;Rue de l'église;12;388009.79;6634795.67;-1.0880672;46.7405734;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274453;85276_x048_00014;;Rue de l'église;14;388000.54;6634797.42;-1.0881894;46.7405848;2020-08-11;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274447;85276_x048_00016_bis;;Rue de l'église;16;387966.69;6634804.69;-1.088637;46.7406344;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274452;85276_x048_00016;;Rue de l'église;16;387986.18;6634800.84;-1.0883795;46.7406089;2020-08-11;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274459;85276_x048_00018;;Rue de l'église;18;387958.9;6634806;-1.0887399;46.7406425;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274457;85276_x048_00019;;Rue de l'église;19;387881.6;6634814.6;-1.0897568;46.7406838;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274448;85276_x048_00021;;Rue de l'église;21;387868.7;6634818.4;-1.0899281;46.740712;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274449;85276_x048_00022;;Rue de l'église;22;387923.4;6634811.3;-1.0892078;46.7406736;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274443;85276_x048_00025;;Rue de l'église;25;387842;6634827;-1.0902831;46.7407769;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274451;85276_x048_00026;;Rue de l'église;26;387861.7;6634825.5;-1.0900244;46.7407726;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274458;85276_x048_00027;;Rue de l'église;27;387854.08;6634823.32;-1.0901226;46.7407494;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274455;85276_x048_00028;;Rue de l'église;28;387845.6;6634831.1;-1.0902388;46.7408154;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274446;85276_x048_00030;;Rue de l'église;30;387828.8;6634832.1;-1.0904592;46.7408166;2020-08-26;2019-05-20;;;;;1
b;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274444;85276_x048_00032_b;;Rue de l'église;32;387806.7;6634834.71;-1.09075;46.7408298;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274465;85276_x048_00032;;Rue de l'église;32;387820.98;6634833.01;-1.0905622;46.7408211;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274792;85276_x049_00001;;Rue de malvoisine;1;388161.3;6634745.2;-1.0860513;46.7401901;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438592;85276_x049_00002;;Rue de malvoisine;2;388165.91;6634741.31;-1.0859884;46.7401573;2020-08-14;2020-08-14;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438593;85276_x049_00004;;Rue de malvoisine;4;388172.17;6634744.74;-1.0859088;46.740191;2020-08-14;2020-08-14;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438595;85276_x049_00006;;Rue de malvoisine;6;388177.46;6634750.52;-1.0858435;46.7402454;2020-10-13;2020-08-14;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00440521;85276_x049_00008_bis;;Rue de malvoisine;8;388195.43;6634762.37;-1.0856166;46.7403604;2024-04-30;2020-09-28;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438594;85276_x049_00008;;Rue de malvoisine;8;388192.45;6634760.13;-1.085654;46.7403389;2020-08-14;2020-08-14;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274793;85276_x049_00010;;Rue de malvoisine;10;388223.51;6634782;-1.0852625;46.74055;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274796;85276_x049_00012;;Rue de malvoisine;12;388215.03;6634776.03;-1.0853694;46.7404924;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274809;85276_x049_00014;;Rue de malvoisine;14;388238.4;6634794.33;-1.0850761;46.7406678;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274802;85276_x049_00015;;Rue de malvoisine;15;388234.35;6634797.74;-1.0851314;46.7406966;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438528;85276_x049_00017;;Rue de malvoisine;17;388243.75;6634806.14;-1.0850142;46.7407765;2020-08-14;2020-08-14;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274799;85276_x049_00019;;Rue de malvoisine;19;388269.7;6634818.9;-1.0846834;46.7409033;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274805;85276_x049_00020;;Rue de malvoisine;20;388255.9;6634809.6;-1.0848576;46.7408132;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274800;85276_x049_00022;;Rue de malvoisine;22;388281.75;6634815.98;-1.0845238;46.7408827;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274798;85276_x049_00023;;Rue de malvoisine;23;388315.1;6634823.4;-1.0840926;46.7409649;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274804;85276_x049_00024;;Rue de malvoisine;24;388304.15;6634817.88;-1.0842321;46.7409101;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274789;85276_x049_00025;;Rue de malvoisine;25;388333.27;6634827.05;-1.0838574;46.7410062;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274788;85276_x049_00026;;Rue de malvoisine;26;388330.75;6634821.37;-1.0838866;46.740954;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274808;85276_x049_00027;;Rue de malvoisine;27;388344.71;6634830.02;-1.0837098;46.7410382;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274812;85276_x049_00029;;Rue de malvoisine;29;388353.36;6634833.24;-1.0835988;46.7410712;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274791;85276_x049_00030;;Rue de malvoisine;30;388349.1;6634826.4;-1.0836499;46.7410077;2020-08-14;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274795;85276_x049_00031_bis;;Rue de malvoisine;31;388366.53;6634838.98;-1.0834304;46.7411289;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274803;85276_x049_00031;;Rue de malvoisine;31;388364.95;6634838.23;-1.0834506;46.7411214;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274785;85276_x049_00032;;Rue de malvoisine;32;388367.09;6634832.94;-1.083419;46.7410749;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274811;85276_x049_00033;;Rue de malvoisine;33;388380.4;6634844.9;-1.083253;46.7411886;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274810;85276_x049_00037;;Rue de malvoisine;37;388421.3;6634882.61;-1.0827436;46.7415467;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274806;85276_x049_00039;;Rue de malvoisine;39;388444.5;6634912.2;-1.0824602;46.7418236;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274790;85276_x049_00043;;Rue de malvoisine;43;388465.77;6634934.16;-1.0821969;46.7420309;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274797;85276_x049_00045;;Rue de malvoisine;45;388473.4;6634940.5;-1.0821013;46.7420915;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274787;85276_x049_00047;;Rue de malvoisine;47;388480.24;6634947.49;-1.0820166;46.7421576;2020-08-14;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274836;85276_x050_00005;;Rue de meslon;5;387880.6;6635006.2;-1.0898998;46.7424062;2020-08-26;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274828;85276_x050_00007_bis;;Rue de meslon;7;387859.2;6634985.3;-1.0901655;46.7422083;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274835;85276_x050_00007;;Rue de meslon;7;387863.27;6634988.83;-1.0901147;46.7422419;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274827;85276_x050_00008;;Rue de meslon;8;387845.7;6634976.2;-1.0903359;46.7421202;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274830;85276_x050_00009;;Rue de meslon;9;387844.4;6634964.1;-1.0903447;46.7420108;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274837;85276_x050_00011;;Rue de meslon;11;387823.7;6634930.5;-1.0905927;46.741699;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274832;85276_x050_00012;;Rue de meslon;12;387817.43;6634928.31;-1.0906732;46.7416764;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274825;85276_x050_00013;;Rue de meslon;13;387804.68;6634892.25;-1.0908155;46.7413462;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274834;85276_x050_00015;;Rue de meslon;15;387799.12;6634877.5;-1.0908783;46.7412109;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274816;85276_x050_00016;;Rue de meslon;16;387800.1;6634893.1;-1.090876;46.7413517;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274813;85276_x050_00017;;Rue de meslon;17;387798.27;6634875.54;-1.090888;46.7411929;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274822;85276_x050_00018;;Rue de meslon;18;387796.1;6634880.9;-1.09092;46.7412401;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274823;85276_x050_00019;;Rue de meslon;19;387795.13;6634867.71;-1.0909238;46.7411211;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274821;85276_x050_00020;;Rue de meslon;20;387778.91;6634840.28;-1.0911173;46.7408669;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438981;85276_x050_00022;;Rue de meslon;22;387773.56;6634828.69;-1.0911794;46.7407602;2020-08-26;2020-08-26;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274826;85276_x050_00023;;Rue de meslon;23;387756.45;6634781.67;-1.0913713;46.7403294;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274819;85276_x050_00024;;Rue de meslon;24;387762.06;6634802.71;-1.0913123;46.7405212;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274829;85276_x050_00025;;Rue de meslon;25;387751.2;6634767.1;-1.0914301;46.7401959;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274817;85276_x050_00027;;Rue de meslon;27;387731.1;6634729.1;-1.0916673;46.7398448;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274818;85276_x050_00028;;Rue de meslon;28;387743.63;6634766.39;-1.0915287;46.740186;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274838;85276_x050_00029;;Rue de meslon;29;387718.15;6634694.81;-1.0918134;46.7395305;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274814;85276_x050_00030;;Rue de meslon;30;387734.75;6634746.96;-1.0916316;46.7400072;2020-08-26;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274833;85276_x050_00034;;Rue de meslon;34;387723.44;6634722.48;-1.091763;46.7397817;2020-09-01;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274815;85276_x050_00036;;Rue de meslon;36;387722.84;6634721.22;-1.0917699;46.7397701;2020-09-01;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274824;85276_x050_00038;;Rue de meslon;38;387722.15;6634719.36;-1.0917777;46.7397531;2020-09-01;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00439164;85276_x050_00040_bis;;Rue de meslon;40;387716.74;6634702.24;-1.0918368;46.7395966;2020-09-01;2020-09-01;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274839;85276_x050_00040;;Rue de meslon;40;387717.48;6634704.71;-1.0918288;46.7396192;2020-09-01;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274831;85276_x050_00042;;Rue de meslon;42;387715.9;6634699.5;-1.091846;46.7395716;2020-09-01;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274820;85276_x050_00044;;Rue de meslon;44;387701.95;6634659.96;-1.0920016;46.7392095;2020-09-01;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274945;85276_x051_00002_bis;;Rue de sainte-cécile;2;388130.3;6634727.2;-1.0864446;46.7400138;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274984;85276_x051_00002;;Rue de sainte-cécile;2;388119.2;6634722.8;-1.0865868;46.7399691;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274981;85276_x051_00004;;Rue de sainte-cécile;4;388107.5;6634718.62;-1.086737;46.739926;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274949;85276_x051_00006;;Rue de sainte-cécile;6;388098.7;6634715.9;-1.0868502;46.7398975;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274982;85276_x051_00007;;Rue de sainte-cécile;7;388077.89;6634704.47;-1.0871147;46.7397851;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274952;85276_x051_00009;;Rue de sainte-cécile;9;388059.9;6634697.6;-1.0873453;46.7397149;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274950;85276_x051_00010;;Rue de sainte-cécile;10;388086.79;6634712.49;-1.0870037;46.7398613;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274958;85276_x051_00011;;Rue de sainte-cécile;11;388048;6634694.1;-1.0874986;46.7396778;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00438724;85276_x051_00012;;Rue de sainte-cécile;12;388082.55;6634711.48;-1.0870585;46.7398502;2020-08-18;2020-08-18;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274983;85276_x051_00013;;Rue de sainte-cécile;13;388039;6634690.5;-1.0876139;46.7396413;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274959;85276_x051_00014;;Rue de sainte-cécile;14;388054.2;6634702.3;-1.0874231;46.7397545;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274951;85276_x051_00018;;Rue de sainte-cécile;18;388024;6634693.7;-1.0878123;46.7396631;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274965;85276_x051_00019;;Rue de sainte-cécile;19;387950.32;6634672.98;-1.088762;46.7394424;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274954;85276_x051_00020;;Rue de sainte-cécile;20;388004.4;6634688.4;-1.088065;46.7396063;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274960;85276_x051_00021;;Rue de sainte-cécile;21;387925.16;6634669.4;-1.0890886;46.7393985;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274953;85276_x051_00022;;Rue de sainte-cécile;22;387989.5;6634685.3;-1.0882578;46.7395715;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274974;85276_x051_00023;;Rue de sainte-cécile;23;387919.61;6634667.84;-1.0891601;46.7393819;2020-08-20;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274955;85276_x051_00024;;Rue de sainte-cécile;24;387980.9;6634683.7;-1.0883692;46.7395531;2020-08-18;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00274962;85276_x051_00025;;Rue de sainte-cécile;25;387919.9;6634661.82;-1.0891522;46.7393279;2020-08-20;2019-05-20;;;;;1
