suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22346;49163_0192_00026_bis;;Grand’Rue;26;456979.82;6722173.8;-0.232317;47.555165;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22347;49163_0192_00029_bis;;Grand’Rue;29;456961.07;6722164.34;-0.232561;47.555073;1901-01-01;;;;;;1
b;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22351;49163_0192_00001_b;;Grand’Rue;1;457162.35;6722139.48;-0.2298733;47.5549236;2022-10-20;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22387;49163_0023_00009_bis;;Rue Blin;9;456818.4;6722337.96;-0.234551;47.556582;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22388;49163_0023_00006_bis;;Rue Blin;6;456868.33;6722349.7;-0.233894;47.556706;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22429;49163_0022_00060_bis;;Rue de Bel-Air;60;456301.92;6722524.94;-0.241515;47.558073;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22430;49163_0022_00070_bis;;Rue de Bel-Air;70;456005.39;6722680.89;-0.24554;47.559366;1901-01-01;;;;;;1
ter;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22431;49163_0022_00011_ter;;Rue de Bel-Air;11;456438.61;6722437.04;-0.239651;47.557333;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22432;49163_0022_00056_bis;;Rue de Bel-Air;56;456369.77;6722490.91;-0.240595;47.557792;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22433;49163_0022_00012_bis;;Rue de Bel-Air;12;456646.07;6722404.85;-0.236877;47.55712;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22434;49163_0022_00066_bis;;Rue de Bel-Air;66;456119.71;6722620.37;-0.2439881;47.558864;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22435;49163_0022_00068_bis;;Rue de Bel-Air;68;456029.67;6722663.55;-0.245208;47.559219;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22436;49163_0022_00011_bis;;Rue de Bel-Air;11;456448.88;6722430.51;-0.2395109;47.557278;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22627;49163_0070_00013_bis;;Rue de la Tranchardière;13;455137.8;6725007.92;-0.2583439;47.579973;1901-01-01;;;;;;1
ter;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22628;49163_0070_00022_ter;;Rue de la Tranchardière;22;455067.31;6724948.12;-0.259248;47.579409;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22632;49163_0070_00003_bis;;Rue de la Tranchardière;3;455254.66;6724988.42;-0.25678;47.579841;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22633;49163_0070_00015_bis;;Rue de la Tranchardière;15;455115.12;6725007.19;-0.258645;47.579958;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22634;49163_0070_00022_bis;;Rue de la Tranchardière;22;455087.43;6724996.21;-0.259007;47.579849;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21150;49163_0133_00003_bis;;Rue Puette;3;457011.3;6722123.44;-0.2318714;47.5547237;2022-10-21;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21151;49163_0133_00001_bis;;Rue Puette;1;456971.78;6722118.27;-0.2323937;47.5546626;2022-10-21;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21152;49163_0133_00002_bis;;Rue Puette;2;456947.94;6722113.84;-0.2327079;47.554614;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21335;49163_0113_00008;;Rue Oxalis;8;456877.4;6722600.28;-0.2339099;47.558963;1901-01-01;;;;;;1
a;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21886;49163_0045_00005_a;;Rue du Cormier;5;456046.04;6722842;-0.245088;47.56083;1901-01-01;;;;;;1
b;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21887;49163_0045_00005_b;;Rue du Cormier;5;456046.04;6722842;-0.245088;47.56083;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21972;49163_0100_00005_bis;;Rue Toulgoet;5;453238.68;6718905.79;-0.280215;47.524385;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21890;49163_0045_00011;;Rue du Cormier;11;456202.38;6722850.03;-0.243015;47.56096;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21994;49163_0070_00001_bis;;Rue Jean-Baptiste Perrineau;1;453312.69;6719017.58;-0.279294;47.525418;1901-01-01;;;;;;1
ter;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22036;49163_0080_00001_ter;;Rue des Vignes;1;453094.51;6720588.97;-0.283059;47.539469;1901-01-01;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22217;49163_0094_00014_bis;;Rue Louis Touchet;14;456914.07;6722063.37;-0.2331304;47.5541476;2022-10-21;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22218;49163_0094_00003_bis;;Rue Louis Touchet;3;456940.53;6722092.79;-0.2327949;47.554422;1901-01-01;;;;;;1
ter;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22579;49163_0034_00005_ter;;Route de Chaumont;5;456838.05;6721963.36;-0.234086;47.5532201;2021-09-02;;;;;;1
bis;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22580;49163_0034_00005_bis;;Route de Chaumont;5;456858.65;6721983.42;-0.2338232;47.5534081;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22261;49163_0192_00030;;Grand’Rue;30;456965;6722170.29;-0.232512;47.555128;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22137;49163_0100_00001;;Rue de la Mairie;1;456914.23;6722185.93;-0.233195;47.55525;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22361;49163_0022_00012;;Rue de Bel-Air;12;456638.67;6722354.67;-0.236948;47.556666;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22540;49163_0150_00001;;Rue Salix;1;456968.2;6722454.13;-0.232624;47.557682;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22659;49163_0070_00004;;Rue de la Tranchardière;4;455265.47;6724976.97;-0.25663;47.579742;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;23305;49163_0078_00049;;Grand’Rue;49;456835.21;6722226.64;-0.2342671;47.555587;1901-01-01;;;;;;1
b;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;25137;49163_0088_00001_b;;Rue de la Perraudière;1;453324.29;6718980.09;-0.2791193;47.5250852;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Beaulieu;49163;;;22883;49163_x052_00536;;Route du Moulinet;536;457554.91;6722852.53;-0.225045;47.561481;1901-01-01;;;;;;1
b;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;25174;49163_c011_00011_b;;Route de Beauvau;11;456313.39;6722760.24;-0.2414911;47.5601935;2021-10-11;2021-10-11;JarzéVillages_2021_10_11_dénomination et numérotation.pdf;;;4901630000B0851;1
c;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;25199;49163_0088_00001_c;;Rue de la Perraudière;1;453319.5;6718961.92;-0.2791729;47.52492;2021-10-26;2021-09-13;JarzéVillages_2021_09_13_dénomination et numérotation.pdf;;;;1
d;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;25200;49163_0088_00001_d;;Rue de la Perraudière;1;453322.4;6718944.32;-0.2791246;47.5247628;2021-10-26;2021-09-13;JarzéVillages_2021_09_13_dénomination et numérotation.pdf;;;;1
e;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;25201;49163_0088_00001_e;;Rue de la Perraudière;1;453310.5;6718967.13;-0.2792952;47.5249634;2021-10-26;2021-09-13;JarzéVillages_2021_09_13_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21180;49163_0015_00004;;Square Argoults;4;457114.3;6721869.64;-0.2303649;47.552479;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21211;49163_0072_00011;;Rue Galéga;11;456647.17;6722541.68;-0.236937;47.558351;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21317;49163_0106_00002;;Rue Mélisse;2;456858.04;6722524.58;-0.234126;47.558275;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21138;49163_0014_00003;;Impasse des Argoults;3;457252.69;6721867.09;-0.228525;47.552507;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21139;49163_0014_00004;;Impasse des Argoults;4;457244.1;6721864.89;-0.228638;47.552484;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21140;49163_0033_00001;;Passage des Chanoines;1;457107.19;6722216.29;-0.230648;47.5555941;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21156;49163_0133_00012;;Rue Puette;12;457079.31;6722110.9;-0.230961;47.554636;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21157;49163_0133_00001;;Rue Puette;1;456942.68;6722158.9;-0.2328023;47.5550173;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21158;49163_0133_00002;;Rue Puette;2;456944.82;6722127.75;-0.232757;47.554738;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Maison Neuve;49163;;;21142;49163_0046_00006;;Chemin de la Croix;6;456025.68;6720391.25;-0.2440199;47.538781;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Savinière;49163;;;21143;49163_0046_00007;;Chemin de la Croix;7;456124.58;6720544.52;-0.24279;47.540196;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Cave;49163;;;21144;49163_0046_00009;;Chemin de la Croix;9;456038.21;6720412.2;-0.243865;47.538974;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21173;49163_b769_00001;;Les Petites Primetières;1;457430.56;6720240.83;-0.225279;47.537946;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21174;49163_0116_00001;;Passage de la Pouleterie;1;457008.17;6722127.29;-0.2319151;47.5547572;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21175;49163_0116_00002;;Passage de la Pouleterie;2;457005.72;6722133.49;-0.231951;47.554812;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;21176;49163_0070_00001;;Chemin des Grandes Varennes;1;453211.3;6720822.72;-0.281637;47.541615;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;21177;49163_0196_00028;;Rue Jean-Baptiste Perrineau;28;453423.98;6719325.28;-0.277986;47.528227;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21178;49163_0108_00001;;Impasse du Midi;1;456849.83;6721995.44;-0.2339469;47.553513;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21179;49163_0108_00002;;Impasse du Midi;2;456827.37;6722038.95;-0.234269;47.553896;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21181;49163_0015_00001;;Square Argoults;1;457124.09;6721864.35;-0.230232;47.552435;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21182;49163_0015_00002;;Square Argoults;2;457099.87;6721849.04;-0.2305455;47.5522884;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21183;49163_0015_00003;;Square Argoults;3;457095.76;6721862.06;-0.2306072;47.552404;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21184;49163_0127_00003;;Rue de la Prestimonie;3;456969;6722144.89;-0.232445;47.554901;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21185;49163_0127_00004;;Rue de la Prestimonie;4;456935.58;6722143.96;-0.2328885;47.5548803;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21186;49163_0127_00006;;Rue de la Prestimonie;6;456978.57;6722141.38;-0.232316;47.554873;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21188;49163_0014_00005;;Impasse des Argoults;5;457162.59;6721865.11;-0.2297209;47.552456;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21189;49163_0014_00006;;Impasse des Argoults;6;457171.59;6721807.48;-0.22957;47.551941;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21190;49163_0127_00001;;Rue de la Prestimonie;1;456932.69;6722149.25;-0.2329299;47.5549269;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21191;49163_0127_00002;;Rue de la Prestimonie;2;456925.29;6722143.34;-0.2330249;47.554871;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21192;49163_0119_00001;;Impasse de la Prée;1;456600.25;6722491.45;-0.237533;47.557882;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21202;49163_0105_00004;;Place du Marche;4;457010.44;6722137.5;-0.2318905;47.5548498;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21203;49163_x059_00003;;Place de l’Eglise Notre Dame;3;453389.02;6719181.63;-0.278371;47.526922;2021-10-26;;JarzéVillages_2021_07_19_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21204;49163_0072_00013;;Rue Galéga;13;456646.58;6722538.36;-0.236943;47.558321;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21205;49163_0072_00015;;Rue Galéga;15;456653.41;6722526.85;-0.236846;47.55822;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21206;49163_x059_00001;;Place de l’Eglise Notre Dame;1;453363.56;6719185.25;-0.2787111;47.5269451;2021-10-26;;JarzéVillages_2021_07_19_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21207;49163_x059_00002;;Place de l’Eglise Notre Dame;2;453374.67;6719193.35;-0.278568;47.5270221;2021-10-26;;JarzéVillages_2021_07_19_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21208;49163_0072_00005;;Rue Galéga;5;456690.31;6722564.15;-0.2363761;47.558569;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21209;49163_0072_00007;;Rue Galéga;7;456676.4;6722558.93;-0.236558;47.558517;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21210;49163_0072_00009;;Rue Galéga;9;456660.21;6722547.59;-0.236767;47.558409;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21212;49163_0072_00001;;Rue Galéga;1;456702.1;6722550.65;-0.2362121;47.558452;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21213;49163_0072_00002;;Rue Galéga;2;456696.4;6722530.87;-0.236277;47.558272;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21214;49163_0072_00003;;Rue Galéga;3;456693.64;6722564.45;-0.236332;47.558573;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21215;49163_0072_00004;;Rue Galéga;4;456677.1;6722520.88;-0.236528;47.558175;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;21216;49163_0010_00001;;Place du Cedre;1;453233.36;6720630.89;-0.281238;47.539898;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;21217;49163_0010_00003;;Place du Cedre;3;453241.96;6720660.49;-0.2811402;47.5401674;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21219;49163_0016_00006;;Impasse des Barres;6;455452.5;6722384.99;-0.2527241;47.5565;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21234;49163_0107_00015;;Rue de la Michonnière;15;456898.37;6722462;-0.233556;47.557727;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21238;49163_0107_00009;;Rue de la Michonnière;9;456811.4;6722414.97;-0.2346859;47.557272;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21239;49163_0107_00002;;Rue de la Michonnière;2;456843.67;6722425.54;-0.234263;47.557379;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21240;49163_0107_00003;;Rue de la Michonnière;3;456827;6722386.2;-0.234463;47.557019;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21241;49163_0107_00004;;Rue de la Michonnière;4;456860.21;6722436.32;-0.2340491;47.557482;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21242;49163_0107_00005;;Rue de la Michonnière;5;456807.71;6722396.55;-0.2347249;47.557105;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21243;49163_0107_00001;;Rue de la Michonnière;1;456834.49;6722372.55;-0.2343561;47.556899;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21248;49163_0037_00010;;Square de Claire Fontaine;10;457182.5;6722283.81;-0.229684;47.5562291;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21249;49163_0037_00011;;Square de Claire Fontaine;11;457163.25;6722278.62;-0.2299371;47.5561753;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21250;49163_0037_00012;;Square de Claire Fontaine;12;457182.5;6722283.81;-0.229684;47.5562291;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21253;49163_0037_00007;;Square de Claire Fontaine;7;457144.03;6722268.71;-0.2301869;47.5560791;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21255;49163_0037_00009;;Square de Claire Fontaine;9;457151.54;6722274.95;-0.2300906;47.556138;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21257;49163_0037_00003;;Square de Claire Fontaine;3;457126.8;6722256.06;-0.230409;47.555959;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21259;49163_0037_00005;;Square de Claire Fontaine;5;457142.72;6722261.95;-0.2302007;47.5560178;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21260;49163_0037_00001;;Square de Claire Fontaine;1;457118.42;6722248.41;-0.2305162;47.5558871;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21261;49163_0060_00002;;Place de l’Eglise;2;457098.29;6722181.07;-0.230747;47.555274;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21262;49163_0060_00003;;Place de l’Eglise;3;457094.39;6722192.46;-0.230805;47.555375;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21263;49163_0060_00004;;Place de l’Eglise;4;457091.87;6722200.68;-0.230843;47.555448;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21264;49163_0060_00006;;Place de l’Eglise;6;457075.22;6722181.49;-0.2310538;47.5552694;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21265;49163_0060_00001;;Place de l’Eglise;1;457101.99;6722170.35;-0.230692;47.555179;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21269;49163_0047_00004;;Rue de la Croix Gloriette;4;457024.32;6722403.91;-0.231851;47.557251;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21279;49163_0121_00011;;Square du Pre du Logis;11;457131.07;6721895.2;-0.2301561;47.552715;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21280;49163_0121_00004;;Square du Pre du Logis;4;457194.39;6721987.56;-0.229365;47.553569;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21281;49163_0121_00005;;Square du Pre du Logis;5;457210.67;6721997.23;-0.229154;47.553662;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21282;49163_0121_00006;;Square du Pre du Logis;6;457204.41;6721972.92;-0.229224;47.553441;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21283;49163_0121_00007;;Square du Pre du Logis;7;457208.11;6721953.08;-0.229164;47.553264;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21284;49163_0121_00001;;Square du Pre du Logis;1;457153.22;6721961.89;-0.229898;47.553323;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21285;49163_0121_00002;;Square du Pre du Logis;2;457166.99;6721970.89;-0.22972;47.553409;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21286;49163_0121_00003;;Square du Pre du Logis;3;457180.93;6721980.55;-0.2295401;47.553501;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Métairie d'Abas;49163;;;21271;49163_0166_00002;;Chemin de la Fresnaie;2;458750.78;6724318.04;-0.2099469;47.5751;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21288;49163_0106_00039;;Rue Mélisse;39;456820.72;6722629.51;-0.2346789;47.559205;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Métairie d'Abas;49163;;;21270;49163_0166_00001;;Chemin de la Fresnaie;1;458789.78;6724263.19;-0.2093989;47.574621;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21290;49163_0106_00031;;Rue Mélisse;31;456778.04;6722603.69;-0.235232;47.558957;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21291;49163_0106_00033;;Rue Mélisse;33;456792.18;6722610.78;-0.2350479;47.559026;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21292;49163_0106_00035;;Rue Mélisse;35;456813.3;6722621.15;-0.234773;47.559127;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21293;49163_0106_00026;;Rue Mélisse;26;456734.03;6722545.45;-0.235785;47.558417;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21294;49163_0106_00027;;Rue Mélisse;27;456666.8;6722506.4;-0.236657;47.558041;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21295;49163_0106_00028;;Rue Mélisse;28;456773.49;6722566.18;-0.235272;47.558618;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21296;49163_0106_00029;;Rue Mélisse;29;456762.82;6722593.85;-0.2354288;47.5588629;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21297;49163_0106_00022;;Rue Mélisse;22;456702.18;6722524.97;-0.236197;47.558221;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21298;49163_0106_00023;;Rue Mélisse;23;456695.86;6722471.85;-0.236252;47.557741;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21299;49163_0106_00024;;Rue Mélisse;24;456718.51;6722534.19;-0.2359851;47.55831;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21300;49163_0106_00025;;Rue Mélisse;25;456680.61;6722490.94;-0.236465;47.557907;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21302;49163_0106_00019;;Rue Mélisse;19;456714.73;6722447.51;-0.2359881;47.557529;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21303;49163_0106_00020;;Rue Mélisse;20;456681.43;6722497.91;-0.2364579;47.55797;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21307;49163_0106_00016;;Rue Mélisse;16;456733.89;6722452.17;-0.235736;47.557578;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21308;49163_0106_00017;;Rue Mélisse;17;456715.19;6722429.37;-0.2359721;47.557366;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21309;49163_0106_00010;;Rue Mélisse;10;456774.19;6722489.66;-0.235221;47.55793;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21310;49163_0106_00011;;Rue Mélisse;11;456760.62;6722467.09;-0.235389;47.557722;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21311;49163_0106_00012;;Rue Mélisse;12;456759;6722479.05;-0.235417;47.557829;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21312;49163_0106_00013;;Rue Mélisse;13;456741.47;6722451.53;-0.235635;47.557575;1901-01-01;;;;;;1
