suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881967;85144_x023_00007_bis;;la Boule;7;388302.64;6647283.54;-1.0927104;46.8529989;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881950;85144_x023_00007;;la Boule;7;388328.5;6647297.1;-1.0923807;46.8531329;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881961;85144_x023_00008;;la Boule;8;388265.97;6647247.59;-1.0931666;46.8526585;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881959;85144_x023_00009;;la Boule;9;388285.82;6647274.43;-1.0929246;46.8529091;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881947;85144_x023_00010;;la Boule;10;388268.9;6647232.4;-1.0931179;46.8525233;2019-02-12;2019-01-06;;;;;1
b;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881964;85144_x023_00011_b;;la Boule;11;388283.93;6647239.19;-1.0929255;46.8525914;2019-06-25;2019-01-06;;;;;1
c;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881946;85144_x023_00011_c;;la Boule;11;388281.08;6647236.69;-1.0929612;46.8525676;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881966;85144_x023_00011;;la Boule;11;388283.17;6647243.12;-1.0929381;46.8526263;2019-06-25;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881962;85144_x023_00012_bis;;la Boule;12;388288.22;6647145.98;-1.0928059;46.8517553;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881958;85144_x023_00012;;la Boule;12;388281.5;6647168;-1.0929089;46.8519501;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881951;85144_x023_00013;;la Boule;13;388282.93;6647204.85;-1.0929152;46.8522821;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881949;85144_x023_00014;;la Boule;14;388225.2;6647065.2;-1.0935769;46.8509995;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881960;85144_x023_00016;;la Boule;16;388297.79;6647124.07;-1.0926655;46.8515627;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881965;85144_x023_00017;;la Boule;17;388310.87;6647167.55;-1.0925237;46.8519597;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00448345;85144_x023_00018;;la Boule;18;388282.67;6647119.71;-1.0928607;46.8515165;2021-02-04;2021-02-04;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881955;85144_x023_00019;;la Boule;19;388312.53;6647228;-1.092543;46.8525041;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00448346;85144_x023_00020;;la Boule;20;388276.11;6647111.36;-1.0929411;46.8514383;2021-02-04;2021-02-04;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00448347;85144_x023_00022;;la Boule;22;388267.46;6647100.33;-1.0930469;46.8513351;2022-01-27;2021-02-04;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01881992;85144_x024_00001;;la Brochardiere;1;387820.5;6645538.5;-1.0978417;46.837083;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882134;85144_x025_00001;;la Douciere;1;387771.11;6645776.53;-1.0986509;46.8392001;2019-06-25;2019-01-06;;;;;1
rdc;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01893653;85144_x026_00002_rdc;;la Fraicheur;2;386727.9;6648698.94;-1.1143175;46.8649891;2019-02-12;2019-02-05;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882181;85144_x027_00001;;la Frenette;1;388185.94;6647522.2;-1.0944023;46.8550904;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882273;85144_x028_00001;;la Gautrie;1;386594.28;6648744.58;-1.1161005;46.8653368;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882403;85144_x029_00001;;la Guiderie;1;386414;6648603.5;-1.1183673;46.8639837;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882401;85144_x029_00002;;la Guiderie;2;386431.85;6648621.26;-1.1181454;46.8641518;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882404;85144_x029_00003_bis;;la Guiderie;3;386444.03;6648563.2;-1.1179461;46.8636354;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882400;85144_x029_00003;;la Guiderie;3;386426.6;6648591;-1.1181936;46.8638772;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882406;85144_x029_00004;;la Guiderie;4;386412.3;6648626.5;-1.1184054;46.8641897;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882405;85144_x029_00005_bis;;la Guiderie;5;386458.1;6648337.9;-1.1176075;46.8616162;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882412;85144_x029_00005;;la Guiderie;5;386486.4;6648402.4;-1.1172806;46.8622095;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882409;85144_x029_00006;;la Guiderie;6;386390.3;6648613.5;-1.1186849;46.8640625;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882398;85144_x029_00008;;la Guiderie;8;386380.9;6648610.3;-1.1188059;46.8640293;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882402;85144_x029_00010;;la Guiderie;10;386322.8;6648587.8;-1.1195521;46.8637997;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882411;85144_x029_00012_bis;;la Guiderie;12;386362.5;6648594.7;-1.1190364;46.8638804;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882408;85144_x029_00012;;la Guiderie;12;386376.08;6648599.75;-1.1188619;46.8639322;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882410;85144_x029_00014;;la Guiderie;14;386421.2;6648579.5;-1.1182565;46.8637713;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882407;85144_x029_00016;;la Guiderie;16;386431.7;6648565.6;-1.1181094;46.8636512;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882501;85144_x030_00003;;la Haute Millière;3;386948.8;6649391.8;-1.1118951;46.8713225;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882499;85144_x030_00005;;la Haute Millière;5;386955.6;6649393.6;-1.1118071;46.8713419;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882500;85144_x030_00007;;la Haute Millière;7;386961.5;6649395.6;-1.1117311;46.8713627;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882557;85144_x031_00001;;la Loge;1;386471.9;6646083.9;-1.115885;46.8413557;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882556;85144_x031_00002;;la Loge;2;386493.04;6646079.71;-1.1156051;46.841328;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882559;85144_x032_00001;;l Alouette;1;387127.47;6648575.3;-1.1089948;46.8640646;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01893652;85144_x033_00001;;la Maison Neuve;1;385747.86;6648689.99;-1.1271592;46.8644484;2019-02-12;2019-02-05;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01893651;85144_x033_00002;;la Maison Neuve;2;385895.2;6648701.92;-1.1252359;46.8646249;2019-02-12;2019-02-05;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00797128;85144_x034_00001_bis;;la Promenade;1;387576.84;6647590.4;-1.1024324;46.8554191;2023-11-20;2023-11-20;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00249021;85144_x034_00001;;la Promenade;1;387581.49;6647606.83;-1.1023827;46.855569;2019-04-03;2019-04-03;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00249022;85144_x034_00003;;la Promenade;3;387572.09;6647575.36;-1.1024844;46.8552817;2019-04-03;2019-04-03;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00249023;85144_x034_00005;;la Promenade;5;387569.26;6647569.4;-1.1025175;46.8552267;2019-04-03;2019-04-03;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882853;85144_x034_00007;;la Promenade;7;387567.86;6647557.44;-1.1025277;46.8551185;2019-04-03;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882926;85144_x035_00001;;la Revelière;1;385836.54;6645883.15;-1.1240732;46.8392523;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01882925;85144_x035_00003;;la Revelière;3;385785.42;6645898.66;-1.1247536;46.8393677;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883036;85144_x036_00001;;la Tredoucière;1;387881;6645386.2;-1.0969453;46.8357418;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883035;85144_x036_00003;;la Tredoucière;3;387892.31;6645399.95;-1.0968065;46.8358707;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883039;85144_x037_00001;;la Tricherie;1;386442.76;6647494.84;-1.1172318;46.8540287;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883037;85144_x037_00002;;la Tricherie;2;386412.74;6647381.25;-1.1175476;46.8529932;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883040;85144_x037_00003;;la Tricherie;3;386442.76;6647494.84;-1.1172318;46.8540287;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00328705;85144_x037_00005;;la Tricherie;5;386451.73;6647483.87;-1.1171068;46.8539343;2019-06-19;2019-06-19;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883038;85144_x037_00007;;la Tricherie;7;386371.2;6647606;-1.1182458;46.8549946;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00328707;85144_x037_00009;;la Tricherie;9;386397.15;6647446;-1.1177962;46.8535681;2019-06-19;2019-06-19;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00241226;85144_x037_00011;;la Tricherie;11;386319.3;6647370.54;-1.1187649;46.8528531;2019-03-18;2019-03-16;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883042;85144_x038_00001;;la Tuilerie;1;387336.01;6646425.05;-1.1047944;46.8448281;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883041;85144_x038_00003;;la Tuilerie;3;387324.3;6646403.22;-1.1049329;46.8446263;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883044;85144_x038_00007;;la Tuilerie;7;387355.25;6646408.05;-1.1045306;46.8446842;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883128;85144_x039_00001;;le Bois Joli;1;387422.12;6647472.25;-1.1043798;46.8542844;2019-03-16;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00425811;85144_x039_00003;;le Bois Joli;3;387231.35;6647625.54;-1.106985;46.8555735;2020-02-03;2020-02-03;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00328715;85144_x040_00001;;le Bois Trieau;1;385975.72;6646709.62;-1.1228154;46.846749;2019-06-19;2019-06-19;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883134;85144_x040_00003;;le Bois Trieau;3;385958.1;6646723.01;-1.1230554;46.8468611;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883149;85144_x041_00001;;le Châtaignier;1;387150;6645368.2;-1.1065111;46.8352382;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883192;85144_x043_00001;;le Cormier;1;387570;6647222.9;-1.1022717;46.8521115;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883193;85144_x043_00003;;le Cormier;3;387583.2;6647192;-1.1020776;46.8518398;2019-03-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00241282;85144_x043_00005;;le Cormier;5;387524.82;6647140.29;-1.1028075;46.8513476;2019-03-19;2019-03-19;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00241231;85144_x044_00001;;le Grand Logis;1;387537.35;6648382.5;-1.1034901;46.8625229;2019-03-16;2019-03-16;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883437;85144_x045_00001;;le Retail;1;387097.59;6648584.1;-1.1093927;46.8641298;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883436;85144_x045_00003;;le Retail;3;387117.5;6648659.5;-1.1091831;46.8648171;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883445;85144_x046_00001;;les Ajoncs;1;386824.72;6646035.3;-1.1112285;46.8410842;2019-06-25;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883506;85144_x047_00001;;les Genets;1;387002.5;6645873.5;-1.1087885;46.8397126;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883507;85144_x047_00003;;les Genets;3;386989.9;6645862.7;-1.1089462;46.8396096;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883701;85144_x048_00001;;Place de l'Église;1;387778.2;6648023.5;-1.1000882;46.8594075;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883710;85144_x048_00002;;Place de l'Église;2;387781.6;6648041.4;-1.1000558;46.85957;2019-02-12;2019-01-06;;;;;1
b;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883700;85144_x048_00003_b;;Place de l'Église;3;387766.4;6648024.83;-1.1002438;46.8594139;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883702;85144_x048_00003;;Place de l'Église;3;387769.36;6648023.09;-1.1002038;46.8593997;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883705;85144_x048_00004;;Place de l'Église;4;387772.5;6648045.9;-1.1001782;46.8596063;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883707;85144_x048_00005;;Place de l'Église;5;387759.41;6648027.55;-1.1003373;46.8594352;2019-05-29;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883703;85144_x048_00006_bis;;Place de l'Église;6;387772.47;6648059.86;-1.1001881;46.8597318;2019-06-19;2019-01-06;;;;;1
ter;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883712;85144_x048_00006_ter;;Place de l'Église;6;387774.68;6648058.37;-1.1001581;46.8597194;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883713;85144_x048_00006;;Place de l'Église;6;387765.2;6648049.3;-1.1002762;46.8596334;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883708;85144_x048_00007;;Place de l'Église;7;387754.01;6648030.42;-1.10041;46.8594584;2019-05-29;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883709;85144_x048_00008_bis;;Place de l'Église;8;387766.34;6648065.24;-1.1002721;46.8597772;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883697;85144_x048_00008;;Place de l'Église;8;387737;6648058.9;-1.1006524;46.8597066;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883699;85144_x048_00009;;Place de l'Église;9;387742.2;6648031.7;-1.1005657;46.8594644;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883704;85144_x048_00011;;Place de l'Église;11;387746.52;6648019.35;-1.1005007;46.8593554;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00444682;85144_x048_00012;;Place de l'Église;12;387705.37;6648058.23;-1.1010665;46.8596857;2020-11-30;2020-11-30;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883711;85144_x048_00013;;Place de l'Église;13;387746.52;6648019.35;-1.1005007;46.8593554;2019-05-29;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883698;85144_x048_00015_bis;;Place de l'Église;15;387734.69;6648011.92;-1.1006507;46.8592831;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883706;85144_x048_00015;;Place de l'Église;15;387742.66;6648013.47;-1.1005472;46.8593007;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883740;85144_x049_00001;;Place des Oliviers;1;388221.96;6647655.65;-1.0940209;46.8563071;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883737;85144_x049_00002;;Place des Oliviers;2;388228.29;6647663.02;-1.0939431;46.8563763;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883739;85144_x049_00003;;Place des Oliviers;3;388230.55;6647677.67;-1.0939234;46.8565091;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01883738;85144_x049_00004;;Place des Oliviers;4;388227.55;6647682.04;-1.0939657;46.856547;2019-07-31;2019-01-06;;;;;1
;Mesnard la Barotière;segment;Mesnard la Barotière;;85144;;;NOM85_00028573;85144_x050_99999;;Place rue de la Mairie;99999;387793.99;6647954.21;-1.099834;46.8587919;2024-07-12;2019-05-29;;;;;0
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884821;85144_x052_00001;;Rue de la Bellotrie;1;387751.26;6647532.66;-1.1001069;46.8549814;2019-03-21;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00797127;85144_x052_00002_bis;;Rue de la Bellotrie;2;387728.88;6647512.93;-1.1003869;46.8547936;2023-11-20;2023-11-20;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884813;85144_x052_00002;;Rue de la Bellotrie;2;387732.2;6647490.3;-1.1003279;46.8545917;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884820;85144_x052_00003;;Rue de la Bellotrie;3;387742.4;6647519.3;-1.100214;46.8548572;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884819;85144_x052_00004;;Rue de la Bellotrie;4;387741.7;6647467.9;-1.1001881;46.8543947;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884812;85144_x052_00005;;Rue de la Bellotrie;5;387744.2;6647479.1;-1.100163;46.8544966;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884823;85144_x052_00006;;Rue de la Bellotrie;6;387747.97;6647451.65;-1.1000949;46.8542515;2019-03-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884811;85144_x052_00007;;Rue de la Bellotrie;7;387766.1;6647456.9;-1.0998608;46.8543072;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884810;85144_x052_00008;;Rue de la Bellotrie;8;387775.31;6647441.99;-1.09973;46.8541774;2019-03-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884824;85144_x052_00009;;Rue de la Bellotrie;9;387781.49;6647450.62;-1.0996548;46.8542579;2019-03-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00241305;85144_x052_00010;;Rue de la Bellotrie;10;387808.1;6647429.48;-1.0992917;46.8540802;2019-03-21;2019-03-21;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884830;85144_x052_00011;;Rue de la Bellotrie;11;387816.1;6647435.8;-1.0991911;46.8541408;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884807;85144_x052_00013;;Rue de la Bellotrie;13;387830.78;6647435.51;-1.0989985;46.8541451;2019-03-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884832;85144_x052_00015;;Rue de la Bellotrie;15;387865.5;6647425.9;-1.0985369;46.8540749;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884828;85144_x052_00017;;Rue de la Bellotrie;17;387903.93;6647448.98;-1.0980489;46.8543003;2019-03-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884817;85144_x052_00018;;Rue de la Bellotrie;18;387853.9;6647418.6;-1.0986839;46.8540038;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884829;85144_x052_00019;;Rue de la Bellotrie;19;387919.3;6647463.8;-1.0978575;46.8544408;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884818;85144_x052_00020;;Rue de la Bellotrie;20;387872.3;6647417.8;-1.0984422;46.8540052;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884814;85144_x052_00021;;Rue de la Bellotrie;21;387926.4;6647488.6;-1.0977813;46.8546671;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884827;85144_x052_00022;;Rue de la Bellotrie;22;387898.2;6647425;-1.0981077;46.8540821;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884808;85144_x052_00023;;Rue de la Bellotrie;23;387932.3;6647511.1;-1.0977193;46.8548722;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884822;85144_x052_00024;;Rue de la Bellotrie;24;387907.1;6647434;-1.0979971;46.8541671;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884809;85144_x052_00025;;Rue de la Bellotrie;25;387919.4;6647547.6;-1.0979133;46.8551943;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884815;85144_x052_00028;;Rue de la Bellotrie;28;387930.8;6647473.9;-1.0977137;46.854537;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884825;85144_x052_00030;;Rue de la Bellotrie;30;387935.8;6647494.9;-1.0976624;46.8547281;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884816;85144_x052_00032;;Rue de la Bellotrie;32;387944;6647525.6;-1.0975758;46.855008;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_00241306;85144_x052_00034;;Rue de la Bellotrie;34;387926.56;6647562.91;-1.0978298;46.8553353;2019-03-21;2019-03-21;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884982;85144_x053_00001;;Rue de la Cité;1;388006.2;6647742.2;-1.096908;46.8569847;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01884964;85144_x053_00002;;Rue de la Cité;2;388010.1;6647745.2;-1.0968589;46.8570135;2019-02-12;2019-01-06;;;;;1
