suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537425;49330_0080_00005;;Route de Thorigné;5;428901.36;6731301.36;-0.6108326;47.6262989;2022-08-31;2022-08-31;;;;493300000A0937;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537426;49330_0015_00005;;Rue de Beauvais;5;429238.93;6730728.95;-0.6059948;47.6212908;2022-08-31;2022-08-31;;;;493300000C0737;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537427;49330_0033_00005;;Rue de Gréal;5;428952.52;6730663.79;-0.6097642;47.6205871;2022-08-31;2022-08-31;;;;493300000C1093;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537428;49330_0055_00005;;Rue de la Douve;5;429152.22;6730851.83;-0.6072227;47.62236;2022-08-31;2022-08-31;;;;493300000B0733;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537429;49330_0021_00005;;Rue de la Fraudière;5;428849.07;6730611.48;-0.6111082;47.6200742;2022-08-31;2022-08-31;;;;493300000C1026;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537430;49330_0077_00005;;Rue de la Suine;5;429464.31;6730710.8;-0.6029863;47.6212201;2022-08-31;2022-08-31;;;;493300000B0792;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537431;49330_0083_00005;;Rue de la Touraille;5;428869.78;6730663.02;-0.6108641;47.6205461;2022-08-31;2022-08-31;;;;493300000C0960;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537432;49330_0076_00005;;Rue des Sources;5;429216.08;6730628.6;-0.6062377;47.6203791;2022-08-31;2022-08-31;;;;493300000C1095;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537433;49330_0088_00005;;Rue du Champ Blanchet;5;429228.55;6730991.05;-0.6062921;47.6236432;2022-08-31;2022-08-31;;;;493300000B0934;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537434;49330_0038_00005;;Rue du Lavoir;5;429093.83;6731034.68;-0.6081105;47.6239801;2022-08-31;2022-08-31;;;;493300000B0906;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537435;49330_0043_00005;;Rue du Plat d'Etain;5;429137.83;6730759.05;-0.6073577;47.6215199;2022-08-31;2022-08-31;;;;493300000C0033;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537436;49330_0025_00005;;Rue du Verger;5;429174.18;6730968.3;-0.6070014;47.6234163;2022-08-31;2022-08-31;;;;493300000B0939;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537437;49330_0085_00005;;Rue du Vivier;5;428743.74;6730570.3;-0.6124839;47.6196606;2022-08-31;2022-08-31;;;;493300000C0994;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537438;49330_0075_00005;;Rue  Sainte Catherine;5;429090.56;6730654.29;-0.6079226;47.6205585;2022-08-31;2022-08-31;;;;493300000C0827;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537439;49330_0076_00006_bis;;Rue des Sources;6;429217.59;6730400.87;-0.6060792;47.618332;2022-08-31;2022-08-31;;;;493300000C0791;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537440;49330_0090_00006_bis;;Rue  Vieille Rue;6;429275.38;6730669.04;-0.6054736;47.620767;2022-08-31;2022-08-31;;;;493300000C0099;1
Ter;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537441;49330_0090_00006_ter;;Rue  Vieille Rue;6;429272.51;6730673.93;-0.6055147;47.6208098;2022-08-31;2022-08-31;;;;493300000C0099;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537442;49330_0060_00006;;Impasse de la Forge;6;429195.68;6730795.1;-0.6066102;47.6218678;2022-08-31;2022-08-31;;;;493300000C0866;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537443;49330_0042_00006;;Impasse du Rocher;6;429324.89;6730796.52;-0.6048926;47.6219336;2022-08-31;2022-08-31;;;;493300000B0882;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537444;49330_0029_00006;;Place de la Couronne;6;429141.83;6730700.2;-0.6072687;47.6209923;2022-08-31;2022-08-31;;;;493300000C0024;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Grand Châtelet;49330;;La Petite Borderie;BALPDLP000537445;49330_x018_00006;;Route de Châtelet-Borderie;6;428312.33;6730603.82;-0.6182417;47.6197842;2022-08-31;2022-08-31;;;;493300000C1031;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537446;49330_x020_00006;;Route de la Boirie;6;428875.3;6732630.65;-0.6119886;47.6382406;2022-08-31;2022-08-31;;;;493300000B0875;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537447;49330_0080_00006;;Route de Thorigné;6;428954.47;6731231.01;-0.6100834;47.6256882;2022-08-31;2022-08-31;;;;493300000B0983;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537448;49330_0015_00006;;Rue de Beauvais;6;429236.38;6730714.48;-0.6060199;47.6211596;2022-08-31;2022-08-31;;;;493300000C0746;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537449;49330_0020_00006;;Rue de Brial;6;429024.87;6730846.71;-0.6089133;47.6222616;2022-08-31;2022-08-31;;;;493300000A0644;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537450;49330_0033_00006;;Rue de Gréal;6;428967.89;6730665.79;-0.609561;47.6206114;2022-08-31;2022-08-31;;;;493300000C0836;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537451;49330_0077_00006;;Rue de la Suine;6;429622.53;6730720.16;-0.6008877;47.6213692;2022-08-31;2022-08-31;;;;493300000B0778;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537452;49330_0083_00006;;Rue de la Touraille;6;428862.88;6730672.86;-0.6109619;47.6206318;2022-08-31;2022-08-31;;;;493300000C0965;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537453;49330_0076_00006;;Rue des Sources;6;429211.15;6730433.43;-0.6061846;47.6186221;2022-08-31;2022-08-31;;;;493300000C0790;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537454;49330_0088_00006;;Rue du Champ Blanchet;6;429217.75;6730986.5;-0.606433;47.6235979;2022-08-31;2022-08-31;;;;493300000B0940;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537455;49330_0038_00006;;Rue du Lavoir;6;429116.51;6730993.31;-0.6077836;47.6236175;2022-08-31;2022-08-31;;;;493300000B0924;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537456;49330_0043_00006;;Rue du Plat d'Etain;6;429155.9;6730751.53;-0.6071128;47.6214597;2022-08-31;2022-08-31;;;;493300000C0057;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537457;49330_0025_00006;;Rue du Verger;6;429179.23;6730923.49;-0.606907;47.6230155;2022-08-31;2022-08-31;;;;493300000B0945;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537458;49330_0085_00006;;Rue du Vivier;6;428717.5;6730713.56;-0.6129201;47.6209379;2022-08-31;2022-08-31;;;;493300000C0981;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537459;49330_0075_00006;;Rue  Sainte Catherine;6;429016.42;6730646.84;-0.6089041;47.620461;2022-08-31;2022-08-31;;;;493300000C0006;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537460;49330_0090_00006;;Rue  Vieille Rue;6;429284.48;6730663.54;-0.6053492;47.6207213;2022-08-31;2022-08-31;;;;493300000C0101;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537461;49330_0055_00007;;Impasse de la Douve;7;429158.82;6730852.84;-0.6071355;47.6223718;2022-08-31;2022-08-31;;;;493300000B0732;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537462;49330_0060_00007;;Impasse de la Forge;7;429183.59;6730801.72;-0.606775;47.6219223;2022-08-31;2022-08-31;;;;493300000C0864;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537463;49330_0042_00007;;Impasse du Rocher;7;429298.95;6730825.16;-0.605255;47.6221805;2022-08-31;2022-08-31;;;;493300000C0767;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537464;49330_0029_00007;;Place de la Couronne;7;429149.94;6730672.27;-0.6071438;47.6207445;2022-08-31;2022-08-31;;;;493300000C0130;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537465;49330_0032_00007;;Route de Feneu;7;427765.31;6731786.45;-0.6262393;47.6301922;2022-08-31;2022-08-31;;;;493300000A1008;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Haute Guertière;49330;;Le Beau Soleil;BALPDLP000537466;49330_0080_00007;;Route de Thorigné;7;428694.48;6731451.2;-0.6136755;47.627561;2022-08-31;2022-08-31;;;;493300000A0985;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537467;49330_0015_00007;;Rue de Beauvais;7;429249.73;6730731.97;-0.605853;47.6213224;2022-08-31;2022-08-31;;;;493300000C0068;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537468;49330_0033_00007;;Rue de Gréal;7;428946.24;6730679.64;-0.6098574;47.620727;2022-08-31;2022-08-31;;;;493300000C0871;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537469;49330_0021_00007;;Rue de la Fraudière;7;428842.98;6730627.63;-0.611199;47.6202169;2022-08-31;2022-08-31;;;;493300000C1028;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537470;49330_0077_00007;;Rue de la Suine;7;429623.08;6730736.16;-0.6008901;47.6215133;2022-08-31;2022-08-31;;;;493300000B0692;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537471;49330_0083_00007;;Rue de la Touraille;7;428858.57;6730660.77;-0.6110119;47.6205213;2022-08-31;2022-08-31;;;;493300000C0959;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537472;49330_0076_00007;;Rue des Sources;7;429184.4;6730527.57;-0.6065976;47.6194576;2022-08-31;2022-08-31;;;;493300000C1094;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537473;49330_0088_00007;;Rue du Champ Blanchet;7;429236.49;6730970.85;-0.6061743;47.6234648;2022-08-31;2022-08-31;;;;493300000B0953;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537474;49330_0038_00007;;Rue du Lavoir;7;429100.24;6731036.52;-0.6080263;47.6239993;2022-08-31;2022-08-31;;;;493300000B0907;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537475;49330_0043_00007;;Rue du Plat d'Etain;7;429129.21;6730773.98;-0.6074814;47.6216506;2022-08-31;2022-08-31;;;;493300000C0034;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537476;49330_x033_00007;;Rue du Puits;7;428786.06;6732560.13;-0.6131328;47.6375698;2022-08-31;2022-08-31;;;;493300000A0546;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537477;49330_0025_00007;;Rue du Verger;7;429185.41;6730937.77;-0.6068335;47.6231464;2022-08-31;2022-08-31;;;;493300000B0962;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537478;49330_0085_00007;;Rue du Vivier;7;428724.68;6730613.66;-0.6127638;47.6200426;2022-08-31;2022-08-31;;;;493300000C0990;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537479;49330_0075_00007;;Rue  Sainte Catherine;7;429069.77;6730651.63;-0.6081975;47.620526;2022-08-31;2022-08-31;;;;493300000C0140;1
B;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537480;49330_0020_00008_b;;Rue de Brial;8;428975.1;6730838.43;-0.6095702;47.6221667;2022-08-31;2022-08-31;;;;493300000A1109;1
C;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537481;49330_0020_00008_c;;Rue de Brial;8;428961.98;6730834.93;-0.6097425;47.6221298;2022-08-31;2022-08-31;;;;493300000A1108;1
D;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537482;49330_0020_00008_d;;Rue de Brial;8;428936.62;6730829.31;-0.6100764;47.6220689;2022-08-31;2022-08-31;;;;493300000A1279;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537483;49330_0060_00008;;Impasse de la Forge;8;429208.22;6730803.94;-0.6064488;47.6219524;2022-08-31;2022-08-31;;;;493300000C0923;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537484;49330_0042_00008;;Impasse du Rocher;8;429319.39;6730809.06;-0.6049734;47.6220441;2022-08-31;2022-08-31;;;;493300000B0716;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537485;49330_0029_00008;;Place de la Couronne;8;429138.59;6730679.67;-0.6072993;47.6208064;2022-08-31;2022-08-31;;;;493300000C0025;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Grand Châtelet;49330;;La Petite Borderie;BALPDLP000537486;49330_x018_00008;;Route de Châtelet-Borderie;8;428283.18;6730620.47;-0.6186395;47.6199219;2022-08-31;2022-08-31;;;;493300000C0916;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537487;49330_x020_00008;;Route de la Boirie;8;428830.94;6732668.89;-0.612602;47.6385662;2022-08-31;2022-08-31;;;;493300000B0071;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537488;49330_0080_00008;;Route de Thorigné;8;428931.85;6731274.75;-0.6104109;47.6260721;2022-08-31;2022-08-31;;;;493300000B0789;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537489;49330_0015_00008;;Rue de Beauvais;8;429259.1;6730725.1;-0.6057242;47.6212644;2022-08-31;2022-08-31;;;;493300000C0926;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Perriche;BALPDLP000537490;49330_0020_00008;;Rue de Brial;8;428986.13;6730847.9;-0.6094292;47.6222564;2022-08-31;2022-08-31;;;;493300000A1002;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537491;49330_0033_00008;;Rue de Gréal;8;428962.76;6730676.84;-0.609636;47.6207087;2022-08-31;2022-08-31;;;;493300000C0836;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537492;49330_0077_00008;;Rue de la Suine;8;429643.32;6730723.46;-0.6006132;47.6214074;2022-08-31;2022-08-31;;;;493300000B0681;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537493;49330_0083_00008;;Rue de la Touraille;8;428768.97;6730649.96;-0.6121969;47.6203872;2022-08-31;2022-08-31;;;;493300000C0977;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537494;49330_0076_00008;;Rue des Sources;8;429224.77;6730366.63;-0.6059629;47.6180271;2022-08-31;2022-08-31;;;;493300000C0791;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537495;49330_0088_00008;;Rue du Champ Blanchet;8;429230.7;6730955.51;-0.6062419;47.6233245;2022-08-31;2022-08-31;;;;493300000B0961;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537496;49330_0038_00008;;Rue du Lavoir;8;429132.06;6730998.66;-0.6075801;47.623672;2022-08-31;2022-08-31;;;;493300000B0923;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537497;49330_0025_00008;;Rue du Verger;8;429178.93;6730905.69;-0.6069002;47.6228553;2022-08-31;2022-08-31;;;;493300000B0974;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537498;49330_0085_00008;;Rue du Vivier;8;428725.56;6730700.63;-0.6128051;47.620825;2022-08-31;2022-08-31;;;;493300000C0980;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537499;49330_0075_00008;;Rue  Sainte Catherine;8;428967.03;6730627.3;-0.6095491;47.620265;2022-08-31;2022-08-31;;;;493300000C0899;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537500;49330_0090_00008;;Rue  Vieille Rue;8;429289.55;6730674.82;-0.6052887;47.6208248;2022-08-31;2022-08-31;;;;493300000C0097;1
Bis;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537501;49330_x021_00009_bis;;Chemin du Haras;9;428787.79;6732621.22;-0.613147;47.6381198;2022-08-31;2022-08-31;;;;493300000A0292;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537502;49330_0060_00009;;Impasse de la Forge;9;429198.31;6730822.18;-0.6065917;47.6221124;2022-08-31;2022-08-31;;;;493300000C0919;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Guerettière;49330;;La Hutte ?;BALPDLP000537503;49330_0080_00009;;Impasse de la Guerettière;9;428539.47;6731288.18;-0.615638;47.6260314;2022-08-31;2022-08-31;;;;493300000A1047;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Mortier de Tronc;49330;;La Saillère;BALPDLP000537504;49330_x012_00009;;Impasse de la Saillère;9;428477.59;6731801.96;-0.6167742;47.6306256;2022-08-31;2022-08-31;;;;493300000A1161;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Grand Châtelet;49330;;La Petite Borderie;BALPDLP000537505;49330_x018_00009;;Route de Châtelet-Borderie;9;428266.95;6730613.44;-0.6188511;47.619852;2022-08-31;2022-08-31;;;;493300000C0492;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537506;49330_0032_00009;;Route de Feneu;9;427765.5;6731683.36;-0.6261737;47.6292653;2022-08-31;2022-08-31;;;;493300000A0998;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537507;49330_0015_00009;;Rue de Beauvais;9;429264.23;6730739.04;-0.6056644;47.6213919;2022-08-31;2022-08-31;;;;493300000C0933;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537508;49330_0033_00009;;Rue de Gréal;9;428944.02;6730685.09;-0.6098902;47.6207751;2022-08-31;2022-08-31;;;;493300000C0871;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537509;49330_0055_00009;;Rue de la Douve;9;429164.78;6730853.41;-0.6070566;47.6223794;2022-08-31;2022-08-31;;;;493300000B0731;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537510;49330_0021_00009;;Rue de la Fraudière;9;428835.09;6730633.95;-0.6113078;47.6202705;2022-08-31;2022-08-31;;;;493300000C1027;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537511;49330_0083_00009;;Rue de la Touraille;9;428817.39;6730653.21;-0.6115549;47.6204364;2022-08-31;2022-08-31;;;;493300000C0970;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537512;49330_0076_00009;;Rue des Sources;9;429187;6730510.03;-0.6065523;47.619301;2022-08-31;2022-08-31;;;;493300000C0257;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537513;49330_0088_00009;;Rue du Champ Blanchet;9;429244.87;6730948.2;-0.606049;47.6232646;2022-08-31;2022-08-31;;;;493300000B0954;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537514;49330_0038_00009;;Rue du Lavoir;9;429116.39;6731038.52;-0.6078127;47.6240239;2022-08-31;2022-08-31;;;;493300000B0908;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537515;49330_0043_00009;;Rue du Plat d'Etain;9;429122.52;6730781.54;-0.6075749;47.6217158;2022-08-31;2022-08-31;;;;493300000C0036;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537516;49330_x033_00009;;Rue du Puits;9;428770.19;6732583;-0.6133579;47.6377689;2022-08-31;2022-08-31;;;;493300000A0958;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537517;49330_0025_00009;;Rue du Verger;9;429190.57;6730922.04;-0.6067553;47.6230071;2022-08-31;2022-08-31;;;;493300000B0976;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537518;49330_0085_00009;;Rue du Vivier;9;428719.87;6730629.21;-0.6128372;47.6201804;2022-08-31;2022-08-31;;;;493300000C0989;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537519;49330_0075_00009;;Rue  Sainte Catherine;9;428999.89;6730630.86;-0.6091142;47.6203105;2022-08-31;2022-08-31;;;;493300000C0143;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Porterie de Launay;49330;;Château de Launay;BALPDLP000537520;49330_x002_00010;;Allée de Launay;10;431352.37;6732659.46;-0.5790512;47.6395145;2022-08-31;2022-08-31;;;;493300000B0378;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537521;49330_0060_00010;;Impasse de la Forge;10;429219.99;6730810.1;-0.606296;47.6220126;2022-08-31;2022-08-31;;;;493300000C0923;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537522;49330_0042_00010;;Impasse du Rocher;10;429295.5;6730865.79;-0.6053256;47.6225444;2022-08-31;2022-08-31;;;;493300000B0786;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Petite Borderie;49330;;La Petite Borderie;BALPDLP000537523;49330_x018_00010;;Route de Châtelet-Borderie;10;428244.29;6730655.71;-0.6191782;47.6202228;2022-08-31;2022-08-31;;;;493300000C0174;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537524;49330_x020_00010;;Route de la Boirie;10;428830.81;6732708.38;-0.6126278;47.6389212;2022-08-31;2022-08-31;;;;493300000B0073;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Le Beau Soleil;BALPDLP000537525;49330_0080_00010;;Route de Thorigné;10;428921.73;6731302.36;-0.6105623;47.6263162;2022-08-31;2022-08-31;;;;493300000B0788;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537526;49330_0015_00010;;Rue de Beauvais;10;429303.27;6730717.69;-0.6051322;47.6212159;2022-08-31;2022-08-31;;;;493300000C0728;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Perriche;49330;;La Perriche;BALPDLP000537527;49330_0020_00010;;Rue de Brial;10;428912.88;6730822.69;-0.6103881;47.6219996;2022-08-31;2022-08-31;;;;493300000A1278;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537528;49330_0033_00010;;Rue de Gréal;10;428956.14;6730696.21;-0.6097358;47.6208801;2022-08-31;2022-08-31;;;;493300000C0872;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537529;49330_0083_00010;;Rue de la Touraille;10;428755.93;6730643.7;-0.6123665;47.6203256;2022-08-31;2022-08-31;;;;493300000C0976;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537530;49330_0088_00010;;Rue du Champ Blanchet;10;429235.15;6730941.63;-0.6061743;47.6232016;2022-08-31;2022-08-31;;;;493300000B0964;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537531;49330_0043_00010;;Rue du Plat d'Etain;10;429130.34;6730790.45;-0.6074764;47.6217991;2022-08-31;2022-08-31;;;;493300000C0047;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537532;49330_0025_00010;;Rue du Verger;10;429182.97;6730890.62;-0.6068373;47.6227214;2022-08-31;2022-08-31;;;;493300000B0973;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537533;49330_0085_00010;;Rue du Vivier;10;428740.37;6730700.06;-0.6126078;47.6208259;2022-08-31;2022-08-31;;;;493300000C0978;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537534;49330_0075_00010;;Rue  Sainte Catherine;10;428931.48;6730616.01;-0.610015;47.6201488;2022-08-31;2022-08-31;;;;493300000C0814;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Hutte ?;49330;;La Hutte ?;BALPDLP000537535;49330_0080_00011;;Impasse de la Guerettière;11;428571.21;6731495.48;-0.6153421;47.6279084;2022-08-31;2022-08-31;;;;493300000A0701;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Petite Borderie;49330;;La Petite Borderie;BALPDLP000537536;49330_x018_00011;;Route de Châtelet-Borderie;11;428241.64;6730633.28;-0.6191998;47.62002;2022-08-31;2022-08-31;;;;493300000C0925;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537537;49330_0032_00011;;Route de Feneu;11;427764.59;6731642.15;-0.6261606;47.6288944;2022-08-31;2022-08-31;;;;493300000A0968;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537538;49330_0015_00011;;Rue de Beauvais;11;429341.66;6730702.33;-0.6046123;47.6210936;2022-08-31;2022-08-31;;;;493300000C0911;1
