suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285236;85269_x024_00007;;Rue de l'ouche du four;7;414563.5;6588363.3;-0.7120885;46.3347903;2021-08-18;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285237;85269_x024_00008;;Rue de l'ouche du four;8;414552.28;6588371.52;-0.7122392;46.3348595;2021-08-18;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285242;85269_x024_00009;;Rue de l'ouche du four;9;414532.51;6588383.22;-0.7125031;46.3349564;2021-08-18;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285432;85269_x025_00001;;Rue des ardennais;1;416476.41;6589790.94;-0.688114;46.3484385;2019-06-04;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285433;85269_x025_00002;;Rue des ardennais;2;416479.27;6589783.3;-0.6880722;46.348371;2019-06-04;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00282021;85269_x025_00003;;Rue des ardennais;3;416479.89;6589796.07;-0.6880719;46.3484861;2019-06-04;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285431;85269_x025_00004;;Rue des ardennais;4;416481.85;6589786.1;-0.6880404;46.3483972;2019-06-04;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285427;85269_x025_00005;;Rue des ardennais;5;416495.7;6589812.98;-0.6878769;46.3486448;2019-06-04;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00327534;85269_x025_00006;;Rue des ardennais;6;416494.09;6589800.57;-0.6878902;46.3485325;2019-06-04;2019-06-04;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285428;85269_x025_00007;;Rue des ardennais;7;416502.84;6589821.61;-0.6877893;46.3487255;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285429;85269_x025_00009;;Rue des ardennais;9;416511.43;6589819.54;-0.6876764;46.3487105;2021-08-05;2019-05-28;;;;;1
ter;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285509;85269_x026_00001_ter;;Rue des cabanes;1;415448.27;6589123.59;-0.7010621;46.3420027;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285514;85269_x026_00001;;Rue des cabanes;1;415514.38;6589126.84;-0.7002054;46.3420599;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285518;85269_x026_00002;;Rue des cabanes;2;415637.86;6589080.33;-0.6985734;46.3416936;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285521;85269_x026_00003;;Rue des cabanes;3;415357.4;6589096.5;-0.7022257;46.3417207;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285519;85269_x026_00004;;Rue des cabanes;4;415601.4;6589167.2;-0.6990998;46.3424596;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285511;85269_x026_00005;;Rue des cabanes;5;415326.7;6589095.9;-0.7026241;46.3417024;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285515;85269_x026_00006;;Rue des cabanes;6;415587.5;6589170.5;-0.6992824;46.3424834;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285516;85269_x026_00007;;Rue des cabanes;7;415305.2;6589082.4;-0.7028951;46.3415719;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285520;85269_x026_00008;;Rue des cabanes;8;415553.92;6589158.18;-0.699711;46.3423584;2021-02-17;2019-05-28;;;;;1
a;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285512;85269_x026_00009_a;;Rue des cabanes;9;415248.31;6589015.83;-0.7035934;46.3409491;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285510;85269_x026_00009;;Rue des cabanes;9;415253.96;6589028.04;-0.7035274;46.3410613;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285513;85269_x026_00010;;Rue des cabanes;10;415528.7;6589140.2;-0.7000276;46.3421861;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285517;85269_x026_00012;;Rue des cabanes;12;415498.28;6589141.86;-0.7004237;46.3421882;2021-02-17;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285718;85269_x028_00002;;Rue des fontaines;2;414497.49;6588262.95;-0.7128844;46.3338597;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285717;85269_x028_00003;;Rue des fontaines;3;414498.37;6588247.08;-0.7128632;46.3337173;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285719;85269_x028_00004;;Rue des fontaines;4;414489.09;6588242.08;-0.7129806;46.3336684;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285716;85269_x028_00007;;Rue des fontaines;7;414487.7;6588220;-0.7129852;46.3334692;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285720;85269_x028_00011;;Rue des fontaines;11;414476.98;6588198.56;-0.7131113;46.3332719;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285949;85269_x029_00001;;Rue des loges;1;416250.3;6589928.4;-0.6911345;46.3495798;2020-12-02;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00328898;85269_x029_00002_bis;;Rue des loges;2;416214.03;6589940.97;-0.6916133;46.3496776;2019-06-24;2019-06-24;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285947;85269_x029_00002;;Rue des loges;2;416264.53;6589949.35;-0.6909624;46.3497742;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285946;85269_x029_00004;;Rue des loges;4;416203.86;6589925.22;-0.6917359;46.3495317;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285948;85269_x029_00006;;Rue des loges;6;416192;6589903.1;-0.6918765;46.3493277;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00285944;85269_x029_00008;;Rue des loges;8;416177.18;6589911.25;-0.6920739;46.3493948;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286578;85269_x030_00001;;Rue du calvaire;1;416348.01;6589610.04;-0.689672;46.3467573;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286577;85269_x030_00002;;Rue du calvaire;2;416384.41;6589841.45;-0.6893397;46.3488541;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286575;85269_x030_00004;;Rue du calvaire;4;416372.7;6589778;-0.6894533;46.3482785;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286576;85269_x030_00006;;Rue du calvaire;6;416347.89;6589667.89;-0.6897087;46.3472776;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286595;85269_x031_00001;;Rue du canal;1;414821.4;6587319;-0.7081021;46.3255061;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286585;85269_x031_00002;;Rue du canal;2;414735.4;6587363.9;-0.7092461;46.3258736;2021-08-11;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286603;85269_x031_00003;;Rue du canal;3;414663.5;6587400.1;-0.7102018;46.3261688;2021-08-11;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286589;85269_x031_00004;;Rue du canal;4;414531;6587475.5;-0.7119682;46.326791;2021-08-11;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286600;85269_x031_00005;;Rue du canal;5;414487;6587493.5;-0.7125505;46.3269342;2021-08-11;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286580;85269_x031_00006_bis;;Rue du canal;6;414454.17;6587509.62;-0.7129866;46.3270653;2021-08-11;2019-05-28;;;;;1
ter;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286591;85269_x031_00006_ter;;Rue du canal;6;414423.9;6587525.5;-0.7133893;46.3271954;2021-08-11;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286592;85269_x031_00006;;Rue du canal;6;414475.9;6587499.1;-0.712698;46.3269799;2021-08-11;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286581;85269_x031_00007;;Rue du canal;7;414396.59;6587540.03;-0.7137528;46.3273145;2021-08-11;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286582;85269_x031_00008;;Rue du canal;8;414372.7;6587552.6;-0.7140706;46.3274174;2021-08-11;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286601;85269_x031_00009_bis;;Rue du canal;9;414336.6;6587571.43;-0.7145509;46.3275715;2021-08-11;2019-05-28;;;;;1
ter;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00456785;85269_x031_00009_ter;;Rue du canal;9;414268.71;6587606.36;-0.7154537;46.327857;2021-08-11;2021-08-11;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286583;85269_x031_00009;;Rue du canal;9;414353.4;6587562.2;-0.7143271;46.3274956;2021-08-11;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286584;85269_x031_00010;;Rue du canal;10;414223;6587626.3;-0.7160594;46.328017;2021-08-11;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286579;85269_x031_00011_bis;;Rue du canal;11;414155;6587684.9;-0.7169782;46.3285153;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286588;85269_x031_00011;;Rue du canal;11;414169.35;6587660.75;-0.7167771;46.3283041;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286593;85269_x031_00012;;Rue du canal;12;414129.2;6587674.6;-0.7173069;46.3284117;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286590;85269_x031_00013;;Rue du canal;13;414106.29;6587739.54;-0.717644;46.3289861;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286596;85269_x031_00014_bis;;Rue du canal;14;414013.81;6587738.46;-0.7188442;46.3289371;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286598;85269_x031_00014;;Rue du canal;14;414086.2;6587742.27;-0.7179066;46.3290021;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286602;85269_x031_00015;;Rue du canal;15;413929.24;6587784.1;-0.7199703;46.3293118;2021-08-31;2019-05-28;;;;;1
a;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286587;85269_x031_00016_a;;Rue du canal;16;413865.84;6587819.19;-0.7208149;46.3296006;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286597;85269_x031_00016_bis;;Rue du canal;16;413833.57;6587834.06;-0.7212431;46.3297206;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286599;85269_x031_00016;;Rue du canal;16;413896.08;6587803.27;-0.7204125;46.3294702;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00286594;85269_x031_00017;;Rue du canal;17;413698.5;6587897.1;-0.7230355;46.3302303;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00327527;85269_x032_00001_bis;;Rue du port;1;414231.73;6587199.62;-0.7156852;46.3241828;2021-08-31;2019-06-04;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287611;85269_x032_00001;;Rue du port;1;414222;6587237.6;-0.7158347;46.3245203;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287617;85269_x032_00002;;Rue du port;2;414246.65;6587176.39;-0.7154773;46.3239802;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287602;85269_x032_00003;;Rue du port;3;414231.35;6587188.37;-0.7156833;46.3240814;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287608;85269_x032_00004;;Rue du port;4;414198.06;6587109.79;-0.7160674;46.3233605;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287615;85269_x032_00005_bis;;Rue du port;5;414227.9;6587084.8;-0.7156647;46.3231484;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287609;85269_x032_00005;;Rue du port;5;414150.65;6587087.17;-0.716669;46.3231369;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287610;85269_x032_00006;;Rue du port;6;414214.62;6587056.85;-0.7158201;46.3228913;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287601;85269_x032_00007;;Rue du port;7;414319.32;6587000.15;-0.714426;46.3224257;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287606;85269_x032_00008;;Rue du port;8;414243.8;6587080.8;-0.7154558;46.3231191;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287598;85269_x032_00009;;Rue du port;9;414274.6;6587077.4;-0.7150539;46.3231016;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287595;85269_x032_00010;;Rue du port;10;414275.33;6587083.1;-0.7150478;46.3231532;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287603;85269_x032_00011;;Rue du port;11;414294.8;6587076.7;-0.7147912;46.3231039;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287604;85269_x032_00012;;Rue du port;12;414299.1;6587086.8;-0.7147415;46.3231965;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00456704;85269_x032_00013_bis;;Rue du port;13;414310.2;6587082.24;-0.7145946;46.3231603;2021-08-31;2021-08-09;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287612;85269_x032_00013;;Rue du port;13;414316.07;6587076.01;-0.7145146;46.3231067;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287607;85269_x032_00014;;Rue du port;14;414289.19;6587128.45;-0.7148956;46.323567;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287592;85269_x032_00015;;Rue du port;15;414335.3;6587098.8;-0.7142789;46.3233198;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287613;85269_x032_00016;;Rue du port;16;414324.21;6587099.24;-0.7144232;46.323319;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287594;85269_x032_00017;;Rue du port;17;414362.09;6587103.85;-0.7139342;46.3233766;2023-07-07;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287599;85269_x032_00018;;Rue du port;18;414336.91;6587104.59;-0.7142614;46.3233725;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287600;85269_x032_00019;;Rue du port;19;414379.56;6587108.15;-0.71371;46.3234226;2021-08-31;2019-05-28;;;;;1
a;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287593;85269_x032_00021_a;;Rue du port;21;414377.6;6587121.73;-0.7137437;46.323544;2021-08-31;2019-05-28;;;;;1
bis;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287614;85269_x032_00021_bis;;Rue du port;21;414361.16;6587120.47;-0.7139564;46.3235257;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287596;85269_x032_00021;;Rue du port;21;414368.33;6587120.75;-0.7138635;46.3235312;2023-07-07;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287605;85269_x032_00023;;Rue du port;23;414350.96;6587138.53;-0.7140998;46.3236838;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00457645;85269_x205_00024;;Rue du port;24;414307.04;6587187.47;-0.7147;46.3241054;2021-08-31;2021-08-31;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287591;85269_x032_00025;;Rue du port;25;414308.43;6587190.97;-0.714684;46.3241375;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287618;85269_x033_00001;;Rue du port aimé;1;416366.9;6590000.9;-0.689664;46.350281;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00287619;85269_x033_00002;;Rue du port aimé;2;416378.42;6589988.11;-0.6895066;46.3501708;2021-09-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288588;85269_x034_00001;;Rue principale;1;416262.15;6590176.12;-0.6911311;46.351813;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288615;85269_x034_00002;;Rue principale;2;416290.5;6590129.88;-0.6907348;46.351409;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288603;85269_x034_00003;;Rue principale;3;416266.7;6590165.5;-0.6910656;46.3517194;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288585;85269_x034_00004;;Rue principale;4;416301.2;6590099.47;-0.6905772;46.35114;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288594;85269_x034_00006;;Rue principale;6;416293.82;6590103.75;-0.6906758;46.3511754;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288593;85269_x034_00007;;Rue principale;7;416275.43;6590156.11;-0.6909464;46.3516386;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288599;85269_x034_00009;;Rue principale;9;416281.8;6590148.8;-0.6908593;46.3515755;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288598;85269_x034_00011;;Rue principale;11;416288.8;6590142.2;-0.6907643;46.3515191;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288590;85269_x034_00012;;Rue principale;12;416257.93;6589991.62;-0.6910738;46.3501517;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288595;85269_x034_00013;;Rue principale;13;416295.1;6590136;-0.6906787;46.351466;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288600;85269_x034_00016;;Rue principale;16;416306.88;6589934.09;-0.6904031;46.3496549;2019-06-24;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288592;85269_x034_00017;;Rue principale;17;416303.15;6590130.86;-0.690571;46.3514232;2019-08-20;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288589;85269_x034_00018;;Rue principale;18;416324.28;6589920.85;-0.690169;46.3495431;2019-06-24;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288616;85269_x034_00021;;Rue principale;21;416323.21;6590111.24;-0.6902986;46.3512551;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288601;85269_x034_00022;;Rue principale;22;416349;6589901.7;-0.6898362;46.3493812;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288608;85269_x034_00027;;Rue principale;27;416306.37;6590065.98;-0.6904898;46.3508409;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288617;85269_x034_00028;;Rue principale;28;416433.52;6589752.25;-0.6886476;46.3480725;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288605;85269_x034_00029;;Rue principale;29;416296.98;6590061.58;-0.690609;46.3507974;2020-10-06;2019-05-28;;;;;1
a;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00457654;85269_x040_00030_a;;Rue principale;30;416461.21;6589750.24;-0.6882868;46.348066;2021-08-31;2021-08-31;;;;;1
b;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288612;85269_x034_00030_b;;Rue principale;30;416456.06;6589718.52;-0.6883343;46.3477786;2021-08-31;2019-05-28;;;;;1
c;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288614;85269_x034_00030_c;;Rue principale;30;416439.65;6589738.82;-0.6885598;46.3479542;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288587;85269_x034_00032;;Rue principale;32;416499.19;6589728.98;-0.6877805;46.3478907;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288607;85269_x034_00033;;Rue principale;33;416273.92;6590028.92;-0.6908888;46.3504939;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288620;85269_x034_00035;;Rue principale;35;416296.17;6590017.85;-0.6905931;46.3504037;2020-12-02;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288613;85269_x034_00037;;Rue principale;37;416289.38;6590017.26;-0.6906808;46.3503956;2023-02-24;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288609;85269_x034_00039;;Rue principale;39;416278.16;6590017.98;-0.690827;46.3503973;2023-02-24;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00789950;85269_x034_00041;;Rue principale;41;416265.61;6590000.93;-0.6909797;46.3502387;2023-02-24;2023-02-24;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288584;85269_x034_00047;;Rue principale;47;416269.85;6589976.72;-0.6909099;46.3500226;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288611;85269_x034_00051;;Rue principale;51;416305.27;6589947.98;-0.6904323;46.3497791;2021-08-31;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288606;85269_x034_00053;;Rue principale;53;416326.01;6589938.71;-0.6901573;46.3497044;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288619;85269_x034_00057;;Rue principale;57;416392.65;6589875.23;-0.6892532;46.3491614;2021-08-05;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288618;85269_x034_00059;;Rue principale;59;416405.54;6589857.49;-0.6890749;46.3490073;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288591;85269_x034_00061;;Rue principale;61;416414.39;6589844.19;-0.688952;46.3488914;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288602;85269_x034_00065;;Rue principale;65;416433.54;6589819.19;-0.688688;46.3486746;2020-10-06;2019-05-28;;;;;1
;St Sigismond;entrée;St Sigismond;;85269;;;BAL85_00288596;85269_x034_00073;;Rue principale;73;416632.28;6589607.11;-0.6859778;46.3468505;2021-08-05;2019-05-28;;;;;1
