suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349435;85094_x046_00004;;la grande fournière;4;417381.13;6610899.21;-0.6891816;46.5386826;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349437;85094_x046_00006;;la grande fournière;6;417375.44;6610901.98;-0.6892575;46.5387051;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359369;85094_x048_00002;;la guilboterie;2;418055.85;6611460.58;-0.6807282;46.5440153;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359368;85094_x048_00004;;la guilboterie;4;418065.6;6611517.27;-0.6806356;46.5445293;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349468;85094_x049_00001;;la guitière;1;419074.27;6610674.78;-0.666976;46.5373738;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349467;85094_x049_00002;;la guitière;2;419077.63;6610671.29;-0.6669301;46.5373438;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349469;85094_x049_00003;;la guitière;3;419083.87;6610698.51;-0.6668652;46.5375913;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349466;85094_x049_00004;;la guitière;4;419090.81;6610697.67;-0.6667742;46.5375866;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349465;85094_x049_00006;;la guitière;6;419090.97;6610743.74;-0.6668001;46.538001;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349470;85094_x052_00002;;la haute roche;2;420359.03;6610119.03;-0.6498946;46.5329108;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349471;85094_x052_00004;;la haute roche;4;420367.69;6610128.6;-0.6497876;46.5330004;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349472;85094_x054_00001;;la lanfrère;1;418358.75;6610223.25;-0.6760282;46.533013;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349477;85094_x054_00002;;la lanfrère;2;418223.2;6610209.7;-0.6777866;46.5328343;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349474;85094_x054_00003;;la lanfrère;3;418331.89;6610209.78;-0.67637;46.5328806;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349473;85094_x054_00004;;la lanfrère;4;418242.31;6610241.11;-0.6775567;46.5331248;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349475;85094_x054_00006;;la lanfrère;6;418358.11;6610262.76;-0.6760605;46.5333681;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349479;85094_x054_00010;;la lanfrère;10;418346.73;6610232.41;-0.6761904;46.5330903;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349476;85094_x054_00012;;la lanfrère;12;418264.67;6610278.71;-0.6772881;46.5334724;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349486;85094_x058_00001;;la menaudière;1;418909.98;6609599.41;-0.6684657;46.5276324;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349483;85094_x058_00002;;la menaudière;2;418895.63;6609601.38;-0.668654;46.5276442;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349481;85094_x058_00003;;la menaudière;3;418933.44;6609591.18;-0.668155;46.5275683;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349482;85094_x058_00005;;la menaudière;5;418951.84;6609608.25;-0.6679256;46.5277295;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349488;85094_x058_00009;;la menaudière;9;418885.8;6609495.08;-0.6687177;46.526684;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349480;85094_x058_00013;;la menaudière;13;418843.9;6609525.04;-0.6692819;46.5269359;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349487;85094_x058_00015;;la menaudière;15;418788.75;6609532.61;-0.6700051;46.5269809;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349489;85094_x058_00017;;la menaudière;17;418774.2;6609553.52;-0.6702074;46.5271629;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349493;85094_x059_00001;;la morinière;1;417345.66;6610007.74;-0.6891007;46.5306493;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349490;85094_x059_00002;;la morinière;2;417417.36;6610013.43;-0.6881697;46.5307306;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349491;85094_x059_00004;;la morinière;4;417351.25;6610032.38;-0.6890428;46.5308732;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349494;85094_x059_00006;;la morinière;6;417345.46;6610034.91;-0.6891198;46.5308936;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349492;85094_x059_00008;;la morinière;8;417349.88;6610076.6;-0.6890877;46.5312704;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349498;85094_x060_00002;;la moulinotte;2;418504.3;6607846.8;-0.6726895;46.5116984;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349497;85094_x060_00003;;la moulinotte;3;418500.7;6607775.4;-0.6726931;46.5110547;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349495;85094_x060_00005;;la moulinotte;5;418490.7;6607756.7;-0.6728121;46.5108823;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348924;85094_x062_00001;;la petite brechetière;1;419091.96;6610521.85;-0.6666528;46.5360056;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348925;85094_x062_00003;;la petite brechetière;3;419125.11;6610530.55;-0.6662259;46.5360978;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349512;85094_x065_00001;;la rialière;1;418263.95;6607710.23;-0.675738;46.5103693;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349516;85094_x065_00003;;la rialière;3;418298.66;6607627.61;-0.6752357;46.5096407;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349515;85094_x065_00005;;la rialière;5;418236.38;6607645.04;-0.6760576;46.5097715;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349514;85094_x065_00007;;la rialière;7;418205.44;6607573.92;-0.6764175;46.5091188;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349513;85094_x065_00009;;la rialière;9;418196.54;6607550.89;-0.6765194;46.5089079;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349518;85094_x066_00002;;la riboire;2;415997.32;6608109.98;-0.7055114;46.5130114;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349517;85094_x066_00004;;la riboire;4;415971.34;6608118.18;-0.705855;46.5130742;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349521;85094_x066_00006;;la riboire;6;415955.74;6608130.82;-0.706066;46.5131813;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349519;85094_x066_00008;;la riboire;8;415974.28;6608109.23;-0.7058112;46.5129949;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349520;85094_x066_00010;;la riboire;10;415909.05;6608078.77;-0.7066423;46.5126934;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349522;85094_x067_00001;;la roulière;1;418859.4;6607202.9;-0.6676732;46.5060553;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349524;85094_x067_00003;;la roulière;3;418868.67;6607208.8;-0.667556;46.5061122;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349523;85094_x067_00004;;la roulière;4;418749.25;6607164.67;-0.669085;46.5056653;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349525;85094_x067_00006;;la roulière;6;418813.38;6607180.87;-0.6682595;46.5058378;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349527;85094_x067_00008;;la roulière;8;418871.31;6607205.48;-0.6675197;46.5060835;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349537;85094_x068_00001;;la socelière;1;416774.84;6606608.66;-0.6944658;46.4998356;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349543;85094_x068_00002;;la socelière;2;416681.86;6606553.82;-0.6956434;46.4993031;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349540;85094_x068_00003;;la socelière;3;416774.39;6606589.82;-0.6944602;46.4996659;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349536;85094_x068_00005;;la socelière;5;416789.2;6606577.2;-0.6942596;46.4995586;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349538;85094_x068_00013;;la socelière;13;417046.62;6606551.21;-0.6908908;46.4994332;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349564;85094_x069_00001;;la sourderie;1;418229.98;6607208.06;-0.6758757;46.5058382;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349565;85094_x069_00002;;la sourderie;2;418312.63;6607177.13;-0.6747803;46.5055947;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349566;85094_x069_00003;;la sourderie;3;418377.76;6607211.64;-0.6739528;46.5059323;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349567;85094_x069_00005;;la sourderie;5;418410.11;6607207.59;-0.673529;46.5059095;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349560;85094_x069_00008;;la sourderie;8;418463.22;6607160.44;-0.6728085;46.5055076;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349563;85094_x069_00010;;la sourderie;10;418511.04;6607134.46;-0.6721698;46.505294;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349571;85094_x071_00001;;la touche;1;419825.92;6608576;-0.6559111;46.5188095;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349569;85094_x071_00003;;la touche;3;419837.15;6608571.94;-0.6557624;46.5187777;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349572;85094_x071_00005;;la touche;5;419839.88;6608567.34;-0.655724;46.5187374;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349342;85094_x076_00001;;le beugnon;1;417802.44;6610438.79;-0.6834099;46.5347183;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349340;85094_x076_00002;;le beugnon;2;417880.17;6610391.26;-0.6823678;46.5343234;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349339;85094_x076_00004;;le beugnon;4;417872.47;6610397.28;-0.6824719;46.5343744;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349341;85094_x076_00006;;le beugnon;6;417862.42;6610403.9;-0.6826069;46.5344297;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349337;85094_x076_00008;;le beugnon;8;417848;6610413.58;-0.6828006;46.5345107;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349338;85094_x076_00010;;le beugnon;10;417834.8;6610423.59;-0.6829788;46.5345952;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349369;85094_x080_00001;;le breuil;1;419747.52;6610759.33;-0.6582516;46.5384154;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349363;85094_x080_00002;;le breuil;2;419781.94;6610637.29;-0.6577293;46.537332;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349366;85094_x080_00003;;le breuil;3;419760.52;6610766.23;-0.6580864;46.5384829;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349362;85094_x080_00004;;le breuil;4;419790.86;6610660.11;-0.6576267;46.537541;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349365;85094_x080_00005;;le breuil;5;419807.72;6610786.38;-0.6574833;46.5386838;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349370;85094_x080_00006;;le breuil;6;419795.7;6610673.29;-0.6575716;46.5376616;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349367;85094_x080_00007;;le breuil;7;419812.51;6610811.88;-0.6574363;46.5389151;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349373;85094_x080_00008;;le breuil;8;419826.95;6610826.61;-0.6572569;46.5390537;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349371;85094_x080_00009;;le breuil;9;419813.57;6610830.34;-0.6574336;46.5390817;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349364;85094_x080_00010;;le breuil;10;419816;6610850.6;-0.6574142;46.5392649;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349368;85094_x080_00011;;le breuil;11;419811.52;6610869.42;-0.657484;46.5394323;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349372;85094_x080_00012;;le breuil;12;419821.72;6610948.61;-0.6573988;46.5401488;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349389;85094_x083_00002;;le colombier;2;415956.25;6610656;-0.7076051;46.5358943;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349390;85094_x083_00004;;le colombier;4;415949.72;6610671.24;-0.7076995;46.5360286;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349391;85094_x083_00006;;le colombier;6;415940.23;6610696.34;-0.7078386;46.5362504;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349421;85094_x084_00001;;le fief;1;416439.54;6610222.37;-0.701041;46.5321981;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349418;85094_x084_00002;;le fief;2;416310.4;6610142.81;-0.7026753;46.5314279;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349419;85094_x084_00003;;le fief;3;416423.24;6610229.26;-0.7012576;46.5322532;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349423;85094_x084_00004;;le fief;4;416346.4;6610138.61;-0.7022036;46.5314054;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349416;85094_x084_00005;;le fief;5;416350.55;6610265.75;-0.7022272;46.5325508;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349422;85094_x084_00006;;le fief;6;416371.03;6610095.55;-0.7018563;46.5310285;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349412;85094_x084_00007;;le fief;7;416328.2;6610228.39;-0.7024957;46.5322053;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349417;85094_x084_00008;;le fief;8;416356.38;6610089.06;-0.7020432;46.5309639;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349420;85094_x084_00009;;le fief;9;416379.24;6610121.61;-0.7017652;46.5312663;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349411;85094_x084_00010;;le fief;10;416211.08;6609898.3;-0.7038202;46.5291868;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349424;85094_x084_00011;;le fief;11;416403.64;6610109.37;-0.7014397;46.5311666;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349414;85094_x084_00012;;le fief;12;416188.55;6609927.07;-0.7041314;46.529436;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349413;85094_x084_00013;;le fief;13;416399.85;6610104.36;-0.7014861;46.5311199;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349402;85094_x084_00015;;le fief;15;416381.75;6610096.88;-0.7017174;46.531045;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349415;85094_x084_00017;;le fief;17;416325.55;6609988.39;-0.7023834;46.5300455;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349400;85094_x085_00001;;l'egaillerie;1;418710.61;6612064.71;-0.6725594;46.5497237;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349399;85094_x085_00002;;l'egaillerie;2;418665.13;6612018.32;-0.6731241;46.5492874;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349395;85094_x085_00003;;l'egaillerie;3;418717.97;6612074.38;-0.6724692;46.5498137;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349396;85094_x085_00004;;l'egaillerie;4;418729.83;6612180.84;-0.6723792;46.5507763;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349398;85094_x085_00005;;l'egaillerie;5;418714.68;6612109.19;-0.6725332;46.5501255;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349397;85094_x085_00007;;l'egaillerie;7;418701.38;6612119.78;-0.6727131;46.5502151;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349462;85094_x086_00001;;le gros trait;1;416565.9;6610173.25;-0.6993641;46.5318096;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349464;85094_x086_00002;;le gros trait;2;416583.31;6610175.66;-0.6991387;46.5318386;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349500;85094_x087_00001;;le peu;1;417229.96;6610024.68;-0.6906189;46.530753;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349499;85094_x087_00002;;le peu;2;417199.45;6610038.35;-0.6910248;46.5308631;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349501;85094_x087_00004;;le peu;4;417180.93;6610073.64;-0.6912877;46.5311727;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349503;85094_x087_00006;;le peu;6;417156.61;6610047.02;-0.6915884;46.5309231;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349502;85094_x087_00008;;le peu;8;417150.91;6610048.49;-0.6916636;46.5309339;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349507;85094_x088_00004;;le pin;4;415786.2;6608100.45;-0.7082561;46.5128365;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349505;85094_x088_00006;;le pin;6;415776.12;6608090.2;-0.7083812;46.51274;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349509;85094_x091_00001;;le prieuré;1;418083.56;6606761.24;-0.6775118;46.5017578;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349510;85094_x091_00002;;le prieuré;2;418056.65;6606773.91;-0.67787;46.5018606;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349508;85094_x091_00003;;le prieuré;3;418068.09;6606744.28;-0.6777031;46.5015988;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349511;85094_x091_00005;;le prieuré;5;418085.04;6606732.13;-0.6774749;46.5014966;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00457901;85094_x096_00001;;Les Eguères;1;417150.98;6609688.04;-0.691443;46.5276917;2021-09-03;2021-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042975_1_Delib_LieuDit_LesEgueres.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042975_2_Delib_Numerotation_ParcelleD1499.pdf;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359371;85094_x097_00001;;les garnes;1;418220.15;6609797.84;-0.6775761;46.5291284;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00359370;85094_x097_00003;;les garnes;3;418260.14;6609796.17;-0.6770539;46.5291302;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349451;85094_x098_00001;;les gibaudières;1;416640.15;6607159.05;-0.696556;46.5047294;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349452;85094_x098_00004;;les gibaudières;4;416760.02;6607310.58;-0.695087;46.5061428;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349455;85094_x098_00010;;les gibaudières;10;416620.43;6607165.56;-0.6968169;46.5047796;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349450;85094_x098_00012;;les gibaudières;12;416605.35;6607121.09;-0.6969862;46.5043733;2020-02-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349404;85094_x106_00002;;l'étang du marche;2;418117.06;6611764.19;-0.6801148;46.5467719;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349403;85094_x106_00004;;l'étang du marche;4;418122.58;6611788.28;-0.6800576;46.5469909;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349401;85094_x106_00006;;l'étang du marche;6;418125.38;6611799.83;-0.6800281;46.5470959;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348936;85094_x108_00002;;Rue de la bouloterie;2;417774.22;6610086.4;-0.6835632;46.5315369;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348935;85094_x108_00003;;Rue de la bouloterie;3;417792.27;6610067.62;-0.6833166;46.5313755;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348938;85094_x108_00004;;Rue de la bouloterie;4;417753.32;6610094.52;-0.6838406;46.5316011;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348937;85094_x108_00007;;Rue de la bouloterie;7;417761.19;6610087.13;-0.6837335;46.5315379;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348958;85094_x109_00001;;Rue de la cardinière;1;417859.35;6609627.89;-0.6821749;46.5274485;2020-01-29;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348986;85094_x109_00002;;Rue de la cardinière;2;417860.93;6609638.96;-0.6821611;46.5275487;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348964;85094_x109_00003;;Rue de la cardinière;3;417846.42;6609624.18;-0.6823411;46.5274097;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348980;85094_x109_00004;;Rue de la cardinière;4;417844.7;6609634.71;-0.6823699;46.5275037;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348973;85094_x109_00005;;Rue de la cardinière;5;417839.97;6609624.93;-0.6824257;46.5274137;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00348999;85094_x109_00006;;Rue de la cardinière;6;417834.99;6609635.67;-0.6824971;46.5275082;2020-01-29;2019-09-16;;;;;1
