suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000568009;53111_b008_00002;;le Bois De Monts;2;433189.94;6810901.14;-0.6021224;48.3436428;2022-09-23;2022-09-23;;;;53111000ZK0109;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567981;53111_b051_00001;;les Canaries;1;432208.3;6810902;-0.6153574;48.3432471;2022-09-23;2022-09-23;;;;53111000ZL0079;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000567987;53111_b047_00001;;les Vaux Ponts;1;432260.06;6810129.49;-0.6141825;48.3363254;2022-09-23;2022-09-23;;;;53111000ZK0104;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;Restaurant;53111;;Restaurant;BALPDLP000567990;53111_0030_00001;;Place des Combattants Pour La Liberte;1;433043.98;6813933.97;-0.6059588;48.3708406;2022-09-23;2022-09-23;;;;53111000ZC0103;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568013;53111_b024_00002;;le Haut Bray;2;432400.76;6813022.91;-0.6140723;48.362388;2022-09-23;2022-09-23;;;;53111000ZE0127;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568015;53111_b034_00002;;le Petit Pont;2;432698.82;6814069.04;-0.610698;48.3719127;2022-09-23;2022-09-23;;;;53111000ZA0041;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568016;53111_b052_00002;;les Argences;2;432919.89;6811459.75;-0.6061074;48.3485526;2022-09-23;2022-09-23;;;;53111000ZI0151;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568017;53111_b030_00002;;les Metairies;2;431389.94;6814791.95;-0.628802;48.3778701;2022-09-23;2022-09-23;;;;53111000ZA0003;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568018;53111_b061_00002;;les Mortiers;2;431486.54;6812612.84;-0.6261478;48.3583256;2022-09-23;2022-09-23;;;;53111000ZM0057;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568020;53111_b036_00002;;les Poissonnieres;2;432648.43;6811355.57;-0.6097033;48.3475047;2022-09-23;2022-09-23;;;;53111000ZI0154;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568022;53111_b047_00002;;les Vaux Ponts;2;432232.4;6810103.64;-0.6145394;48.3360817;2022-09-23;2022-09-23;;;;53111000ZK0122;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568023;53111_b060_00002;;Loze;2;433420.28;6814118.54;-0.6009965;48.3726538;2022-09-23;2022-09-23;;;;53111000ZC0116;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568024;53111_b023_00002;;Moulin des Haies;2;431905.8;6814650.2;-0.6217549;48.3768091;2022-09-23;2022-09-23;;;;53111000ZB0014;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;Restaurant;BALPDLP000568025;53111_0030_00002;;Place des Combattants Pour La Liberte;2;432999.43;6813912.8;-0.6065467;48.370632;2022-09-23;2022-09-23;;;;53111000ZC0068;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568026;53111_a001_00002;;Résidence des 2 Rivieres;2;433152.05;6813933.85;-0.604501;48.3708839;2022-09-23;2022-09-23;;;;53111000ZC0082;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568027;53111_b042_00002;;Rouesson;2;431718.26;6813810.82;-0.6237649;48.369188;2022-09-23;2022-09-23;;;;53111000ZB0082;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568028;53111_0031_00002;;Rue de la Colmont;2;432971.98;6813818.43;-0.6068588;48.3697726;2022-09-23;2022-09-23;;;;531110000E0246;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568029;53111_0035_00002;;Rue de Normandie;2;432972.91;6813844.31;-0.6068622;48.3700056;2022-09-23;2022-09-23;;;;531110000E0235;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568030;53111_0026_00002;;Rue du Breil;2;432972.9;6813717.45;-0.6067841;48.3688654;2022-09-23;2022-09-23;;;;531110000E0293;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568031;53111_0089_00002;;Rue du Maine;2;432953.12;6813649.46;-0.607009;48.3682462;2022-09-23;2022-09-23;;;;53111000ZE0071;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568032;53111_0036_00002;;Rue du Pontceau;2;432992.28;6813650.77;-0.6064816;48.3682741;2022-09-23;2022-09-23;;;;531110000E0292;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568033;53111_0037_00002;;Rue du Presbytere;2;433016.4;6813827.13;-0.606265;48.369869;2022-09-23;2022-09-23;;;;531110000E0259;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568034;53111_b043_00002;;Tanis;2;431771.44;6814912.15;-0.6237298;48.3791079;2022-09-23;2022-09-23;;;;53111000ZA0048;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568035;53111_a012_00002;;Zone  D Activites De Chevray;2;432863.67;6813438.78;-0.6080856;48.366316;2022-09-23;2022-09-23;;;;53111000ZE0195;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568036;53111_b047_00003_b;;les Vaux Ponts;3;432234.5;6810046;-0.6144755;48.3355645;2022-09-23;2022-09-23;;;;53111000ZK0077;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568038;53111_0034_00003;;Impasse du Lac;3;433135.93;6813655.24;-0.6045468;48.3683733;2022-09-23;2022-09-23;;;;53111000ZD0049;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568039;53111_b035_00003;;la Pillerie;3;431539.23;6811356.82;-0.6246592;48.3470589;2022-09-23;2022-09-23;;;;53111000ZL0068;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568040;53111_b040_00003;;la Raverie;3;432624.17;6812598.92;-0.6107975;48.3586693;2022-09-23;2022-09-23;;;;53111000ZE0051;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568041;53111_b046_00003;;la Vallee;3;432967.47;6810562.58;-0.6049133;48.3405087;2022-09-23;2022-09-23;;;;53111000ZK0117;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568042;53111_b012_00003;;le Chalon;3;434183.78;6814953.46;-0.5912099;48.3804704;2022-09-23;2022-09-23;;;;53111000ZD0035;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568044;53111_b024_00003;;le Haut Bray;3;432453.13;6813019.37;-0.6133638;48.3623778;2022-09-23;2022-09-23;;;;53111000ZE0048;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568046;53111_b034_00003;;le Petit Pont;3;432726.92;6814014.98;-0.6102856;48.3714384;2022-09-23;2022-09-23;;;;53111000ZB0097;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568048;53111_b061_00003;;les Mortiers;3;431396.18;6812584.24;-0.6273486;48.3580312;2022-09-23;2022-09-23;;;;53111000ZH0065;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568050;53111_b036_00003;;les Poissonnieres;3;432717.14;6811431.13;-0.6088235;48.348212;2022-09-23;2022-09-23;;;;53111000ZI0174;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568051;53111_b047_00003;;les Vaux Ponts;3;432241.9;6810063.7;-0.6143867;48.3357266;2022-09-23;2022-09-23;;;;53111000ZK0077;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568052;53111_b060_00003;;Loze;3;433407.25;6814152.96;-0.6011935;48.3729578;2022-09-23;2022-09-23;;;;53111000ZC0111;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568053;53111_b023_00003;;Moulin des Haies;3;431863.05;6814680.64;-0.6223505;48.3770651;2022-09-23;2022-09-23;;;;53111000ZB0016;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568054;53111_a001_00003;;Résidence des 2 Rivieres;3;433110.59;6813918.2;-0.6050506;48.3707262;2022-09-23;2022-09-23;;;;53111000ZC0077;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568055;53111_b042_00003;;Rouesson;3;431761;6813866;-0.6232226;48.3697015;2022-09-23;2022-09-23;;;;53111000ZB0058;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568057;53111_0026_00003;;Rue du Breil;3;432934.95;6813632.36;-0.6072435;48.3680851;2022-09-23;2022-09-23;;;;53111000ZE0091;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568058;53111_0036_00003;;Rue du Pontceau;3;433021.54;6813685.7;-0.6061085;48.3686001;2022-09-23;2022-09-23;;;;53111000ZD0036;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568059;53111_b043_00003;;Tanis;3;431527.3;6814790;-0.6269477;48.3779093;2022-09-23;2022-09-23;;;;53111000ZB0010;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568060;53111_a012_00003;;Zone  D Activites De Chevray;3;432931.97;6813367.9;-0.6071207;48.3657071;2022-09-23;2022-09-23;;;;53111000ZE0145;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568061;53111_0033_00004;;Chemin de la Forge;4;432950.31;6813834.12;-0.6071608;48.3699047;2022-09-23;2022-09-23;;;;531110000E0456;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568062;53111_0034_00004;;Impasse du Lac;4;433181.96;6813622.18;-0.6039055;48.368095;2022-09-23;2022-09-23;;;;53111000ZD0051;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568063;53111_b007_00004;;la Baubardiere;4;433066.09;6811487.72;-0.6041534;48.348864;2022-09-23;2022-09-23;;;;53111000ZI0103;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568064;53111_b035_00004;;la Pillerie;4;431527.23;6811397.27;-0.624846;48.3474175;2022-09-23;2022-09-23;;;;53111000ZL0065;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568047;53111_b030_00003;;les Metairies;3;431401.94;6814768.28;-0.6286254;48.3776623;2022-09-23;2022-09-23;;;;53111000ZB0004;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;;53111;;;BALPDLP000568021;53111_b039_00002;;les Provostieres;2;431649.63;6814245.44;-0.6249599;48.3730657;2022-09-23;2022-09-23;;;;53111000ZB0073;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568037;53111_b014_00003;;Chevray;3;433217;6813277.56;-0.6032206;48.3650122;2022-09-23;2022-09-23;;;;53111000ZE0114;1
;La Haie-Traversaine;entrée;Région des Pays de la Loire;Bat C;53111;;;BALPDLP000568056;53111_0031_00003;;Rue de la Colmont;3;432968.6;6813801.42;-0.6068939;48.3696184;2022-09-23;2022-09-23;;;;531110000E0453;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;Bat A01;53111;;;BALPDLP000568065;53111_b004_00004;;le Bas Bray;4;432375.65;6812899.08;-0.6143344;48.3612648;2022-09-23;2022-09-23;;;;53111000ZM0034;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568066;53111_b008_00004;;le Bois De Monts;4;433196.25;6810914.82;-0.6020458;48.3437684;2022-09-23;2022-09-23;;;;53111000ZK0048;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568067;53111_b012_00004;;le Chalon;4;434148.47;6814972.5;-0.591698;48.380627;2022-09-23;2022-09-23;;;;53111000ZD0035;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568068;53111_b059_00004;;le Haut Tanis;4;431558.2;6814904.79;-0.626602;48.3789537;2022-09-23;2022-09-23;;;;53111000ZA0058;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568069;53111_b052_00004;;les Argences;4;432912;6811508.46;-0.6062438;48.3489871;2022-09-23;2022-09-23;;;;53111000ZI0118;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568070;53111_b030_00004;;les Metairies;4;431314.5;6814672.2;-0.6297454;48.3767627;2022-09-23;2022-09-23;;;;53111000ZA0002;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568071;53111_b061_00004;;les Mortiers;4;431421.05;6812610.17;-0.6270293;48.3582745;2022-09-23;2022-09-23;;;;53111000ZM0068;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568072;53111_b036_00004;;les Poissonnieres;4;432638.73;6811378.69;-0.6098484;48.3477085;2022-09-23;2022-09-23;;;;53111000ZI0153;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568073;53111_b047_00004;;les Vaux Ponts;4;432258.5;6810091.7;-0.6141802;48.3359851;2022-09-23;2022-09-23;;;;53111000ZK0128;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568074;53111_b060_00004;;Loze;4;433442.22;6814198.43;-0.6007498;48.3733808;2022-09-23;2022-09-23;;;;53111000ZC0063;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568075;53111_a001_00004;;Résidence des 2 Rivieres;4;433143.6;6813956.87;-0.6046292;48.3710873;2022-09-23;2022-09-23;;;;53111000ZC0081;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568076;53111_b042_00004;;Rouesson;4;431744.85;6813894.2;-0.6234579;48.3699483;2022-09-23;2022-09-23;;;;53111000ZB0068;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568077;53111_0031_00004;;Rue de la Colmont;4;432964.18;6813813.8;-0.6069611;48.3697278;2022-09-23;2022-09-23;;;;531110000E0245;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568078;53111_0035_00004;;Rue de Normandie;4;432974.77;6813826.4;-0.6068261;48.3698454;2022-09-23;2022-09-23;;;;531110000E0247;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568079;53111_0089_00004;;Rue du Maine;4;432958.56;6813632.53;-0.6069252;48.3680963;2022-09-23;2022-09-23;;;;53111000ZE0092;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568081;53111_b043_00004;;Tanis;4;431673.7;6814878.7;-0.6250276;48.3787669;2022-09-23;2022-09-23;;;;53111000ZA0037;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568082;53111_0040_00005;;Chemin des Tisserands;5;433008.26;6813753.17;-0.6063292;48.369201;2022-09-23;2022-09-23;;;;531110000E0273;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568085;53111_b059_00005;;le Haut Tanis;5;431565.75;6814931.4;-0.6265166;48.379196;2022-09-23;2022-09-23;;;;53111000ZA0008;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568086;53111_b047_00005;;les Vaux Ponts;5;432291.11;6810070.14;-0.6137273;48.3358048;2022-09-23;2022-09-23;;;;53111000ZK0089;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568087;53111_b060_00005;;Loze;5;433432;6814257.5;-0.600924;48.3739075;2022-09-23;2022-09-23;;;;53111000ZC0024;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568088;53111_a001_00005;;Résidence des 2 Rivieres;5;433097.78;6813940.87;-0.6052374;48.3709247;2022-09-23;2022-09-23;;;;53111000ZC0078;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568089;53111_b042_00005;;Rouesson;5;431703.24;6813864.67;-0.6240008;48.3696657;2022-09-23;2022-09-23;;;;53111000ZB0066;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568090;53111_0031_00005;;Rue de la Colmont;5;432968.59;6813778.83;-0.6068801;48.3694153;2022-09-23;2022-09-23;;;;531110000E0450;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568091;53111_0026_00005;;Rue du Breil;5;432931.94;6813622.98;-0.6072783;48.3679996;2022-09-23;2022-09-23;;;;53111000ZE0094;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568092;53111_0036_00005;;Rue du Pontceau;5;433043;6813680.94;-0.6058161;48.3685661;2022-09-23;2022-09-23;;;;53111000ZD0044;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568094;53111_0033_00006;;Chemin de la Forge;6;432925.71;6813826.24;-0.6074877;48.3698238;2022-09-23;2022-09-23;;;;531110000E0239;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568095;53111_0034_00006;;Impasse du Lac;6;433197.16;6813648.66;-0.6037168;48.3683393;2022-09-23;2022-09-23;;;;53111000ZD0052;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568097;53111_b052_00006;;les Argences;6;432921.89;6811544.17;-0.6061325;48.3493121;2022-09-23;2022-09-23;;;;53111000ZI0120;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568098;53111_b061_00006;;les Mortiers;6;431415.79;6812697.62;-0.6271545;48.3590583;2022-09-23;2022-09-23;;;;53111000ZM0005;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568099;53111_b036_00006;;les Poissonnieres;6;432693.86;6811335.67;-0.6090785;48.3473445;2022-09-23;2022-09-23;;;;53111000ZI0187;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568100;53111_b047_00006;;les Vaux Ponts;6;432276.01;6810052.96;-0.6139202;48.3356441;2022-09-23;2022-09-23;;;;53111000ZK0088;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568101;53111_b060_00006;;Loze;6;433457.3;6814292.3;-0.6006041;48.3742307;2022-09-23;2022-09-23;;;;53111000ZC0092;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568102;53111_a001_00006;;Résidence des 2 Rivieres;6;433177.52;6813957.8;-0.6041722;48.3711096;2022-09-23;2022-09-23;;;;53111000ZC0083;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568103;53111_a010_00006;;Résidence des Chenes;6;433025.6;6813397.7;-0.6058762;48.3660133;2022-09-23;2022-09-23;;;;53111000ZE0162;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568104;53111_b042_00006;;Rouesson;6;431679.17;6813827.56;-0.6243025;48.3693223;2022-09-23;2022-09-23;;;;53111000ZB0065;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568105;53111_0026_00006;;Rue du Breil;6;432902.84;6813660.71;-0.6076941;48.3683267;2022-09-23;2022-09-23;;;;53111000ZE0112;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568106;53111_0089_00006;;Rue du Maine;6;432958.27;6813622.67;-0.606923;48.3680076;2022-09-23;2022-09-23;;;;53111000ZE0093;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568108;53111_b043_00006;;Tanis;6;431650;6814870;-0.625342;48.378679;2022-09-23;2022-09-23;;;;53111000ZA0074;1
B;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568109;53111_b060_00007_b;;Loze;7;433513.75;6814416.5;-0.599919;48.3753701;2022-09-23;2022-09-23;;;;53111000ZC0017;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568110;53111_0040_00007;;Chemin des Tisserands;7;433011.11;6813744.97;-0.6062857;48.3691285;2022-09-23;2022-09-23;;;;531110000E0272;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568112;53111_b060_00007;;Loze;7;433498.31;6814369.13;-0.6000982;48.374938;2022-09-23;2022-09-23;;;;53111000ZC0026;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568113;53111_a001_00007;;Résidence des 2 Rivieres;7;433087.76;6813963.95;-0.6053867;48.371128;2022-09-23;2022-09-23;;;;53111000ZC0079;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568114;53111_b042_00007;;Rouesson;7;431696.84;6813805.27;-0.6240504;48.3691292;2022-09-23;2022-09-23;;;;53111000ZB0081;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568115;53111_0035_00007;;Rue de Normandie;7;432999.74;6813814.08;-0.6064817;48.3697449;2022-09-23;2022-09-23;;;;531110000E0262;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568116;53111_0026_00007;;Rue du Breil;7;432928.89;6813604.27;-0.6073079;48.3678301;2022-09-23;2022-09-23;;;;53111000ZE0096;1
;La Haie-Traversaine;bâtiment;Région des Pays de la Loire;;53111;;;BALPDLP000568084;53111_b046_00005;;la Vallee;5;432980.73;6810530.26;-0.6047146;48.3402237;2022-09-23;2022-09-23;;;;53111000ZK0083;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568117;53111_0036_00007;;Rue du Pontceau;7;433063.3;6813671.44;-0.6055364;48.368489;2022-09-23;2022-09-23;;;;53111000ZD0045;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568118;53111_b052_00008;;les Argences;8;432957.85;6811483.43;-0.6056102;48.348781;2022-09-23;2022-09-23;;;;53111000ZI0054;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568119;53111_b036_00008;;les Poissonnieres;8;432702.68;6811378.35;-0.6089859;48.3477317;2022-09-23;2022-09-23;;;;53111000ZI0142;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568120;53111_a001_00008;;Résidence des 2 Rivieres;8;433169.87;6814002.77;-0.6043031;48.3715106;2022-09-23;2022-09-23;;;;53111000ZC0084;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568121;53111_a010_00008;;Résidence des Chenes;8;433044.98;6813389.63;-0.6056098;48.3659488;2022-09-23;2022-09-23;;;;53111000ZE0163;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568122;53111_0026_00008;;Rue du Breil;8;432895.08;6813635.08;-0.607783;48.3680932;2022-09-23;2022-09-23;;;;53111000ZE0077;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568123;53111_0089_00008;;Rue du Maine;8;432956.97;6813606.3;-0.6069304;48.3678599;2022-09-23;2022-09-23;;;;53111000ZE0097;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568125;53111_b043_00008;;Tanis;8;431632.37;6814856.8;-0.6255716;48.378553;2022-09-23;2022-09-23;;;;53111000ZA0074;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568126;53111_0040_00009;;Chemin des Tisserands;9;433026.61;6813749.57;-0.6060794;48.3691762;2022-09-23;2022-09-23;;;;531110000E0443;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568127;53111_a001_00009;;Résidence des 2 Rivieres;9;433078.75;6813984.95;-0.6055212;48.371313;2022-09-23;2022-09-23;;;;53111000ZC0100;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568129;53111_0026_00009;;Rue du Breil;9;432894.84;6813559.77;-0.6077398;48.3674162;2022-09-23;2022-09-23;;;;53111000ZE0079;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568130;53111_0089_00009;;Rue du Maine;9;433014.22;6813594.5;-0.606151;48.3677774;2022-09-23;2022-09-23;;;;531110000E0430;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568131;53111_0036_00009;;Rue du Pontceau;9;433081.86;6813660.37;-0.6052792;48.3683972;2022-09-23;2022-09-23;;;;53111000ZD0046;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568134;53111_0032_00010;;Chemin des Charrons;10;432860.31;6813674.06;-0.608276;48.3684292;2022-09-23;2022-09-23;;;;53111000ZE0108;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568136;53111_a001_00010;;Résidence des 2 Rivieres;10;433144.93;6814012.4;-0.6046454;48.3715869;2022-09-23;2022-09-23;;;;53111000ZC0085;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568137;53111_a010_00010;;Résidence des Chenes;10;433062.59;6813392.6;-0.6053741;48.3659827;2022-09-23;2022-09-23;;;;53111000ZE0164;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568139;53111_0026_00010;;Rue du Breil;10;432886.76;6813608.23;-0.6078786;48.3678484;2022-09-23;2022-09-23;;;;53111000ZE0078;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568146;53111_0031_00011;;Rue de la Colmont;11;432952.05;6813769.78;-0.6070976;48.3693272;2022-09-23;2022-09-23;;;;531110000E0299;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568148;53111_0026_00011;;Rue du Breil;11;432870.24;6813556.75;-0.6080697;48.367379;2022-09-23;2022-09-23;;;;53111000ZE0131;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568149;53111_0089_00011;;Rue du Maine;11;433007.69;6813573.82;-0.6062263;48.3675889;2022-09-23;2022-09-23;;;;53111000ZE0037;1
;La Haie-Traversaine;parcelle;Région des Pays de la Loire;;53111;;;BALPDLP000568150;53111_0036_00011;;Rue du Pontceau;11;433102.02;6813643.44;-0.6049969;48.3682533;2022-09-23;2022-09-23;;;;53111000ZD0047;1
