suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132975;44127_0009_00003;;Rue des fauvettes;3;363196.24;6667171.54;-1.4363582;47.0195989;2021-05-04;2021-05-04;;;;44127000ZM0152;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133811;44127_0025_00040;;Rue de nantes;40;363239.13;6666874.68;-1.4355751;47.0169521;2021-05-04;2021-05-04;;;;44127000AB0843;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133795;44127_0025_00033;;Rue de nantes;33;363193.68;6666902.73;-1.4361932;47.0171813;2021-05-04;2021-05-04;;;;44127000AB0451;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133787;44127_0025_00031;;Rue de nantes;31;363219.93;6666874.47;-1.4358272;47.0169405;2021-05-04;2021-05-04;;;;44127000AB0277;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133831;44127_0025_00052;;Rue de nantes;52;363028.59;6667058.48;-1.4384783;47.0184978;2021-05-04;2021-05-04;;;;44127000ZM0129;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133839;44127_0025_00058;;Rue de nantes;58;362920.2;6667133.52;-1.4399585;47.0191175;2021-05-04;2021-05-04;;;;44127000ZI0126;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133844;44127_0025_00066;;Rue de nantes;66;362827.66;6667197.13;-1.4412219;47.0196425;2021-05-04;2021-05-04;;;;44127000ZI0139;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133846;44127_0025_00070_bis;;Rue de nantes;70;362743.72;6667250.97;-1.442365;47.020084;2021-05-04;2021-05-04;;;;44127000ZI0267;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133851;44127_0025_00074;;Rue de nantes;74;362712.17;6667273.36;-1.4427963;47.0202693;2021-05-04;2021-05-04;;;;44127000ZI0070;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133832;44127_0025_00053;;Rue de nantes;53;362777.4;6667211.41;-1.4418931;47.0197454;2021-05-04;2021-05-04;;;;44127000ZY0033;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133840;44127_0025_00059;;Rue de nantes;59;362698.57;6667262.24;-1.4429668;47.0201624;2021-05-04;2021-05-04;;;;44127000ZY0028;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132641;44127_x001_00001;;Avenue du chene;1;363675.53;6666575.04;-1.429618;47.014479;2021-05-04;2021-05-04;;;;44127000ZN0116;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132638;44127_0034_00001;;Allée des cheminots;1;363676.02;6666338.5;-1.429437;47.012353;2021-05-04;2021-05-04;;;;44127000ZT0346;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132639;44127_0001_00001;;Avenue des acacias;1;363552.35;6666575.84;-1.4312375;47.014424;2021-05-04;2021-05-04;;;;44127000AB0622;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132646;44127_0042_00001;;Chemin des prés;1;363049.32;6666825.33;-1.4380333;47.0164125;2021-05-04;2021-05-04;;;;44127000AB0311;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132713;44127_0103_00001;;Rue de la grenouillère;1;363486.51;6666702.48;-1.4321965;47.0155292;2021-05-04;2021-05-04;;;;44127000AB0800;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132708;44127_0003_00001;;Rue  auguste jugieau;1;363069.48;6666806.51;-1.4377544;47.0162536;2021-05-04;2021-05-04;;;;44127000AB0923;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132712;44127_0039_00001;;Rue de la garenne;1;362891.77;6667083.58;-1.4402951;47.0186542;2021-05-04;2021-05-04;;;;44127000ZY0391;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132700;44127_0091_00001;;Place de la vallee;1;362930.63;6667083.64;-1.4397845;47.0186744;2021-05-04;2021-05-04;;;;44127000ZY0368;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132739;44127_0050_00001;;Rue des rosiers;1;363089.81;6666818.57;-1.4374962;47.0163723;2021-05-04;2021-05-04;;;;44127000AB0302;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132734;44127_0019_00001;;Rue des mimosas;1;363032.67;6666971.92;-1.4383605;47.0177218;2021-05-04;2021-05-04;;;;44127000AB0465;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132740;44127_0551_00001;;Rue des sarments;1;362962.09;6667212.46;-1.4394663;47.0198483;2021-05-04;2021-05-04;;;;44127000ZI0237;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132737;44127_0045_00001;;Rue des roitelets;1;363057.78;6667092.97;-1.4381201;47.0188227;2021-05-04;2021-05-04;;;;44127000ZM0130;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132790;44127_0037_00002;;Impasse de la draisine;2;363633.95;6666327.37;-1.4299817;47.0122317;2021-05-04;2021-05-04;;;;44127000ZT0349;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132788;44127_0042_00002;;Chemin des prés;2;363030.46;6666818.32;-1.438276;47.01634;2021-05-04;2021-05-04;;;;44127000ZY0434;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132791;44127_1343_00002;;Impasse de la treille;2;362990.99;6667292.75;-1.4391457;47.0205847;2021-05-04;2021-05-04;;;;44127000ZI0225;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132849;44127_0103_00002;;Rue de la grenouillère;2;363485.6;6666732.68;-1.4322307;47.0158002;2021-05-04;2021-05-04;;;;44127000AB0799;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132903;44127_0034_00003;;Allée des cheminots;3;363669.38;6666346.22;-1.42953;47.012419;2021-05-04;2021-05-04;;;;44127000ZT0345;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132902;44127_0050_00003_bis;;Rue des rosiers;3;363106.63;6666793.58;-1.4372566;47.0161561;2021-05-04;2021-05-04;;;;44127000AB0301;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132901;44127_0090_00003_bis;;Rue de la vallée;3;362937.65;6667019.93;-1.4396451;47.0181053;2021-05-04;2021-05-04;;;;44127000ZY0476;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132962;44127_0103_00003;;Rue de la grenouillère;3;363475.18;6666717.7;-1.4323566;47.0156603;2021-05-04;2021-05-04;;;;44127000AB0801;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132961;44127_0039_00003;;Rue de la garenne;3;362875.02;6667095.38;-1.4405241;47.0187519;2021-05-04;2021-05-04;;;;44127000ZY0390;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132964;44127_0033_00003;;Rue de la pépinière;3;363158.49;6667342.03;-1.4369805;47.0211124;2021-05-04;2021-05-04;;;;44127000ZI0181;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133009;44127_x001_00004;;Avenue du chene;4;363699.28;6666518.3;-1.429264;47.013981;2021-05-04;2021-05-04;;;;44127000ZN0113;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133008;44127_0013_00004;;Avenue des géraniums;4;363509.63;6666617.68;-1.43183;47.0147786;2021-05-04;2021-05-04;;;;44127000AB0605;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133007;44127_0001_00004;;Avenue des acacias;4;363635.83;6666601.08;-1.4301591;47.014693;2021-05-04;2021-05-04;;;;44127000ZN0099;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133066;44127_0250_00004;;Rue de l’industrie;4;363988.14;6667099.09;-1.4258958;47.0193476;2021-05-04;2021-05-04;;;;44127000ZM0230;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133064;44127_0103_00004;;Rue de la grenouillère;4;363479.52;6666741.39;-1.432317;47.0158754;2021-05-04;2021-05-04;;;;44127000AB0798;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133063;44127_0039_00004;;Rue de la garenne;4;362867.88;6667117.67;-1.4406345;47.0189486;2021-05-04;2021-05-04;;;;44127000ZY0366;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133065;44127_0033_00004;;Rue de la pépinière;4;363077.24;6667298.57;-1.4380163;47.0206806;2021-05-04;2021-05-04;;;;44127000ZI0192;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133112;44127_x001_00005;;Avenue du chene;5;363711.24;6666504.95;-1.4290969;47.013867;2021-05-04;2021-05-04;;;;44127000ZN0112;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133116;44127_0102_00005;;Impasse des eglantiers;5;363685.51;6666869.54;-1.4297042;47.0171314;2021-05-04;2021-05-04;;;;44127000ZN0359;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133114;44127_0042_00005;;Chemin des prés;5;362921.46;6666908.5;-1.4397754;47.0170954;2021-05-04;2021-05-04;;;;44127000ZY0152;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133115;44127_1343_00005;;Impasse de la treille;5;362961.43;6667297.36;-1.4395377;47.0206112;2021-05-04;2021-05-04;;;;44127000ZI0221;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133170;44127_0045_00005;;Rue des roitelets;5;363037.72;6667109.49;-1.438396;47.018961;2021-05-04;2021-05-04;;;;44127000ZM0130;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133167;44127_0015_00005;;Rue des hirondelles;5;363134.77;6667111.06;-1.4371215;47.0190242;2021-05-04;2021-05-04;;;;44127000ZM0160;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133166;44127_0009_00005;;Rue des fauvettes;5;363202.36;6667160.73;-1.4362698;47.0195048;2021-05-04;2021-05-04;;;;44127000ZM0152;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133232;44127_0030_00006;;Rue de la paix;6;363284.39;6666875.71;-1.4349809;47.0169843;2021-05-04;2021-05-04;;;;44127000AB0774;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133231;44127_0103_00006;;Rue de la grenouillère;6;363465.35;6666760.14;-1.4325171;47.0160368;2021-05-04;2021-05-04;;;;44127000AB0797;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133230;44127_0039_00006;;Rue de la garenne;6;362862.36;6667121.28;-1.4407097;47.0189783;2021-05-04;2021-05-04;;;;44127000ZY0365;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133233;44127_0033_00006;;Rue de la pépinière;6;363060.39;6667292.73;-1.4382335;47.0206196;2021-05-04;2021-05-04;;;;44127000ZI0191;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133302;44127_0103_00007;;Rue de la grenouillère;7;363448.71;6666755.19;-1.4327322;47.0159839;2021-05-04;2021-05-04;;;;44127000AB0803;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133305;44127_0090_00007;;Rue de la vallée;7;362897.19;6667024.29;-1.4401801;47.018124;2021-05-04;2021-05-04;;;;44127000ZY0372;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133301;44127_0039_00007;;Rue de la garenne;7;362837.45;6667073.71;-1.4410018;47.018538;2021-05-04;2021-05-04;;;;44127000ZY0396;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133304;44127_0033_00007;;Rue de la pépinière;7;363131.82;6667296.67;-1.4372976;47.0206911;2021-05-04;2021-05-04;;;;44127000ZI0183;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133335;44127_0001_00008;;Avenue des acacias;8;363669.29;6666612.99;-1.429728;47.014817;2021-05-04;2021-05-04;;;;44127000ZN0101;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133390;44127_0036_00008;;Rue  paul decauville;8;363495.98;6666342.54;-1.4318062;47.0122984;2021-05-04;2021-05-04;;;;44127000ZT0406;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133386;44127_0029_00008;;Rue du lievre;8;362778.27;6667047.9;-1.4417606;47.0182761;2021-05-04;2021-05-04;;;;44127000ZY0385;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133387;44127_0070_00008;;Rue du stade;8;363246.04;6667191.61;-1.4357185;47.0198045;2021-05-04;2021-05-04;;;;44127000ZM0147;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133383;44127_0004_00008;;Rue du calvaire;8;363105.33;6666872.61;-1.4373321;47.0168658;2021-05-04;2021-05-04;;;;44127000AB0931;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133438;44127_0036_00009;;Rue  paul decauville;9;363491.47;6666266.48;-1.4318092;47.0116124;2021-05-04;2021-05-04;;;;44127000ZT0417;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133442;44127_0013_00010;;Avenue des géraniums;10;363511.95;6666638.72;-1.4318149;47.0149689;2021-05-04;2021-05-04;;;;44127000AB0611;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133441;44127_0001_00010;;Avenue des acacias;10;363707.9;6666627.81;-1.4292316;47.0149697;2021-05-04;2021-05-04;;;;44127000ZN0102;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133499;44127_0030_00011;;Rue de la paix;11;363328.4;6666888.57;-1.434412;47.0171221;2021-05-04;2021-05-04;;;;44127000AB0549;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133498;44127_0103_00011;;Rue de la grenouillère;11;363425.12;6666799.8;-1.4330752;47.016373;2021-05-04;2021-05-04;;;;44127000AB0805;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133500;44127_0033_00011;;Rue de la pépinière;11;363143.07;6667242.99;-1.43711;47.0202143;2021-05-04;2021-05-04;;;;44127000ZI0185;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133549;44127_0036_00012;;Rue  paul decauville;12;363456.76;6666338.17;-1.4323183;47.0122393;2021-05-04;2021-05-04;;;;44127000ZT0408;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133546;44127_0029_00012;;Rue du lievre;12;362750.99;6667072.01;-1.442137;47.018479;2021-05-04;2021-05-04;;;;44127000ZY0383;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133547;44127_0070_00012;;Rue du stade;12;363217.17;6667271.38;-1.4361569;47.020507;2021-05-04;2021-05-04;;;;44127000ZM0267;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133598;44127_0030_00014;;Rue de la paix;14;363387.48;6666915.3;-1.4336552;47.0173923;2021-05-04;2021-05-04;;;;44127000AB0716;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133602;44127_0078_00014;;Rue des tilleuls;14;363783.23;6666773.5;-1.428349;47.0163174;2021-05-04;2021-05-04;;;;44127000ZN0223;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133603;44127_0004_00014;;Rue du calvaire;14;363051.59;6666791.83;-1.4379787;47.0161125;2021-05-04;2021-05-04;;;;44127000ZY0201;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133605;44127_0070_00014;;Rue du stade;14;363209.62;6667292.89;-1.4362721;47.0206965;2021-05-04;2021-05-04;;;;44127000ZI0178;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133655;44127_0005_00017;;Avenue des camélias;17;363572.57;6666678.46;-1.4310476;47.0153567;2021-05-04;2021-05-04;;;;44127000AB0618;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133653;44127_0034_00017;;Allée des cheminots;17;363608.25;6666440.4;-1.4304029;47.0132347;2021-05-04;2021-05-04;;;;44127000ZT0336;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133654;44127_0001_00017;;Avenue des acacias;17;363712.54;6666700.45;-1.4292241;47.0156251;2021-05-04;2021-05-04;;;;44127000ZN0126;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133708;44127_0030_00020;;Rue de la paix;20;363607.78;6666964.2;-1.4307957;47.0179431;2021-05-04;2021-05-04;;;;44127000ZM0044;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133711;44127_0036_00020;;Rue  paul decauville;20;363539.6;6666242.82;-1.4311593;47.011424;2021-05-04;2021-05-04;;;;44127000ZT0422;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133713;44127_0001_00021;;Avenue des acacias;21;363679.01;6666753.34;-1.4297039;47.0160836;2021-05-04;2021-05-04;;;;44127000ZN0128;1
a;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133761;44127_0030_00028_a;;Rue de la paix;28;363749.97;6667052.55;-1.428992;47.018809;2021-05-04;2021-05-04;;;;44127000ZM0282;1
b;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133762;44127_0030_00028_b;;Rue de la paix;28;363757.67;6667062.24;-1.428898;47.0189;2021-05-04;2021-05-04;;;;44127000ZM0281;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133813;44127_0030_00041;;Rue de la paix;41;363932.13;6667018.66;-1.4265727;47.0185963;2021-05-04;2021-05-04;;;;44127000ZN0234;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133814;44127_0025_00041;;Rue de nantes;41;363026.72;6667040.64;-1.4384896;47.0183366;2021-05-04;2021-05-04;;;;44127000ZY0424;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133152;44127_x011_00005;;Rethoret Guibert;5;361917.68;6665891.37;-1.4522139;47.0074439;2023-10-31;2021-05-04;;;;44127000ZV0178;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133226;44127_x011_00006;;Rethoret Guibert;6;361918.93;6665871.86;-1.4521831;47.0072691;2023-10-31;2021-05-04;;;;44127000ZV0005;1
A;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP001168377;44127_x001_00007_a;;la getiere;7;361217.87;6665430.38;-1.4610677;47.0029445;2023-10-31;2023-10-31;;;;44127000ZW0142;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132815;44127_x001_00002;;latrie;2;364370.79;6665649.64;-1.4197986;47.006511;2021-05-04;2021-05-04;;;;44127000ZS0138;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133215;44127_b530_00006;;le marche neuf;6;365148.73;6667706.49;-1.411087;47.025392;2021-05-04;2021-05-04;;;;44127000YD0078;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133290;44127_b530_00007;;le marche neuf;7;365161.06;6667693.86;-1.4109157;47.0252847;2021-05-04;2021-05-04;;;;44127000YD0082;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133128;44127_x001_00005;;la gueraudiere;5;364384.18;6668899.95;-1.4220171;47.0357355;2021-05-04;2021-05-04;;;;44127000ZE0163;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133656;44127_x001_00017;;la chalenie;17;365219.58;6667500.84;-1.4100045;47.023579;2021-05-04;2021-05-04;;;;44127000YD0190;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133402;44127_x001_00009;;la chalenie;9;365293.98;6667563.56;-1.4090725;47.0241801;2021-05-04;2021-05-04;;;;44127000YD0088;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133658;44127_x001_00017;;la gueraudiere;17;364474.36;6668906.96;-1.4208366;47.0358439;2021-05-04;2021-05-04;;;;44127000ZE0168;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133479;44127_x001_00011_bis;;la chalenie;11;365268.61;6667590.04;-1.4094255;47.0244055;2021-05-04;2021-05-04;;;;44127000YD0171;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133617;44127_x001_00015;;la chalenie;15;365147.71;6667556.87;-1.4109904;47.0240466;2021-05-04;2021-05-04;;;;44127000YD0140;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133556;44127_x001_00013;;la chalenie;13;365192.29;6667595.98;-1.4104332;47.0244206;2021-05-04;2021-05-04;;;;44127000YD0139;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133485;44127_x001_00011;;la chalenie;11;365239.27;6667621.13;-1.409834;47.0246702;2021-05-04;2021-05-04;;;;44127000YD0170;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132924;44127_x001_00003;;la foret;3;365698.07;6667127.75;-1.4034408;47.0204655;2021-05-04;2021-05-04;;;;44127000YD0119;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133675;44127_x001_00018;;la gueraudiere;18;364527.43;6668913.58;-1.4201437;47.0359302;2021-05-04;2021-05-04;;;;44127000ZE0172;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133406;44127_x001_00009;;la gueraudiere;9;364338.69;6668974.08;-1.4226699;47.036379;2021-05-04;2021-05-04;;;;44127000ZE0179;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133591;44127_x001_00014;;la gueraudiere;14;364371.07;6668954.07;-1.4222294;47.0362154;2021-05-04;2021-05-04;;;;44127000ZE0076;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133620;44127_x001_00015;;la gueraudiere;15;364396.73;6668939.83;-1.4218815;47.0361003;2021-05-04;2021-05-04;;;;44127000ZE0189;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133525;44127_x001_00012;;la gueraudiere;12;364454.48;6668984.47;-1.421155;47.0365307;2021-05-04;2021-05-04;;;;44127000ZE0173;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132841;44127_x011_00002;;Rethoret Guibert;2;361990.86;6665741.6;-1.4511413;47.0061346;2023-10-31;2021-05-04;;;;44127000ZV0171;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133225;44127_b948_00006;;rethoret machet;6;361519.3;6665692.97;-1.4573018;47.0054581;2021-05-04;2021-05-04;;;;44127000ZW0084;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133416;44127_b406_00009;;les hautes spais;9;361473.25;6669088.96;-1.4604304;47.0359612;2021-05-04;2021-05-04;;;;44127000ZA0159;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133456;44127_b406_00008;;les hautes spais;8;361487.58;6669072.17;-1.4602295;47.0358176;2021-09-14;2021-05-04;;;;44127000ZB0036;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132688;44127_b051_00001;;les basses spais;1;361397;6669293.03;-1.4615847;47.0377568;2021-05-04;2021-05-04;;;;44127000ZA0170;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132827;44127_b051_00002;;les basses spais;2;361450.03;6669309.1;-1.4608994;47.0379282;2021-05-04;2021-05-04;;;;44127000ZA0210;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133048;44127_b406_00004;;les hautes spais;4;361449.85;6668990.75;-1.4606651;47.0350665;2021-05-04;2021-05-04;;;;44127000ZH0207;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133494;44127_b406_00011;;les hautes spais;11;361385.02;6669095.15;-1.4615951;47.035972;2021-05-04;2021-05-04;;;;44127000ZA0255;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133205;44127_x001_00006;;la joussiere;6;361905.08;6668433.53;-1.4542661;47.0302889;2021-05-04;2021-05-04;;;;44127000ZH0138;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133526;44127_x001_00012;;la joussiere;12;361899.31;6668339.21;-1.4542718;47.0294382;2021-05-04;2021-05-04;;;;44127000ZH0165;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132667;44127_x001_00001;;la joussiere;1;361808.4;6668313.53;-1.455448;47.0291612;2021-05-04;2021-05-04;;;;44127000ZH0019;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000270854;44127_x001_00008_bis;;la joussiere;8;361855.52;6668442.95;-1.4549246;47.0303484;2021-09-23;2021-09-23;;;;44127000ZH0218;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132820;44127_x001_00002;;le chataignier;2;362597.51;6670040.29;-1.4463535;47.0450832;2021-05-04;2021-05-04;;;;44127000ZC0061;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132968;44127_0025_00003;;Rue de nantes;3;363514.34;6666552.54;-1.4317199;47.0141954;2021-05-04;2021-05-04;;;;44127000AB0721;1
d;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132635;44127_0025_00001_d;;Rue de nantes;1;363550.05;6666514.8;-1.4312227;47.0138742;2021-05-04;2021-05-04;;;;44127000ZT0325;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132856;44127_0025_00002;;Rue de nantes;2;363561.78;6666520.79;-1.431073;47.013934;2021-05-04;2021-05-04;;;;44127000AB0888;1
c;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132780;44127_0025_00002_c;;Rue de nantes;2;363580.67;6666498.84;-1.4308085;47.0137461;2021-05-04;2021-05-04;;;;44127000AB0889;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000273029;44127_0025_00002_bis;;Rue de nantes;2;363544.5;6666542.96;-1.4313165;47.0141245;2021-09-29;2021-09-29;;;;44127000AB0733;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133267;44127_0025_00007_bis;;Rue de nantes;7;363448.53;6666621.6;-1.4326358;47.014783;2021-05-04;2021-05-04;;;;44127000ZY0426;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133372;44127_0025_00008;;Rue de nantes;8;363452.97;6666639.02;-1.4325903;47.0149418;2021-05-04;2021-05-04;;;;44127000AB0864;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133464;44127_0025_00010;;Rue de nantes;10;363438.89;6666652.44;-1.4327854;47.0150553;2021-05-04;2021-05-04;;;;44127000AB0861;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133111;44127_0095_00005;;Avenue des violettes;5;363485.1;6666681.17;-1.4321992;47.0153369;2021-05-04;2021-05-04;;;;44127000AB0865;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133568;44127_0025_00013;;Rue de nantes;13;363397.53;6666680.37;-1.4333495;47.0152855;2021-05-04;2021-05-04;;;;44127000AB0468;1
