suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577057;72156_0250_00008;;Impasse de la Fontaine;8;529505.37;6782521.96;0.708379;48.1208;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577089;72156_xxxx_00010;;Hameau des Finardières;10;530594.03;6779461.84;0.7241886;48.0935584;2022-09-26;2022-09-26;;;;72156000ZC0015;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577083;72156_0570_00009;;Rue des Sablons;9;529589.41;6782521.74;0.709508;48.12082;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577115;72156_0550_00012;;Rue des Rosiers;12;529297.59;6782252.38;0.705693;48.118321;2022-09-26;2022-09-26;;;;721560000B0398;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577116;72156_0455_00012;;Rue du Pâtis;12;529256.17;6782083.04;0.7052027;48.116787;2022-09-26;2022-09-26;;;;72156000AB0409;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577071;72156_0528_00008;;Rue  Principale;8;529017.71;6782304.77;0.701913;48.118719;2022-09-26;2022-09-26;;;;72156000AB0404;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577086;72156_0528_00009;;Rue  Principale;9;529129.47;6782080.17;0.703502;48.116728;2022-09-26;2022-09-26;;;;72156000AB0287;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577069;72156_0455_00008;;Rue du Pâtis;8;529225.29;6782087.91;0.7047861;48.1168227;2022-09-26;2022-09-26;;;;72156000AB0270;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577097;72156_0455_00010;;Rue du Pâtis;10;529241.79;6782085.46;0.7050087;48.116805;2022-09-26;2022-09-26;;;;72156000AB0073;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577076;72156_0290_00009;;Impasse des Glycines;9;529361.97;6782374.92;0.70651;48.11944;2022-09-26;2022-09-26;;;;721560000B0445;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577111;72156_0010_00012;;Rue de Bellevue;12;529210.99;6782385.28;0.7044778;48.1194937;2022-09-26;2022-09-26;;;;721560000B0455;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577108;72156_0528_00011;;Rue  Principale;11;529138.62;6782067.23;0.70363;48.116614;2022-09-26;2022-09-26;;;;72156000AB0128;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577103;72156_0010_00011;;Rue de Bellevue;11;529171.76;6782423.95;0.7039357;48.1198313;2022-09-26;2022-09-26;;;;721560000B0587;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577118;72156_0528_00012;;Rue  Principale;12;529019.3;6782284.94;0.701942;48.118541;2022-09-26;2022-09-26;;;;72156000AB0257;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577084;72156_0455_00009;;Rue du Pâtis;9;529273.87;6782112.65;0.705429;48.117058;2022-09-26;2022-09-26;;;;72156000AB0034;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577091;72156_0010_00010;;Rue de Bellevue;10;529217.83;6782370.45;0.7045755;48.1193622;2022-09-26;2022-09-26;;;;721560000B0454;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577104;72156_0580_00011;;Rue de Saint-Jean-des-Echelles;11;529498.67;6782344.82;0.708358;48.119205;2022-09-26;2022-09-26;;;;721560000B0383;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577101;72156_0290_00011;;Impasse des Glycines;11;529368.62;6782368.17;0.706602;48.119381;2022-09-26;2022-09-26;;;;721560000B0444;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577120;72156_0290_00013;;Impasse des Glycines;13;529379.89;6782356.39;0.706758;48.119278;2022-09-26;2022-09-26;;;;721560000B0443;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577067;72156_0550_00008;;Rue des Rosiers;8;529332.87;6782259.92;0.706164;48.118398;2022-09-26;2022-09-26;;;;721560000B0396;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577096;72156_0550_00010;;Rue des Rosiers;10;529315.19;6782256.1;0.705928;48.118359;2023-10-12;2022-09-26;;;;721560000B0397;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577073;72156_xxxx_00009;;Allée des Anciens Combattants;9;529172.92;6782220.76;0.7040308;48.118004;2024-02-05;2022-09-26;;;;72156000AB0463;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577094;72156_0130_00010;;Rue des Charmilles;10;529445.04;6782430.88;0.707604;48.119965;2022-09-26;2022-09-26;;;;721560000B0614;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577113;72156_0130_00012;;Rue des Charmilles;12;529429.47;6782451.12;0.707387;48.120143;2022-09-26;2022-09-26;;;;721560000B0600;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577082;72156_0543_00009;;Rue des Rochers;9;529469.73;6782489.19;0.707913;48.120496;2024-02-05;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577106;72156_0543_00011;;Rue des Rochers;11;529451.92;6782529.51;0.707658;48.120854;2024-02-05;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577068;72156_0570_00008;;Rue des Sablons;8;529577.13;6782516.65;0.709345;48.120771;2022-09-26;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577142;72156_0005_00016;;Rue des Aubépines;16;529407.96;6782451.41;0.707098;48.12014;2024-02-05;2022-09-26;;;;721560000B0599;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000577124;72156_0455_00013;;Rue du Pâtis;13;529276.71;6782119.95;0.7054643;48.1171243;2022-09-26;2022-09-26;;;;72156000AB0041;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577126;72156_0528_00013;;Rue  Principale;13;529158.74;6782048.08;0.7039077;48.116447;2022-09-26;2022-09-26;;;;72156000AB0129;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577134;72156_0528_00014;;Rue  Principale;14;529022.3;6782270.62;0.701988;48.118413;2022-09-26;2022-09-26;;;;72156000AB0256;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577140;72156_0528_00015;;Rue  Principale;15;529165.68;6782037.53;0.704005;48.116354;2022-09-26;2022-09-26;;;;72156000AB0417;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577147;72156_0528_00016;;Rue  Principale;16;529026.57;6782256.04;0.702051;48.118283;2022-09-26;2022-09-26;;;;72156000AB0255;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577152;72156_0528_00017;;Rue  Principale;17;529177.25;6782031.9;0.7041627;48.1163063;2022-09-26;2022-09-26;;;;72156000AB0119;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577158;72156_0528_00018;;Rue  Principale;18;529032.6;6782240.63;0.702138;48.118146;2022-09-26;2022-09-26;;;;72156000AB0254;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577162;72156_0528_00019;;Rue  Principale;19;529179.62;6782025.45;0.704197;48.116249;2022-09-26;2022-09-26;;;;72156000AB0118;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577169;72156_0528_00020;;Rue  Principale;20;529036.79;6782231.17;0.702198;48.118062;2022-09-26;2022-09-26;;;;72156000AB0252;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577172;72156_0528_00021;;Rue  Principale;21;529186.77;6782020.58;0.704295;48.116207;2022-09-26;2022-09-26;;;;72156000AB0117;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577143;72156_0130_00016;;Rue des Charmilles;16;529399.41;6782513.14;0.706959;48.120693;2022-09-26;2022-09-26;;;;721560000B0602;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000577157;72156_0455_00018;;Rue du Pâtis;18;529297.24;6782118.5;0.7057405;48.1171167;2022-09-26;2022-09-26;;;;72156000AB0065;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577130;72156_0005_00014;;Rue des Aubépines;14;529390.58;6782444.91;0.706867;48.120077;2024-02-05;2022-09-26;;;;721560000B0598;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577131;72156_0130_00014;;Rue des Charmilles;14;529416.32;6782477.74;0.7072;48.120379;2022-09-26;2022-09-26;;;;721560000B0601;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577123;72156_0543_00013;;Rue des Rochers;13;529443.18;6782549;0.707533;48.121027;2024-02-05;2022-09-26;;;;721560000B0748;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577168;72156_0455_00020;;Rue du Pâtis;20;529306.74;6782123.37;0.7058662;48.1171629;2022-09-26;2022-09-26;;;;72156000AB0064;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577171;72156_0455_00021;;Rue du Pâtis;21;529329.5;6782151.54;0.706161;48.1174223;2022-09-26;2022-09-26;;;;72156000AB0047;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577160;72156_0455_00019;;Rue du Pâtis;19;529319.54;6782146.63;0.7060291;48.1173755;2022-09-26;2022-09-26;;;;72156000AB0046;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577138;72156_0455_00015;;Rue du Pâtis;15;529294.56;6782130.67;0.7056998;48.1172254;2022-09-26;2022-09-26;;;;72156000AB0042;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577155;72156_0130_00018;;Rue des Charmilles;18;529392.33;6782523.13;0.70686;48.120781;2022-09-26;2022-09-26;;;;721560000B0603;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577145;72156_0455_00016;;Rue du Pâtis;16;529273.6;6782100.52;0.7054301;48.1169488;2022-09-26;2022-09-26;;;;72156000AB0066;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577133;72156_0455_00014;;Rue du Pâtis;14;529266.36;6782085.36;0.7053387;48.1168105;2022-09-26;2022-09-26;;;;72156000AB0068;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000577129;72156_0010_00014;;Rue de Bellevue;14;529200.88;6782449.08;0.7043171;48.120065;2022-09-26;2022-09-26;;;;721560000B0368;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577166;72156_0130_00020;;Rue des Charmilles;20;529383.78;6782518.26;0.706747;48.120735;2022-09-26;2022-09-26;;;;721560000B0604;1
Bis;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577135;72156_0528_00015_bis;;Rue  Principale;15;529169.35;6782038.13;0.7040541;48.1163604;2022-09-26;2022-09-26;;;;72156000AB0119;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577175;72156_0130_00022;;Rue des Charmilles;22;529365.79;6782506.44;0.70651;48.120624;2022-09-26;2022-09-26;;;;721560000B0605;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577178;72156_0528_00022;;Rue  Principale;22;529049.02;6782206.36;0.702372;48.117842;2022-09-26;2022-09-26;;;;72156000AB0407;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577181;72156_0528_00023;;Rue  Principale;23;529203.12;6782009.32;0.704519;48.11611;2022-09-26;2022-09-26;;;;72156000AB0290;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577192;72156_0528_00025;;Rue  Principale;25;529208.83;6782005.93;0.704597;48.116081;2022-09-26;2022-09-26;;;;72156000AB0115;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577197;72156_0528_00026;;Rue  Principale;26;529085.12;6782139.71;0.702883;48.117252;2022-09-26;2022-09-26;;;;72156000AB0361;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577204;72156_0528_00028;;Rue  Principale;28;529089.4;6782130.81;0.702944;48.117173;2022-09-26;2022-09-26;;;;72156000AB0235;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577206;72156_0528_00029;;Rue  Principale;29;529234.4;6781994.4;0.704945;48.115984;2022-09-26;2022-09-26;;;;72156000AB0113;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577177;72156_0455_00022;;Rue du Pâtis;22;529313.76;6782127.54;0.7059589;48.1172023;2022-09-26;2022-09-26;;;;72156000AB0063;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577208;72156_0528_00031;;Rue  Principale;31;529245.38;6781990.3;0.705094;48.11595;2022-09-26;2022-09-26;;;;72156000AB0112;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577190;72156_0455_00025;;Rue du Pâtis;25;529371.82;6782166.44;0.7067237;48.1175674;2022-09-26;2022-09-26;;;;72156000AB0054;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577180;72156_0455_00023;;Rue du Pâtis;23;529340.55;6782157.29;0.7063071;48.1174769;2022-09-26;2022-09-26;;;;72156000AB0406;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577209;72156_0528_00032;;Rue  Principale;32;529091.73;6782123.84;0.702978;48.117111;2022-09-26;2022-09-26;;;;72156000AB0233;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577203;72156_0455_00028;;Rue du Pâtis;28;529428.37;6782160.76;0.7074856;48.1175311;2022-09-26;2022-09-26;;;;72156000AB0405;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577211;72156_0528_00033;;Rue  Principale;33;529256.59;6781986.75;0.705246;48.115921;2022-09-26;2022-09-26;;;;72156000AB0111;1
Bis;Lamnay;entrée;Région des Pays de la Loire;Mairie;72156;;;BALPDLP000577210;72156_0528_00033_bis;;Rue  Principale;33;529273.37;6781984.03;0.7054724;48.1159009;2022-09-26;2022-09-26;;;;72156000AB0110;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577213;72156_0528_00035;;Rue  Principale;35;529322.02;6781970.95;0.706131;48.115796;2022-09-26;2022-09-26;;;;72156000AB0108;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577215;72156_0528_00036;;Rue  Principale;36;529103.88;6782109.04;0.703147;48.116981;2022-09-26;2022-09-26;;;;72156000AB0225;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577216;72156_0528_00037;;Rue  Principale;37;529334.69;6781966.25;0.706303;48.115757;2022-09-26;2022-09-26;;;;72156000AB0107;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577218;72156_0528_00039;;Rue  Principale;39;529354.92;6781955.54;0.706579;48.115666;2022-09-26;2022-09-26;;;;72156000AB0106;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577219;72156_0528_00040;;Rue  Principale;40;529107.07;6782095.72;0.703195;48.116862;2022-09-26;2022-09-26;;;;72156000AB0224;1
Bis;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577198;72156_0528_00027_bis;;Rue  Principale;27;529225.46;6782003.18;0.7048215;48.1160607;2022-09-26;2022-09-26;;;;72156000AB0114;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577220;72156_0528_00041;;Rue  Principale;41;529367.78;6781946.94;0.706755;48.115592;2022-09-26;2022-09-26;;;;72156000AB0105;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577222;72156_0528_00043;;Rue  Principale;43;529376.41;6781939.24;0.706874;48.115525;2022-09-26;2022-09-26;;;;72156000AB0104;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577223;72156_0528_00044;;Rue  Principale;44;529128.53;6782063.29;0.703496;48.116576;2022-09-26;2022-09-26;;;;72156000AB0131;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577224;72156_0528_00045;;Rue  Principale;45;529383.07;6781932.6;0.706966;48.115467;2022-09-26;2022-09-26;;;;72156000AB0103;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577227;72156_0528_00047;;Rue  Principale;47;529397.4;6781916.06;0.707165;48.115322;2022-09-26;2022-09-26;;;;72156000AB0165;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577228;72156_0528_00048;;Rue  Principale;48;529174.38;6782016.82;0.70413;48.11617;2022-09-26;2022-09-26;;;;72156000AB0136;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577230;72156_0528_00050;;Rue  Principale;50;529181.89;6782011.27;0.704233;48.116122;2022-09-26;2022-09-26;;;;72156000AB0137;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577233;72156_0528_00058;;Rue  Principale;58;529220.11;6781989.25;0.704755;48.115934;2022-09-26;2022-09-26;;;;72156000AB0284;1
;Lamnay;service technique;Région des Pays de la Loire;;72156;;;BALPDLP000577207;72156_0455_00031;;Rue du Pâtis;31;529458.91;6782182.95;0.7078871;48.1177386;2022-09-26;2022-09-26;;;;721560000B0463;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577179;72156_0580_00023;;Rue de Saint-Jean-des-Echelles;23;529617.64;6782468.34;0.709908;48.120347;2022-09-26;2022-09-26;;;;721560000B0651;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577256;72156_xxxx_00214;;Route de Vibraye;214;529386.02;6781706.43;0.7070939;48.1134334;2022-09-26;2022-09-26;;;;721560000D0690;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577261;72156_xxxx_00267;;Route de Vibraye;267;529405.64;6781652.04;0.7073786;48.1129493;2022-09-26;2022-09-26;;;;721560000B0205;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577266;72156_xxxx_00283;;Route de Vibraye;283;529400.94;6781631.41;0.7073235;48.1127626;2022-09-26;2022-09-26;;;;721560000B0349;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577277;72156_xxxx_00380;;Route de Vibraye;380;529399.2;6781549.41;0.7073322;48.1120246;2022-09-26;2022-09-26;;;;721560000D0008;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577247;72156_xxxx_00106;;Route des Finardières;106;530339.96;6779944.4;0.7205903;48.097833;2022-09-26;2022-09-26;;;;721560000D0663;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577262;72156_xxxx_00269;;Route de Villaines-la-Gonais;269;528796.49;6782355.85;0.6989213;48.1191205;2022-09-26;2022-09-26;;;;721560000A0177;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577267;72156_xxxx_00296;;Route de Villaines-la-Gonais;296;528826.46;6782371;0.699318;48.1192646;2022-09-26;2022-09-26;;;;721560000A0826;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577301;72156_xxxx_00545;;Route des Finardières;545;530624.34;6779611.6;0.7245377;48.0949134;2022-09-26;2022-09-26;;;;72156000ZB0043;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577258;72156_xxxx_00259;;Route de Villaines-la-Gonais;259;528803.84;6782346.8;0.6990235;48.119041;2022-09-26;2022-09-26;;;;721560000A0743;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577303;72156_xxxx_00573;;Route des Finardières;573;530640.84;6779594.89;0.7247656;48.0947673;2022-09-26;2022-09-26;;;;72156000ZB0028;1
;Lamnay;entrée;Région des Pays de la Loire;Carrière;72156;;;BALPDLP000577246;72156_xxxx_00102;;Route des Bois Clairs;102;529094.61;6780314.45;0.7037236;48.1008369;2022-09-26;2022-09-26;;;;72156000ZH0010;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577298;72156_xxxx_00532;;Route de Saint-Maixent;532;529571.77;6780572.5;0.7100307;48.1032826;2022-09-26;2022-09-26;;;;721560000D0534;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577259;72156_xxxx_00262;;Route de Saint-Maixent;262;529825.33;6780691.6;0.7133894;48.10442;2022-09-26;2022-09-26;;;;721560000D0624;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577304;72156_xxxx_00584;;Route du Gué Fraimbault;584;527975.23;6781580.52;0.6881945;48.1119308;2022-09-26;2022-09-26;;;;721560000A0282;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577245;72156_xxxx_00101;;Route de Villaines-la-Gonais;101;528903.36;6782262.03;0.7003936;48.1183046;2022-09-26;2022-09-26;;;;721560000A0742;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577275;72156_xxxx_00375;;Route de Villaines-la-Gonais;375;528682.03;6782388.09;0.6973711;48.1193804;2022-09-26;2022-09-26;;;;721560000A0539;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577289;72156_xxxx_00445;;Route de Villaines-la-Gonais;445;528628.34;6782417.69;0.6966383;48.1196326;2022-09-26;2022-09-26;;;;721560000A0754;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577269;72156_xxxx_00298;;Route de Villaines-la-Gonais;298;528775.59;6782469.22;0.6985961;48.1201347;2022-09-26;2022-09-26;;;;721560000A0159;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577270;72156_xxxx_00300;;Route de Villaines-la-Gonais;300;528744.35;6782477.06;0.6981735;48.120197;2022-09-26;2022-09-26;;;;721560000A0163;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577234;72156_0528_00060;;Rue  Principale;60;529239.68;6781981.35;0.705021;48.115868;2022-09-26;2022-09-26;;;;72156000AB0143;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577236;72156_0528_00064;;Rue  Principale;64;529262.87;6781974.67;0.705335;48.115814;2022-09-26;2022-09-26;;;;72156000AB0269;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577237;72156_0528_00066;;Rue  Principale;66;529292.38;6781968.25;0.705734;48.115764;2022-09-26;2022-09-26;;;;72156000AB0151;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577238;72156_0528_00068;;Rue  Principale;68;529320.53;6781960.76;0.706115;48.115704;2022-09-26;2022-09-26;;;;72156000AB0263;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577327;72156_xxxx_00765;;Chemin des Gaudarderies;765;531280.88;6781828.78;0.7324979;48.1150263;2022-09-26;2022-09-26;;;;721560000B0624;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577333;72156_xxxx_00953;;Chemin des Gaudarderies;953;531173.96;6781438.5;0.7312124;48.1114882;2022-09-26;2022-09-26;;;;721560000B0619;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577328;72156_xxxx_00775;;Route de Vibraye;775;529793.93;6781371.15;0.7127033;48.1105242;2022-09-26;2022-09-26;;;;721560000B0728;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577316;72156_xxxx_00670;;Route de Montmirail;670;530971.08;6780174.48;0.7289759;48.1000662;2022-09-26;2022-09-26;;;;72156000ZB0003;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577335;72156_xxxx_00997;;Route de Montmirail;997;530983.59;6781212.96;0.7287427;48.1094103;2022-09-26;2022-09-26;;;;721560000B0718;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577336;72156_xxxx_00999;;Route de Montmirail;999;530995.46;6781218.09;0.7289001;48.1094594;2022-09-26;2022-09-26;;;;721560000B0325;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577338;72156_xxxx_01002;;Route des Finardières;1002;530954.94;6779329.84;0.7290854;48.0924645;2022-09-26;2022-09-26;;;;72156000ZC0019;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577320;72156_xxxx_00705;;Route des Finardières;705;530847.57;6779701.61;0.7275001;48.0957808;2022-09-26;2022-09-26;;;;72156000ZB0025;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577318;72156_xxxx_00700;;Route des Finardières;700;530690.04;6779475.39;0.7254726;48.0937052;2022-09-26;2022-09-26;;;;72156000ZC0017;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577319;72156_xxxx_00703;;Route des Finardières;703;530800.62;6779632.87;0.7268963;48.0951503;2022-09-26;2022-09-26;;;;72156000ZB0054;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577315;72156_xxxx_00670;;Chemin des Montaigus;670;530165.36;6778079.06;0.7189696;48.0810092;2022-09-26;2022-09-26;;;;72156000ZD0020;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577306;72156_xxxx_00594;;Chemin des Montaigus;594;530199.63;6778020.32;0.7194523;48.0804897;2022-09-26;2022-09-26;;;;72156000ZD0019;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577322;72156_xxxx_00729;;Route de Saint-Maixent;729;529371.78;6780469.56;0.7073851;48.1023045;2022-09-26;2022-09-26;;;;721560000D0670;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577347;72156_xxxx_01161;;Route du Gué Fraimbault;1161;527685.21;6781137.23;0.6844737;48.1078672;2022-09-26;2022-09-26;;;;721560000A0681;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577362;72156_xxxx_01328;;Route de la Ferté Bernard;1328;528843.58;6783741.92;0.6990111;48.1315999;2022-09-26;2022-09-26;;;;721560000B0006;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577365;72156_xxxx_01361;;Route de Vibraye;1361;530127.35;6780912.24;0.7173596;48.1064832;2022-09-26;2022-09-26;;;;721560000B0618;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577383;72156_xxxx_02180;;Route de Vibraye;2180;529984.82;6779939.69;0.7158234;48.0976983;2022-09-26;2022-09-26;;;;721560000D0059;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577390;72156_xxxx_02450;;Route de Vibraye;2450;530248.17;6779778.04;0.7194222;48.0963128;2022-09-26;2022-09-26;;;;721560000D0053;1
