suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461391;72078_0013_00013;;Rue de la Croix;13;490722;6801580.55;0.1783423;48.2809016;2022-05-05;2022-05-05;;;;72078000ZT0051;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461404;72078_0013_00017;;Rue de la Croix;17;490731.26;6801533.18;0.1784899;48.2804786;2022-05-05;2022-05-05;;;;72078000ZT0052;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461416;72078_0013_00021;;Rue de la Croix;21;490732.45;6801454.78;0.1785437;48.279774;2022-05-05;2022-05-05;;;;72078000ZT0054;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461399;72078_0013_00015;;Rue de la Croix;15;490732.56;6801561.82;0.1784936;48.2807365;2022-05-05;2022-05-05;;;;72078000ZT0051;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461370;72078_0013_00009;;Rue de la Croix;9;490734.35;6801633.08;0.1784834;48.2813779;2022-05-05;2022-05-05;;;;72078000ZT0103;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461423;72078_0013_00023;;Rue de la Croix;23;490735.36;6801416.71;0.1786012;48.2794327;2022-05-05;2022-05-05;;;;72078000ZT0105;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461360;72078_0013_00007;;Rue de la Croix;7;490735.37;6801661.76;0.1784833;48.2816361;2022-05-05;2022-05-05;;;;72078000ZT0046;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461410;72078_0013_00019;;Rue de la Croix;19;490735.61;6801497.27;0.1785658;48.2801571;2022-05-05;2022-05-05;;;;72078000ZT0053;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461310;72078_0013_00001;;Rue de la Croix;1;490745.14;6801742.91;0.1785759;48.2823689;2022-05-05;2022-05-05;;;;72078000ZT0043;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461385;72078_0013_00012;;Rue de la Croix;12;490748.4;6801566.75;0.1787046;48.280786;2022-05-05;2022-05-05;;;;72078000ZE0065;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461349;72078_0013_00005;;Rue de la Croix;5;490748.41;6801701.24;0.17864;48.2819952;2022-05-05;2022-05-05;;;;72078000ZT0045;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461301;72078_b508_00001;;Lieu Dit Le Verger;1;490748.6;6801862.41;0.1785649;48.2834445;2022-05-05;2022-05-05;;;;72078000ZE0003;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461337;72078_0013_00003;;Rue de la Croix;3;490753.81;6801720.44;0.1787035;48.2821696;2022-05-05;2022-05-05;;;;72078000ZT0044;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461394;72078_0013_00014;;Rue de la Croix;14;490754.15;6801550.2;0.1787901;48.280639;2022-05-05;2022-05-05;;;;72078000ZE0064;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461375;72078_0013_00010;;Rue de la Croix;10;490756.4;6801596.71;0.178798;48.2810579;2022-05-05;2022-05-05;;;;72078000ZE0066;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461406;72078_0013_00018;;Rue de la Croix;18;490758.3;6801486.12;0.1788768;48.2800641;2022-05-05;2022-05-05;;;;72078000ZE0091;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461366;72078_0013_00008;;Rue de la Croix;8;490758.86;6801617.54;0.1788211;48.281246;2022-05-05;2022-05-05;;;;72078000ZE0067;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461413;72078_0013_00020;;Rue de la Croix;20;490761.21;6801461.45;0.1789279;48.2798433;2022-05-05;2022-05-05;;;;72078000ZE0061;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461425;72078_0013_00024;;Rue de la Croix;24;490762.88;6801442.46;0.1789595;48.279673;2022-05-05;2022-05-05;;;;72078000ZE0055;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461292;72078_b353_00001;;Lieu Dit Le Perron;1;490764.29;6801804.62;0.1788041;48.2829299;2022-05-05;2022-05-05;;;;72078000ZE0093;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461430;72078_0013_00026;;Rue de la Croix;26;490766.98;6801449.83;0.1790112;48.2797406;2022-05-05;2022-05-05;;;;72078000ZE0056;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461419;72078_0013_00022;;Rue de la Croix;22;490775.73;6801463.57;0.1791225;48.279867;2022-05-05;2022-05-05;;;;72078000ZE0058;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461295;72078_x003_00001;;Lieu Dit Le Plan D Eau;1;490783.36;6802421.59;0.178764;48.2884836;2022-05-05;2022-05-05;;;;72078000ZC0110;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461307;72078_x001_00001;;Lieu Dit Saint Gilles;1;490811.07;6801863.41;0.1794061;48.2834736;2022-05-05;2022-05-05;;;;72078000ZE0005;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461283;72078_b499_00001;;Lieu Dit La Tannerie;1;490843.3;6802037.96;0.1797562;48.2850534;2022-05-05;2022-05-05;;;;72078000ZE0002;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461300;72078_b351_00001;;Lieu Dit Les Perres;1;490862.4;6802131.7;0.1799684;48.2859024;2022-05-05;2022-05-05;;;;72078000ZC0030;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461299;72078_b301_00001;;Lieu Dit Les Ouches;1;490868.11;6801528.55;0.1803357;48.2804809;2022-05-05;2022-05-05;;;;72078000ZE0073;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461269;72078_b010_00001;;Lieu Dit Bissaitre;1;490877.21;6801854.3;0.1803015;48.2834129;2022-05-05;2022-05-05;;;;72078000ZE0006;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461334;72078_b301_00003;;Lieu Dit Les Ouches;3;490883.35;6801483.01;0.1805629;48.2800764;2022-05-05;2022-05-05;;;;72078000ZE0087;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461282;72078_b495_00001;;Lieu Dit La Saussaie;1;490887.2;6801973.98;0.1803785;48.2844922;2022-05-05;2022-05-05;;;;72078000ZE0077;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461329;72078_b010_00003;;Lieu Dit Bissaitre;3;490896.53;6801843.61;0.1805669;48.283323;2022-05-05;2022-05-05;;;;72078000ZE0081;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461322;72078_b502_00002;;Lieu Dit Le Tertre Anfray;2;490896.62;6801358.6;0.1808015;48.278962;2022-05-05;2022-05-05;;;;72078000ZE0083;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461287;72078_b045_00001;;Lieu Dit Le Champ De Bissaitre;1;490925.71;6801833.86;0.1809647;48.2832447;2022-05-05;2022-05-05;;;;72078000ZE0082;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461331;72078_b045_00003;;Lieu Dit Le Champ De Bissaitre;3;490968.11;6801831.24;0.1815372;48.2832347;2022-05-05;2022-05-05;;;;72078000ZE0008;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461280;72078_b403_00001;;Lieu Dit La Plaine De Ballon;1;490983.96;6801025.17;0.1821384;48.2759919;2022-05-05;2022-05-05;;;;72078000ZH0058;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461277;72078_b257_00001;;Lieu Dit Laigne;1;491109.64;6803022.41;0.1828711;48.2939907;2022-05-05;2022-05-05;;;;72078000ZC0111;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461281;72078_b485_00001;;Lieu Dit La Rouerie;1;491192.02;6802697.28;0.1841374;48.2910937;2022-05-05;2022-05-05;;;;72078000ZD0032;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461293;72078_b369_00001;;Lieu Dit Le Petit Tertifume;1;491223.58;6802246.3;0.1847794;48.2870488;2022-05-05;2022-05-05;;;;72078000ZC0103;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461320;72078_b369_00002;;Lieu Dit Le Petit Tertifume;2;491263.64;6802200.43;0.1853412;48.2866492;2022-05-05;2022-05-05;;;;72078000ZD0028;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461342;72078_b369_00004;;Lieu Dit Le Petit Tertifume;4;491296.71;6802213.72;0.1857804;48.2867793;2022-05-05;2022-05-05;;;;72078000ZD0027;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461305;72078_b257_00001;;Lieu Dit Pn 5 Laigne;1;491321.7;6803120.37;0.1856815;48.2949396;2022-05-05;2022-05-05;;;;72078000ZC0086;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461354;72078_b369_00006;;Lieu Dit Le Petit Tertifume;6;491321.89;6802220.52;0.1861163;48.2868485;2022-05-05;2022-05-05;;;;72078000ZD0026;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461278;72078_b281_00001;;Lieu Dit La Morellerie;1;491325.91;6800156.32;0.1871616;48.2682891;2022-05-05;2022-05-05;;;;72078000ZI0053;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461268;72078_b009_00001;;Lieu Dit Benoiseau;1;491354.8;6799904.32;0.1876716;48.2660324;2022-05-05;2022-05-05;;;;72078000ZI0020;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461275;72078_b170_00001;;Lieu Dit La Couretterie;1;491357.07;6803296.91;0.1860733;48.2965383;2022-05-05;2022-05-05;;;;72078000ZC0009;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461286;72078_b035_00001;;Lieu Dit Le Champ Binet;1;491471.39;6802171.48;0.1881541;48.2864555;2022-05-05;2022-05-05;;;;72078000ZD0022;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461319;72078_b217_00002;;Lieu Dit Le Grand Tertifume;2;491575.65;6802384.74;0.1894564;48.2884064;2022-05-05;2022-05-05;;;;72078000ZD0016;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461290;72078_b217_00001;;Lieu Dit Le Grand Tertifume;1;491634.34;6802378.53;0.1902502;48.2883694;2022-05-05;2022-05-05;;;;72078000ZD0056;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461273;72078_b008_00001;;Lieu Dit La Belliviere;1;491925.72;6801517.26;0.1945885;48.2807183;2022-05-05;2022-05-05;;;;72078000ZE0023;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461369;72078_0040_00008;;Rue  Maurice Loutreuil;8;490519.01;6802325.96;0.1752484;48.2875387;2022-05-05;2022-05-05;;;;72078000ZC0067;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461456;72078_b342_09999;;Lieu Dit Le Patis Fauveau;9999;488728.54;6801273.4;0.1516374;48.277496;2022-05-05;2022-05-05;;;;72078000ZV0025;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461455;72078_x005_09992;;Lieu Dit Vaugibet;9992;489357.94;6801801;0.1598599;48.2824438;2022-05-05;2022-05-05;;;;72078000ZV0036;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461443;72078_b187_00034;;Rue de la Gare;34;490349.37;6802628.59;0.1728168;48.2902052;2022-05-05;2022-05-05;;;;72078000ZS0004;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461440;72078_b187_00032;;Rue de la Gare;32;490371.98;6802585.48;0.1731422;48.2898249;2022-05-05;2022-05-05;;;;72078000ZS0005;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461439;72078_0070_00032;;Rue de la 2Eme Db;32;490412.24;6802015.69;0.1739596;48.2847145;2022-05-05;2022-05-05;;;;72078000ZT0026;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461437;72078_b187_00030;;Rue de la Gare;30;490414.88;6802527.52;0.1737482;48.2893175;2022-05-05;2022-05-05;;;;72078000ZS0008;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461442;72078_0070_00034;;Rue de la 2Eme Db;34;490420.53;6801996.84;0.1740804;48.2845477;2022-05-05;2022-05-05;;;;72078000ZT0028;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461445;72078_0070_00036;;Rue de la 2Eme Db;36;490426.35;6801981.43;0.1741662;48.284411;2022-05-05;2022-05-05;;;;72078000ZT0028;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461447;72078_0070_00038;;Rue de la 2Eme Db;38;490428.97;6801969.18;0.1742074;48.2843017;2022-05-05;2022-05-05;;;;72078000ZT0029;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461449;72078_0070_00040;;Rue de la 2Eme Db;40;490435.11;6801928.08;0.1743099;48.2839341;2022-05-05;2022-05-05;;;;72078000ZT0030;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461435;72078_b187_00028;;Rue de la Gare;28;490444.73;6802517.58;0.1741552;48.2892378;2022-05-05;2022-05-05;;;;72078000ZS0012;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461436;72078_0070_00029;;Rue de la 2Eme Db;29;490451.31;6801965.68;0.1745101;48.2842774;2022-05-05;2022-05-05;;;;72078000AB0095;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461438;72078_0070_00031;;Rue de la 2Eme Db;31;490463.01;6801947.05;0.1746767;48.2841137;2022-05-05;2022-05-05;;;;72078000AB0163;1
B;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461450;72078_0070_00042_b;;Rue de la 2Eme Db;42;490464.96;6801884.91;0.1747329;48.2835556;2022-05-05;2022-05-05;;;;72078000ZT0031;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461446;72078_0070_00037;;Rue de la 2Eme Db;37;490477.19;6801908.69;0.1748862;48.2837733;2022-05-05;2022-05-05;;;;72078000AB0096;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461444;72078_0070_00035;;Rue de la 2Eme Db;35;490516.15;6801911.91;0.1754095;48.2838148;2022-05-05;2022-05-05;;;;72078000AB0249;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461441;72078_0070_00033;;Rue de la 2Eme Db;33;490527.42;6802034.16;0.1755024;48.2849177;2022-05-05;2022-05-05;;;;72078000AB0254;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461448;72078_0070_00039;;Rue de la 2Eme Db;39;490540.69;6801885.59;0.1757528;48.2835861;2022-05-05;2022-05-05;;;;72078000ZT0095;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461451;72078_0070_00050;;Rue de la 2Eme Db;50;490575.99;6801834.37;0.1762531;48.2831369;2022-05-05;2022-05-05;;;;72078000ZT0036;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461452;72078_0070_00052;;Rue de la 2Eme Db;52;490652.66;6801815.71;0.1772949;48.2829937;2022-05-05;2022-05-05;;;;72078000ZT0039;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461453;72078_0070_00054;;Rue de la 2Eme Db;54;490691.42;6801806.98;0.1778213;48.2829277;2022-05-05;2022-05-05;;;;72078000ZT0094;1
;Chérancé;bâtiment;Région des Pays de la Loire;;72078;;;BALPDLP000461454;72078_0070_00056;;Rue de la 2Eme Db;56;490748.07;6801777.46;0.1785987;48.2826805;2022-05-05;2022-05-05;;;;72078000ZT0042;1
