suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546303;72133_0690_00004;;Allée de la Vairie;4;485407.65;6759637.45;0.1273171;47.9019954;2022-09-06;2022-09-06;;;;72133000AI0092;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546305;72133_0175_00004;;Allée des Fontaines;4;485190.82;6759935.96;0.1242716;47.9046091;2022-09-06;2022-09-06;;;;72133000AA0013;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546307;72133_0450_00004;;Allée du Perroquet;4;485095.68;6759545.99;0.1231892;47.9010707;2022-09-06;2022-09-06;;;;72133000AI0124;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546309;72133_0490_00004;;Chemin des Peupliers;4;484130.65;6759972.71;0.1100734;47.9045914;2022-09-06;2022-09-06;;;;72133000AB0049;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546310;72133_x002_00004;;Clos du Verger;4;485165.61;6759405.89;0.1241927;47.8998336;2022-09-06;2022-09-06;;;;72133000AI0151;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546311;72133_0408_00004;;Cour de la Maisonnette;4;485360.15;6759891.88;0.1265579;47.9042682;2022-09-06;2022-09-06;;;;72133000AA0081;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546314;72133_0085_00004;;Impasse du Canal;4;485247.32;6759059.05;0.1254545;47.896741;2022-09-06;2022-09-06;;;;72133000AK0068;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546315;72133_b319_00004;;Lieu Dit La Petite Pelouse;4;484659.67;6758562.29;0.1178381;47.8920805;2022-09-06;2022-09-06;;;;72133000AL0017;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546322;72133_0082_00004;;Route du Bur;4;484819.67;6759897.19;0.1193262;47.9041387;2022-09-06;2022-09-06;;;;72133000AD0029;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546324;72133_0210_00004;;Rue de la Gare;4;485284.43;6759453.13;0.1257589;47.9002974;2022-09-06;2022-09-06;;;;72133000AI0136;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546329;72133_0113_00004;;Rue des Charmes;4;485809.05;6760140.1;0.1324416;47.9066474;2022-09-06;2022-09-06;;;;72133000AH0050;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546332;72133_0070_00004;;Rue du Bourdigale;4;485170.35;6759665.1;0.1241298;47.9021664;2022-09-06;2022-09-06;;;;72133000AI0108;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546335;72133_0435_00004;;Rue du Passeur;4;485243.06;6759233.29;0.1253127;47.8983067;2022-09-06;2022-09-06;;;;72133000AK0019;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546336;72133_0570_00004;;Rue du Pont;4;485342.13;6759320.24;0.1265953;47.8991211;2022-09-06;2022-09-06;;;;72133000AK0003;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546339;72133_0690_00005;;Allée de la Vairie;5;485392.55;6759668.6;0.1271;47.9022707;2022-09-06;2022-09-06;;;;72133000AI0091;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546341;72133_0175_00005;;Allée des Fontaines;5;485255.62;6759876.06;0.1251675;47.9040916;2022-09-06;2022-09-06;;;;72133000AA0073;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546343;72133_0450_00005;;Allée du Perroquet;5;485120.05;6759564.43;0.1235061;47.9012445;2022-09-06;2022-09-06;;;;72133000AI0125;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546344;72133_0490_00005;;Chemin des Peupliers;5;484047.1;6760066.82;0.1089097;47.9054103;2022-09-06;2022-09-06;;;;721330000C0826;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546345;72133_x002_00005;;Clos du Verger;5;485171.15;6759409.52;0.1242651;47.8998681;2022-09-06;2022-09-06;;;;72133000AI0150;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546346;72133_0408_00005;;Cour de la Maisonnette;5;485340.55;6759885.26;0.126299;47.9042022;2022-09-06;2022-09-06;;;;72133000AA0088;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546349;72133_b319_00005;;Lieu Dit La Petite Pelouse;5;484675.67;6758550.8;0.1180577;47.8919824;2022-09-06;2022-09-06;;;;72133000AL0016;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546321;72133_x018_00004;;Grand Mont;4;486011.92;6760300.75;0.1350772;47.9081585;2022-11-21;2022-09-06;;;;72133000AE0028;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546304;72133_0127_00004;;Allée des Cormiers;4;485108.48;6759270.17;0.1234948;47.8985942;2022-09-06;2022-09-06;;;;72133000AK0166;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546327;72133_0008_00004;;Rue des Aulnes;4;485079.59;6759334.21;0.1230772;47.8991607;2022-09-06;2022-09-06;;;;72133000AK0189;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546340;72133_0127_00005;;Allée des Cormiers;5;485088.94;6759276.18;0.1232305;47.8986419;2022-09-06;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546323;72133_x010_00004;;Rue  Beausoleil;4;485217.8;6759175.04;0.1250032;47.8977745;2022-09-06;2022-09-06;;;;72133000AK0021;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546318;72133_x006_00004;;Route de la Richardière;4;483558.24;6759599.27;0.1026005;47.9010441;2022-11-21;2022-09-06;;;;721330000C1180;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546325;72133_0395_00004;;Rue de la Libération;4;485173.69;6759342.07;0.1243319;47.8992623;2022-11-21;2022-09-06;;;;72133000AI0026;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546320;72133_x009_00004;;Route des Îles;4;484415.55;6758084.72;0.1148071;47.8877052;2022-11-21;2022-09-06;;;;721330000D0373;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546308;72133_0310_00004;;Allée  Henri Vallée;4;485274.88;6759137.28;0.125785;47.8974536;2022-11-21;2022-09-06;;;;72133000AK0043;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546316;72133_b192_00004;;Lieu Dit Les Îles Du Milieu;4;484152.67;6757925.12;0.1113702;47.8861833;2022-11-21;2022-09-06;;;;721330000D0085;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546328;72133_0030_00004;;Rue des Belles Coulées;4;485329.61;6759536.64;0.1263225;47.9010632;2022-11-21;2022-09-06;;;;72133000AI0096;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546333;72133_0110_00004;;Rue du Chataîgnier;4;485273.7;6759625.94;0.1255312;47.9018481;2022-11-21;2022-09-06;;;;72133000AI0146;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546313;72133_0363_00004;;Impasse des Jardins de la Pêcherie;4;485248.03;6759082.55;0.1254525;47.8969526;2022-11-21;2022-09-06;;;;72133000AK0063;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546312;72133_0177_00004;;Cours des Fontaines;4;484947.65;6759882.25;0.1210453;47.9040464;2022-11-21;2022-09-06;;;;72133000AA0005;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546330;72133_0117_00004;;Rue des Chênes;4;485014.98;6759262.1;0.1222483;47.898491;2022-11-21;2022-09-06;;;;72133000AK0193;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546326;72133_0010_00004;;Rue de L'Aunay;4;485204.42;6759254.89;0.1247854;47.8984883;2022-11-22;2022-09-06;;;;72133000AK0132;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546354;72133_0686_00005;;Route de Spay;5;486038.54;6760576.58;0.1352994;47.9106479;2022-09-06;2022-09-06;;;;72133000AE0037;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546355;72133_0082_00005;;Route du Bur;5;485328.95;6759980.39;0.1260975;47.905054;2022-09-06;2022-09-06;;;;72133000AA0017;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546357;72133_0210_00005;;Rue de la Gare;5;485239.53;6759477.02;0.1251467;47.9004975;2022-09-06;2022-09-06;;;;72133000AI0119;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546363;72133_0113_00005;;Rue des Charmes;5;485757.92;6760076.15;0.1317887;47.9060555;2022-09-06;2022-09-06;;;;72133000AH0093;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546366;72133_0070_00005;;Rue du Bourdigale;5;485160.74;6759608.54;0.1240288;47.9016546;2022-09-06;2022-09-06;;;;72133000AI0126;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546367;72133_0090_00005;;Rue du Canal;5;485048.01;6758855.7;0.1228881;47.8948468;2022-09-06;2022-09-06;;;;72133000AL0037;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546370;72133_0435_00005;;Rue du Passeur;5;485260.08;6759262.98;0.1255258;47.8985793;2022-09-06;2022-09-06;;;;72133000AK0015;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546371;72133_0570_00005;;Rue du Pont;5;485343.17;6759366.99;0.1265864;47.8995419;2022-09-06;2022-09-06;;;;72133000AI0069;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546375;72133_0175_00006;;Allée des Fontaines;6;485154.73;6759932.6;0.1237905;47.9045671;2022-09-06;2022-09-06;;;;72133000AA0012;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546377;72133_0450_00006;;Allée du Perroquet;6;485142.74;6759555.99;0.1238137;47.9011761;2022-09-06;2022-09-06;;;;72133000AI0142;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546378;72133_0490_00006;;Chemin des Peupliers;6;484189.68;6760033.63;0.1108331;47.9051587;2022-09-06;2022-09-06;;;;72133000AB0051;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546379;72133_x002_00006;;Clos du Verger;6;485179.13;6759415.05;0.1243691;47.8999204;2022-09-06;2022-09-06;;;;72133000AI0149;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546380;72133_0408_00006;;Cour de la Maisonnette;6;485315.2;6759868.39;0.1259682;47.9040422;2022-09-06;2022-09-06;;;;72133000AA0084;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546383;72133_0085_00006;;Impasse du Canal;6;485217.47;6759049.23;0.1250601;47.8966429;2022-09-06;2022-09-06;;;;72133000AK0071;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546384;72133_b319_00006;;Lieu Dit La Petite Pelouse;6;484699.49;6758533.77;0.1183846;47.8918371;2022-09-06;2022-09-06;;;;72133000AL0015;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546390;72133_0082_00006;;Route du Bur;6;484836.45;6759908.3;0.1195452;47.9042442;2022-09-06;2022-09-06;;;;72133000AD0030;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546392;72133_0210_00006;;Rue de la Gare;6;485281.84;6759465.79;0.1257181;47.9004104;2022-09-06;2022-09-06;;;;72133000AI0135;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546398;72133_0113_00006;;Rue des Charmes;6;485826.71;6760131.11;0.1326822;47.9065723;2022-09-06;2022-09-06;;;;72133000AH0051;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546400;72133_0070_00006;;Rue du Bourdigale;6;485169.57;6759692.18;0.1241062;47.9024097;2022-09-06;2022-09-06;;;;72133000AI0085;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546389;72133_x018_00006;;Grand Mont;6;486061.55;6760360.17;0.1357122;47.9087091;2022-11-21;2022-09-06;;;;72133000AE0012;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546396;72133_0008_00006;;Rue des Aulnes;6;485062.4;6759350.76;0.1228392;47.8993039;2022-09-06;2022-09-06;;;;721330000B0208;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546374;72133_0127_00006;;Allée des Cormiers;6;485073.8;6759283.14;0.1230247;47.8986996;2022-09-06;2022-09-06;;;;72133000AK0192;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546361;72133_0008_00005;;Rue des Aulnes;5;485017.83;6759333.23;0.1222517;47.8991317;2022-09-06;2022-09-06;;;;721330000B0207;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546356;72133_x010_00005;;Rue  Beausoleil;5;485255.1;6759153.04;0.1255128;47.8975889;2022-09-06;2022-09-06;;;;72133000AK0100;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546391;72133_x010_00006;;Rue  Beausoleil;6;485199.09;6759178.67;0.1247512;47.897801;2022-09-06;2022-09-06;;;;72133000AK0022;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546385;72133_b192_00006;;Lieu Dit Les Îles Du Milieu;6;484127.59;6757869.92;0.1110619;47.8856786;2022-11-21;2022-09-06;;;;721330000D0082;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546382;72133_0363_00006;;Impasse des Jardins de la Pêcherie;6;485267.7;6759102.58;0.1257058;47.8971392;2022-11-21;2022-09-06;;;;72133000AK0064;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546352;72133_x006_00005;;Route de la Richardière;5;483276.23;6759494.39;0.0988803;47.9000077;2022-11-21;2022-09-06;;;;721330000C0105;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546387;72133_x006_00006;;Route de la Richardière;6;483519.06;6759602.15;0.1020751;47.901057;2022-11-21;2022-09-06;;;;721330000C1119;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546358;72133_0395_00005;;Rue de la Libération;5;485153.92;6759324.4;0.1240761;47.8990969;2022-11-21;2022-09-06;;;;72133000AK0136;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546381;72133_0177_00006;;Cours des Fontaines;6;484922.34;6759880.23;0.1207077;47.9040199;2022-11-21;2022-09-06;;;;72133000AA0004;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546362;72133_0030_00005;;Rue des Belles Coulées;5;485324.54;6759607.19;0.1262203;47.9016961;2022-11-21;2022-09-06;;;;72133000AI0132;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546368;72133_0110_00005;;Rue du Chataîgnier;5;485227.21;6759642.39;0.1249014;47.9019808;2022-11-21;2022-09-06;;;;72133000AI0128;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546401;72133_0110_00006;;Rue du Chataîgnier;6;485266.84;6759650.78;0.1254273;47.9020692;2022-11-21;2022-09-06;;;;72133000AI0129;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546364;72133_0117_00005;;Rue des Chênes;5;485053.54;6759235.26;0.122777;47.8982623;2022-11-21;2022-09-06;;;;72133000AK0184;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546399;72133_0117_00006;;Rue des Chênes;6;485003.84;6759237.78;0.1221112;47.8982686;2022-11-21;2022-09-06;;;;721330000B1268;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546359;72133_0010_00005;;Rue de L'Aunay;5;485142.38;6759137.51;0.1240128;47.8974123;2022-11-22;2022-09-06;;;;72133000AK0117;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546394;72133_0010_00006;;Rue de L'Aunay;6;485199.32;6759246.62;0.1247212;47.8984122;2022-11-22;2022-09-06;;;;72133000AK0129;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546403;72133_0570_00006;;Rue du Pont;6;485346.08;6759304.86;0.1266556;47.8989841;2022-09-06;2022-09-06;;;;72133000AK0004;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546406;72133_0175_00007;;Allée des Fontaines;7;485210.08;6759850.31;0.124571;47.9038451;2022-09-06;2022-09-06;;;;72133000AA0072;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546408;72133_0490_00007;;Chemin des Peupliers;7;484001.19;6760151.88;0.108254;47.9061601;2022-09-06;2022-09-06;;;;721330000C0020;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546409;72133_x002_00007;;Clos du Verger;7;485188.1;6759386.35;0.124503;47.8996652;2022-09-06;2022-09-06;;;;72133000AI0156;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546410;72133_0408_00007;;Cour de la Maisonnette;7;485290.97;6759861.68;0.1256473;47.9039739;2022-09-06;2022-09-06;;;;72133000AA0085;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546415;72133_0686_00007;;Route de Spay;7;486077.93;6760611.48;0.1358093;47.9109747;2022-09-06;2022-09-06;;;;72133000AE0036;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546417;72133_0082_00007;;Route du Bur;7;485431.73;6759968.26;0.1274782;47.9049785;2022-09-06;2022-09-06;;;;72133000AA0058;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546419;72133_0210_00007;;Rue de la Gare;7;485238.11;6759490.92;0.125121;47.9006221;2022-09-06;2022-09-06;;;;72133000AI0119;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546425;72133_0113_00007;;Rue des Charmes;7;485772.22;6760091.27;0.1319727;47.9061962;2022-09-06;2022-09-06;;;;72133000AH0092;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546428;72133_0070_00007;;Rue du Bourdigale;7;485149.89;6759628.23;0.1238741;47.9018281;2022-09-06;2022-09-06;;;;72133000AI0107;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546429;72133_0090_00007;;Rue du Canal;7;485028.34;6758855.13;0.1226254;47.8948352;2022-09-06;2022-09-06;;;;72133000AL0036;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546432;72133_0435_00007;;Rue du Passeur;7;485273.34;6759251.34;0.1257088;47.8984789;2022-09-06;2022-09-06;;;;72133000AK0014;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546433;72133_0570_00007;;Rue du Pont;7;485365.03;6759363.48;0.1268805;47.8995175;2022-09-06;2022-09-06;;;;72133000AI0068;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546434;72133_0175_00008;;Allée des Fontaines;8;485130.96;6759929.11;0.1234743;47.9045279;2022-09-06;2022-09-06;;;;72133000AA0011;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546436;72133_0490_00008;;Chemin des Peupliers;8;484149.39;6760065.34;0.1102787;47.9054306;2022-09-06;2022-09-06;;;;72133000AB0052;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546437;72133_x002_00008;;Clos du Verger;8;485182.54;6759380.95;0.1244313;47.8996148;2022-09-06;2022-09-06;;;;72133000AI0073;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546438;72133_0408_00008;;Cour de la Maisonnette;8;485287.62;6759880.98;0.1255931;47.9041464;2022-09-06;2022-09-06;;;;72133000AA0086;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546441;72133_0085_00008;;Impasse du Canal;8;485231.89;6759041.98;0.1252565;47.8965824;2022-09-06;2022-09-06;;;;72133000AK0072;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546446;72133_0082_00008;;Route du Bur;8;484854.06;6759922.23;0.119774;47.9043752;2022-09-06;2022-09-06;;;;72133000AD0031;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546448;72133_0210_00008;;Rue de la Gare;8;485268.14;6759481.85;0.125527;47.9005503;2022-09-06;2022-09-06;;;;72133000AI0139;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546452;72133_0222_00008;;Rue des Gesleries;8;485423.88;6759502.63;0.1275998;47.9007882;2022-09-06;2022-09-06;;;;72133000AI0020;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546453;72133_0070_00008;;Rue du Bourdigale;8;485174.97;6759725.98;0.1241619;47.9027155;2022-09-06;2022-09-06;;;;72133000AI0006;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546445;72133_x018_00008;;Grand Mont;8;486012.01;6760470.48;0.134996;47.909685;2022-11-21;2022-09-06;;;;72133000AE0026;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546405;72133_0127_00007;;Allée des Cormiers;7;485058.22;6759287.42;0.1228143;47.8987329;2022-09-06;2022-09-06;;;;72133000AK0188;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546423;72133_0008_00007;;Rue des Aulnes;7;485022.22;6759338.92;0.1223076;47.8991842;2022-09-06;2022-09-06;;;;721330000B0207;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546418;72133_x010_00007;;Rue  Beausoleil;7;485194.26;6759145.84;0.1247026;47.8975042;2022-09-06;2022-09-06;;;;72133000AK0106;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546447;72133_x010_00008;;Rue  Beausoleil;8;485179.58;6759184.5;0.1244874;47.8978471;2022-09-06;2022-09-06;;;;72133000AK0023;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546422;72133_0417_00007;;Rue de Montaleaume;7;485488.04;6759948.77;0.1282408;47.9048217;2022-11-21;2022-09-06;;;;72133000AA0023;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546413;72133_x005_00007;;Route de la Poussinière;7;484730.2;6760461.13;0.1178541;47.9091812;2022-11-21;2022-09-06;;;;72133000AC0015;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546443;72133_x006_00008;;Route de la Richardière;8;483471.78;6759605.42;0.1014411;47.9010708;2022-11-21;2022-09-06;;;;721330000C1111;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546420;72133_0395_00007;;Rue de la Libération;7;485123.95;6759335.78;0.1236697;47.8991894;2022-11-21;2022-09-06;;;;72133000AK0137;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546411;72133_0177_00007;;Cours des Fontaines;7;484898.36;6759840.12;0.1204066;47.9036513;2022-11-21;2022-09-06;;;;72133000AA0041;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546439;72133_0177_00008;;Cours des Fontaines;8;484893.08;6759872.8;0.12032;47.9039435;2022-11-21;2022-09-06;;;;72133000AA0003;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546424;72133_0030_00007;;Rue des Belles Coulées;7;485319.77;6759633.27;0.1261438;47.9019291;2022-11-21;2022-09-06;;;;72133000AI0131;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546450;72133_0030_00008;;Rue des Belles Coulées;8;485351.88;6759636.33;0.1265718;47.9019671;2022-11-21;2022-09-06;;;;72133000AI0113;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546430;72133_0110_00007;;Rue du Chataîgnier;7;485222.84;6759671.32;0.1248288;47.9022395;2022-11-21;2022-09-06;;;;72133000AI0109;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546426;72133_0117_00007;;Rue des Chênes;7;485067.56;6759230.93;0.1229667;47.898228;2022-11-21;2022-09-06;;;;72133000AK0180;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546421;72133_0010_00007;;Rue de L'Aunay;7;485126.6;6759123.73;0.1238085;47.8972831;2022-11-22;2022-09-06;;;;72133000AK0116;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546449;72133_0010_00008;;Rue de L'Aunay;8;485164.64;6759263.74;0.124249;47.8985548;2022-11-22;2022-09-06;;;;72133000AK0128;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546456;72133_0435_00008;;Rue du Passeur;8;485285.06;6759225.93;0.1258779;47.8982542;2022-09-06;2022-09-06;;;;72133000AK0026;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546457;72133_0175_00009;;Allée des Fontaines;9;485209.81;6759897.69;0.1245443;47.9042712;2022-09-06;2022-09-06;;;;72133000AA0052;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546459;72133_0408_00009;;Cour de la Maisonnette;9;485278.5;6759904.08;0.1254599;47.9043511;2022-09-06;2022-09-06;;;;72133000AA0074;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546465;72133_0210_00009;;Rue de la Gare;9;485184.65;6759500.14;0.1244015;47.9006875;2022-09-06;2022-09-06;;;;72133000AI0120;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546471;72133_0113_00009;;Rue des Charmes;9;485781.45;6760107.69;0.1320882;47.9063469;2022-09-06;2022-09-06;;;;72133000AH0091;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546473;72133_0070_00009;;Rue du Bourdigale;9;485131.29;6759654.4;0.1236126;47.9020574;2022-09-06;2022-09-06;;;;72133000AI0084;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546474;72133_0090_00009;;Rue du Canal;9;484990.31;6758851.27;0.1221187;47.894788;2022-09-06;2022-09-06;;;;72133000AL0033;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546477;72133_0570_00009;;Rue du Pont;9;485390.38;6759352.98;0.1272246;47.8994314;2022-09-06;2022-09-06;;;;72133000AI0023;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546479;72133_0175_00010;;Allée des Fontaines;10;485092.19;6759927.54;0.1229565;47.9045011;2022-09-06;2022-09-06;;;;72133000AA0010;1
