suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036288;72163_b376_00003;;Lieu Dit Le Petit Aulnay;3;472710.68;6744359.1;-0.0346339;47.7603126;2023-01-20;2023-01-20;;;;72163000ZN0088;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036289;72163_b191_00003;;Lieu Dit Les Closages;3;476166.27;6745604.5;0.0108295;47.7726995;2023-01-20;2023-01-20;;;;72163000ZI0207;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036290;72163_0045_00003;;Résidence  Hautreux Pere Et Fils;3;476026.61;6745189.43;0.0091761;47.7689188;2023-01-20;2023-01-20;;;;72163000AB0117;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036291;72163_0030_00003;;Rue  Francois Tricard;3;476045.8;6745469.65;0.0092904;47.7714456;2023-01-20;2023-01-20;;;;72163000AB0005;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036293;72163_0055_00003;;Rue  Jacques Gallet;3;476100.28;6745494.97;0.0100045;47.7716919;2023-01-20;2023-01-20;;;;72163000ZI0225;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036294;72163_0070_00003;;Rue  Pierre Guimonneau;3;476112.42;6745226.46;0.0103021;47.7692811;2023-01-20;2023-01-20;;;;72163000ZK0095;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036295;72163_b019_00004;;Lieu Dit La Blanchetiere;4;473411.12;6744501.45;-0.025364;47.7618347;2023-01-20;2023-01-20;;;;72163000ZN0065;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036296;72163_x001_00004;;Lieu Dit La Bousseliere;4;476387.21;6745382.1;0.0138895;47.7707745;2023-01-20;2023-01-20;;;;72163000ZK0077;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036297;72163_b173_00004;;Lieu Dit La Chouaniere;4;473866.89;6745956.04;-0.020027;47.7750739;2023-01-20;2023-01-20;;;;72163000ZE0016;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036298;72163_b203_00004;;Lieu Dit La Croix;4;475776.57;6745844.08;0.005509;47.7747214;2023-01-20;2023-01-20;;;;72163000ZI0110;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036299;72163_b622_00004;;Lieu Dit La Lizardiere;4;475885.36;6745259.84;0.0072561;47.7695039;2023-01-20;2023-01-20;;;;72163000ZK0153;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036300;72163_b582_00004;;Lieu Dit La Tuffetiere;4;475593.24;6743996.79;0.0039986;47.7580445;2023-01-20;2023-01-20;;;;72163000ZM0012;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036301;72163_b055_00004;;Lieu Dit Le Carrefour;4;475284.86;6746154.29;-0.0012088;47.7773434;2023-01-20;2023-01-20;;;;72163000ZI0007;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036302;72163_0105_00004;;Place  Sainte Anne;4;476046.51;6745415.75;0.0093272;47.7709611;2023-01-20;2023-01-20;;;;72163000AB0162;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036303;72163_0045_00004;;Résidence  Hautreux Pere Et Fils;4;475965.01;6745127.2;0.0083858;47.7683381;2023-01-20;2023-01-20;;;;72163000AB0122;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036304;72163_0150_00004;;Rue du Viel;4;476447.56;6745627.82;0.0145706;47.773005;2023-01-20;2023-01-20;;;;72163000ZI0222;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036305;72163_0030_00004;;Rue  Francois Tricard;4;476010.43;6745390;0.0088588;47.7707172;2023-01-20;2023-01-20;;;;72163000AB0080;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036306;72163_0050_00004;;Rue  Henri Pasquier;4;475999.08;6745444.07;0.0086801;47.7711996;2023-01-20;2023-01-20;;;;72163000AB0171;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036307;72163_0056_00004;;Rue  Jehan Leroy;4;476293.67;6745784.76;0.0124382;47.7743641;2023-01-20;2023-01-20;;;;72163000ZI0209;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036308;72163_0070_00004;;Rue  Pierre Guimonneau;4;476139.15;6745205.89;0.0106691;47.7691052;2023-01-20;2023-01-20;;;;72163000ZK0094;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036309;72163_b016_00005;;Lieu Dit Beslouze;5;475150.89;6746220.28;-0.0030298;47.777891;2023-01-20;2023-01-20;;;;72163000ZH0055;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036310;72163_b203_00005;;Lieu Dit La Croix;5;475758.54;6745836.5;0.0052723;47.774647;2023-01-20;2023-01-20;;;;72163000ZI0229;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036311;72163_b233_00005;;Lieu Dit La Fribaudiere;5;474806.79;6744546.7;-0.0067704;47.7627213;2023-01-20;2023-01-20;;;;72163000ZK0099;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036312;72163_b191_00005;;Lieu Dit Les Closages;5;476203.82;6745649.09;0.011308;47.7731133;2023-01-20;2023-01-20;;;;72163000ZI0206;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036313;72163_0045_00005;;Résidence  Hautreux Pere Et Fils;5;476008.89;6745179.6;0.0089447;47.7688244;2023-01-20;2023-01-20;;;;72163000AB0118;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036314;72163_0055_00005;;Rue  Jacques Gallet;5;476253.27;6745667.11;0.0119586;47.7732922;2023-01-20;2023-01-20;;;;72163000ZI0146;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036315;72163_0070_00005;;Rue  Pierre Guimonneau;5;476121.24;6745235.45;0.0104153;47.769365;2023-01-20;2023-01-20;;;;72163000ZK0095;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036316;72163_b016_00006;;Lieu Dit Beslouze;6;475131.91;6746275.55;-0.0033111;47.7783816;2023-01-20;2023-01-20;;;;721630000A0235;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036317;72163_b173_00006;;Lieu Dit La Chouaniere;6;473830.06;6745995.35;-0.0205385;47.7754148;2023-01-20;2023-01-20;;;;72163000ZE0014;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036318;72163_b203_00006;;Lieu Dit La Croix;6;475811.68;6745849.72;0.0059746;47.7747841;2023-01-20;2023-01-20;;;;72163000ZI0115;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036319;72163_b055_00006;;Lieu Dit Le Carrefour;6;475268.73;6746165.44;-0.0014297;47.7774381;2023-01-20;2023-01-20;;;;72163000ZI0120;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036320;72163_0045_00006;;Résidence  Hautreux Pere Et Fils;6;475998.13;6745108.93;0.0088368;47.7681851;2023-01-20;2023-01-20;;;;72163000AB0121;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036321;72163_0030_00006;;Rue  Francois Tricard;6;475998.41;6745385.24;0.0087009;47.7706703;2023-01-20;2023-01-20;;;;72163000AB0080;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036322;72163_0055_00006;;Rue  Jacques Gallet;6;476140.42;6745443.06;0.0105662;47.7712387;2023-01-20;2023-01-20;;;;72163000ZK0050;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036323;72163_0070_00006;;Rue  Pierre Guimonneau;6;476147.17;6745216.34;0.0107708;47.7692019;2023-01-20;2023-01-20;;;;72163000ZK0116;1
A;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036324;72163_b233_00007_a;;Lieu Dit La Fribaudiere;7;474642.02;6744486.68;-0.0089377;47.762125;2023-01-20;2023-01-20;;;;72163000ZM0048;1
B;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036325;72163_b233_00007_b;;Lieu Dit La Fribaudiere;7;474618.4;6744486.54;-0.0092527;47.7621157;2023-01-20;2023-01-20;;;;72163000ZM0047;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036326;72163_b016_00007;;Lieu Dit Beslouze;7;475103.93;6746253.76;-0.0036734;47.7781761;2023-01-20;2023-01-20;;;;72163000ZH0052;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036327;72163_b203_00007;;Lieu Dit La Croix;7;475753.93;6745848.47;0.0052047;47.7747531;2023-01-20;2023-01-20;;;;72163000ZI0139;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036328;72163_b233_00007;;Lieu Dit La Fribaudiere;7;474610.26;6744509.42;-0.009373;47.7623187;2023-01-20;2023-01-20;;;;72163000ZM0003;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036329;72163_b191_00007;;Lieu Dit Les Closages;7;476171.94;6745665.52;0.0108743;47.7732502;2023-01-20;2023-01-20;;;;72163000ZI0248;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036330;72163_0045_00007;;Résidence  Hautreux Pere Et Fils;7;475986.72;6745151.13;0.0086633;47.7685607;2023-01-20;2023-01-20;;;;72163000AB0119;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036331;72163_0030_00007;;Rue  Francois Tricard;7;476031.03;6745387.4;0.009135;47.7707008;2023-01-20;2023-01-20;;;;72163000AB0029;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036332;72163_0050_00007;;Rue  Henri Pasquier;7;475946.67;6745390.37;0.008008;47.7706988;2023-01-20;2023-01-20;;;;72163000ZK0008;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036333;72163_0055_00007;;Rue  Jacques Gallet;7;476266.59;6745703.51;0.012118;47.7736241;2023-01-20;2023-01-20;;;;72163000ZI0034;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036334;72163_0070_00007;;Rue  Pierre Guimonneau;7;476132.27;6745247.55;0.0105563;47.7694775;2023-01-20;2023-01-20;;;;72163000ZK0115;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036335;72163_b016_00008;;Lieu Dit Beslouze;8;475101.05;6746283.4;-0.0037269;47.7784417;2023-01-20;2023-01-20;;;;721630000A0238;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036336;72163_b173_00008;;Lieu Dit La Chouaniere;8;473794.18;6746014.97;-0.0210272;47.7755789;2023-01-20;2023-01-20;;;;72163000ZE0015;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036337;72163_b203_00008;;Lieu Dit La Croix;8;475788.82;6745877.92;0.0056553;47.7750299;2023-01-20;2023-01-20;;;;72163000ZI0112;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036338;72163_0045_00008;;Résidence  Hautreux Pere Et Fils;8;476012.25;6745134.6;0.0090122;47.7684208;2023-01-20;2023-01-20;;;;72163000AB0120;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036339;72163_0030_00008;;Rue  Francois Tricard;8;476010.94;6745368.74;0.0088764;47.7705262;2023-01-20;2023-01-20;;;;72163000AB0151;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036340;72163_0055_00008;;Rue  Jacques Gallet;8;476130.17;6745464.13;0.0104188;47.7714247;2023-01-20;2023-01-20;;;;72163000ZK0050;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036341;72163_0070_00008;;Rue  Pierre Guimonneau;8;476152.38;6745231.05;0.0108329;47.769336;2023-01-20;2023-01-20;;;;72163000ZK0116;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036342;72163_b016_00009;;Lieu Dit Beslouze;9;475086.41;6746263.96;-0.0039124;47.7782618;2023-01-20;2023-01-20;;;;72163000ZH0051;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036343;72163_b203_00009;;Lieu Dit La Croix;9;475800.69;6745836.01;0.0058349;47.774657;2023-01-20;2023-01-20;;;;72163000ZI0105;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036344;72163_b191_00009;;Lieu Dit Les Closages;9;476137.86;6745684.97;0.0104098;47.7734135;2023-01-20;2023-01-20;;;;72163000ZI0247;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036345;72163_0150_00009;;Rue du Viel;9;476461.43;6745663.87;0.0147375;47.7733339;2023-01-20;2023-01-20;;;;72163000ZI0221;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036346;72163_0030_00009;;Rue  Francois Tricard;9;476031.4;6745381.41;0.0091429;47.7706471;2023-01-20;2023-01-20;;;;72163000AB0165;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036347;72163_0055_00009;;Rue  Jacques Gallet;9;476287.93;6745710.97;0.0123989;47.7736985;2023-01-20;2023-01-20;;;;72163000ZI0035;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036348;72163_0070_00009;;Rue  Pierre Guimonneau;9;476139.96;6745257.03;0.0106541;47.7695654;2023-01-20;2023-01-20;;;;72163000ZK0115;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036349;72163_b016_00010;;Lieu Dit Beslouze;10;475087.69;6746294.02;-0.0039106;47.7785326;2023-01-20;2023-01-20;;;;721630000A0266;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036350;72163_b203_00010;;Lieu Dit La Croix;10;475772.93;6745867.53;0.0054486;47.774931;2023-01-20;2023-01-20;;;;72163000ZI0113;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036351;72163_b055_00010;;Lieu Dit Le Carrefour;10;475328.33;6746149.5;-0.0006264;47.7773152;2023-01-20;2023-01-20;;;;72163000ZI0198;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036352;72163_0070_00010;;Rue  Pierre Guimonneau;10;476161.46;6745239.64;0.0109497;47.7694163;2023-01-20;2023-01-20;;;;72163000ZK0116;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036353;72163_b039_00011;;Lieu Dit La Bourgaudiere;11;475058.63;6746253.86;-0.0042779;47.7781615;2023-01-20;2023-01-20;;;;72163000ZH0047;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036354;72163_b203_00011;;Lieu Dit La Croix;11;475734.61;6745864.76;0.0049387;47.774893;2023-01-20;2023-01-20;;;;72163000ZI0188;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036355;72163_0030_00011;;Rue  Francois Tricard;11;476040.44;6745367.95;0.0092703;47.7705291;2023-01-20;2023-01-20;;;;72163000AB0155;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036356;72163_b016_00012;;Lieu Dit Beslouze;12;475081.51;6746299.66;-0.0039959;47.7785812;2023-01-20;2023-01-20;;;;721630000A0275;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036357;72163_b203_00012;;Lieu Dit La Croix;12;475772.36;6745877.8;0.0054358;47.7750232;2023-01-20;2023-01-20;;;;72163000ZI0113;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036358;72163_b055_00012;;Lieu Dit Le Carrefour;12;475242.5;6746188.07;-0.0017911;47.7776327;2023-01-20;2023-01-20;;;;72163000ZI0216;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036359;72163_0030_00012;;Rue  Francois Tricard;12;476001.47;6745344.68;0.0087622;47.7703065;2023-01-20;2023-01-20;;;;72163000AB0164;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036360;72163_0055_00012;;Rue  Jacques Gallet;12;476171.11;6745463.35;0.0109654;47.7714317;2023-01-20;2023-01-20;;;;72163000ZK0052;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036361;72163_b016_00013;;Lieu Dit Beslouze;13;475030.97;6746282.35;-0.0046614;47.7784082;2023-01-20;2023-01-20;;;;72163000ZH0048;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036362;72163_0030_00013;;Rue  Francois Tricard;13;476027.23;6745352.84;0.0091017;47.7703887;2023-01-20;2023-01-20;;;;72163000AB0042;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036363;72163_b016_00014;;Lieu Dit Beslouze;14;475072.7;6746308.78;-0.0041181;47.7786602;2023-01-20;2023-01-20;;;;721630000A0243;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036364;72163_b055_00014;;Lieu Dit Le Carrefour;14;475212.06;6746240.85;-0.0022241;47.778097;2023-01-20;2023-01-20;;;;72163000ZI0192;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036365;72163_0030_00014;;Rue  Francois Tricard;14;475976.99;6745317.7;0.0084493;47.7700555;2023-01-20;2023-01-20;;;;72163000AB0069;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036366;72163_0055_00014;;Rue  Jacques Gallet;14;476189.48;6745479.8;0.0112022;47.7715859;2023-01-20;2023-01-20;;;;72163000ZK0108;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036367;72163_b016_00015;;Lieu Dit Beslouze;15;475016.84;6746291.47;-0.0048546;47.7784854;2023-01-20;2023-01-20;;;;72163000ZH0049;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036368;72163_b203_00015;;Lieu Dit La Croix;15;475720.62;6745865.92;0.0047515;47.7748987;2023-01-20;2023-01-20;;;;72163000ZI0187;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036369;72163_0030_00015;;Rue  Francois Tricard;15;475996.85;6745303.45;0.0087214;47.7699342;2023-01-20;2023-01-20;;;;72163000AB0043;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036370;72163_b203_00016;;Lieu Dit La Croix;16;475781.7;6745928.66;0.0055347;47.7754838;2023-01-20;2023-01-20;;;;72163000ZI0019;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036371;72163_b055_00016;;Lieu Dit Le Carrefour;16;475175.63;6746257.64;-0.0027187;47.7782355;2023-01-20;2023-01-20;;;;72163000ZI0191;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036372;72163_0030_00016;;Rue  Francois Tricard;16;475960.06;6745274.14;0.0082454;47.769658;2023-01-20;2023-01-20;;;;72163000AB0150;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036373;72163_b016_00017;;Lieu Dit Beslouze;17;475032.98;6746311.44;-0.0046494;47.7786706;2023-01-20;2023-01-20;;;;72163000ZH0037;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036374;72163_b203_00017;;Lieu Dit La Croix;17;475707.93;6745846.1;0.0045922;47.7747161;2023-01-20;2023-01-20;;;;72163000ZI0190;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036375;72163_b016_00018;;Lieu Dit Beslouze;18;474992.33;6746371.32;-0.0052222;47.7791952;2023-01-20;2023-01-20;;;;721630000A0253;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036376;72163_0030_00018;;Rue  Francois Tricard;18;475972.5;6745268.04;0.0084145;47.7696074;2023-01-20;2023-01-20;;;;72163000AB0065;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036377;72163_0055_00018;;Rue  Jacques Gallet;18;476210.16;6745517.97;0.0114588;47.7719362;2023-01-20;2023-01-20;;;;72163000ZK0112;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036378;72163_b016_00019;;Lieu Dit Beslouze;19;475010.1;6746300.84;-0.0049493;47.7785674;2023-01-20;2023-01-20;;;;72163000ZH0050;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036379;72163_b203_00019;;Lieu Dit La Croix;19;475693.42;6745870.14;0.0043864;47.7749274;2023-01-20;2023-01-20;;;;72163000ZI0125;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036380;72163_0030_00019;;Rue  Francois Tricard;19;476161.23;6745190.87;0.0109713;47.7689776;2023-01-20;2023-01-20;;;;72163000ZK0013;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036381;72163_0030_00020;;Rue  Francois Tricard;20;475988.7;6745262.59;0.0086333;47.7695639;2023-01-20;2023-01-20;;;;72163000AB0062;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036382;72163_0055_00020;;Rue  Jacques Gallet;20;476231.48;6745557.67;0.0117232;47.7723005;2023-01-20;2023-01-20;;;;72163000ZI0093;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036383;72163_b016_00021;;Lieu Dit Beslouze;21;474976.42;6746304.91;-0.0054008;47.7785925;2023-01-20;2023-01-20;;;;72163000ZH0035;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036384;72163_0030_00021;;Rue  Francois Tricard;21;476170.41;6745169.67;0.0111045;47.7687901;2023-01-20;2023-01-20;;;;72163000ZK0128;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036385;72163_0030_00022;;Rue  Francois Tricard;22;475994.63;6745255.58;0.008716;47.7695029;2023-01-20;2023-01-20;;;;72163000AB0061;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036386;72163_0055_00022;;Rue  Jacques Gallet;22;476255.09;6745594.55;0.0120196;47.7726402;2023-01-20;2023-01-20;;;;72163000ZI0092;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036387;72163_0030_00024;;Rue  Francois Tricard;24;476093.91;6745187.21;0.010075;47.7689218;2023-01-20;2023-01-20;;;;72163000AB0112;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036388;72163_0055_00024;;Rue  Jacques Gallet;24;476274.22;6745620.36;0.0122618;47.7728789;2023-01-20;2023-01-20;;;;72163000ZI0091;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036389;72163_0030_00026;;Rue  Francois Tricard;26;476108.82;6745175.03;0.0102801;47.7688173;2023-01-20;2023-01-20;;;;72163000AB0139;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036390;72163_0055_00026;;Rue  Jacques Gallet;26;476324.35;6745642.9;0.0129192;47.7730987;2023-01-20;2023-01-20;;;;72163000ZI0089;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036391;72163_0030_00028;;Rue  Francois Tricard;28;476092.87;6745101.41;0.0101045;47.7681497;2023-01-20;2023-01-20;;;;72163000AB0054;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036392;72163_0055_00028;;Rue  Jacques Gallet;28;476376.16;6745610.65;0.0136267;47.7728263;2023-01-20;2023-01-20;;;;72163000ZI0086;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036393;72163_0055_00030;;Rue  Jacques Gallet;30;476343.62;6745681.27;0.0131569;47.7734503;2023-01-20;2023-01-20;;;;72163000ZI0218;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036394;72163_0030_00032;;Rue  Francois Tricard;32;476147.63;6745131.67;0.0108198;47.7684406;2023-01-20;2023-01-20;;;;72163000AB0142;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036292;72163_0050_00003;;Rue  Henri Pasquier;3;475995.51;6745398.8;0.0086554;47.7707913;2023-01-20;2023-01-20;;;;72163000AB0171;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036248;72163_0150_00001;;Rue du Viel;1;476358.89;6745728.86;0.0133366;47.7738836;2023-01-20;2023-01-20;;;;72163000ZI0220;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001045147;72163_0150_00003;;Rue du Viel;3;476378.98;6745712.86;0.0136128;47.7737465;2023-02-03;2023-02-03;;;;72163000ZI0232;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001045148;72163_0150_00005;;Rue du Viel;5;476403.74;6745701.53;0.0139488;47.773653;2023-02-03;2023-02-03;;;;72163000ZI0233;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001045149;72163_0150_00007;;Rue du Viel;7;476427.6;6745682.14;0.0142769;47.7734868;2023-02-03;2023-02-03;;;;72163000ZI0220;1
;Ligron;bâtiment;Région des Pays de la Loire;;72163;;;BALPDLP001036245;72163_x004_00001;;Lieu Dit La Maison du Commis;1;475667.36;6746800.45;0.0035675;47.7832855;2023-02-03;2023-01-20;;;;721630000A0010;1
