suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371216;85296_x020_00004;;Clos Saint Jacques;4;406206.08;6652668.16;-0.8614715;46.9095346;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371218;85296_x020_00006;;Clos Saint Jacques;6;406228.03;6652651.89;-0.861173;46.909398;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368426;85296_x021_00001;;froment;1;405935.14;6652557.37;-0.8649557;46.908419;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368430;85296_x022_00001;;gâte-bourse;1;406823.28;6652162.38;-0.8530482;46.9052576;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00454291;85296_x022_00002;;gâte-bourse;2;406854.57;6652285.96;-0.8527168;46.9063827;2021-06-04;2021-06-04;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00797124;85296_x022_00003;;gâte-bourse;3;406827.32;6652290.21;-0.853077;46.9064089;2023-11-20;2023-11-20;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00454290;85296_x022_00004;;gâte-bourse;4;406868.14;6652285.07;-0.8525382;46.9063806;2021-06-04;2021-06-04;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368432;85296_x022_00006;;gâte-bourse;6;406768.3;6652170.86;-0.853775;46.9053096;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00426864;85296_x023_00002;;Impasse de la Boissellerie;2;407705.02;6654648.98;-0.8430675;46.9280061;2020-02-07;2020-02-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041239_1_DELIB BOISSELLERIE.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00426867;85296_x023_00004;;Impasse de la Boissellerie;4;407690.41;6654613.19;-0.8432365;46.9276779;2020-02-07;2020-02-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041239_1_DELIB BOISSELLERIE.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00433405;85296_x024_00001;;Impasse du Presbytère;1;407327.59;6653840.06;-0.8475043;46.9205661;2020-04-21;2020-04-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041518_1_DELIB IMPASSE PRESBY.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368375;85296_x025_00001;;la basse boisdrotière;1;408300.94;6653960.02;-0.8348051;46.922071;2020-04-27;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036196_1_Attestation Adresse SCI FAKAMO.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368378;85296_x025_00002;;la basse boisdrotière;2;408349.3;6653935.74;-0.834155;46.9218739;2020-04-27;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036196_1_Attestation Adresse SCI FAKAMO.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368377;85296_x025_00003;;la basse boisdrotière;3;408318.11;6653984.78;-0.8345957;46.9223013;2020-04-27;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036196_1_Attestation Adresse SCI FAKAMO.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368374;85296_x025_00004;;la basse boisdrotière;4;408397.77;6653954.02;-0.8335303;46.9220594;2023-06-16;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036196_1_Attestation Adresse SCI FAKAMO.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368372;85296_x025_00005;;la basse boisdrotière;5;408328.47;6653995.57;-0.8344666;46.9224028;2020-04-27;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036196_1_Attestation Adresse SCI FAKAMO.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368376;85296_x025_00006;;la basse boisdrotière;6;408402.96;6653956.62;-0.8334639;46.9220851;2023-06-16;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036196_1_Attestation Adresse SCI FAKAMO.pdf;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370364;85296_x026_00001;;la basse cour du puy de sevre;1;407768.56;6652004.89;-0.8405439;46.9042557;2020-04-16;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370362;85296_x026_00003;;la basse cour du puy de sevre;3;407782.06;6652008.32;-0.840369;46.9042925;2020-11-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370363;85296_x026_00005;;la basse cour du puy de sevre;5;407732.33;6651973.72;-0.8409994;46.9039596;2020-11-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370806;85296_x027_00001;;la bastide;1;407216.23;6653498.56;-0.8487472;46.9174462;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368380;85296_x028_00001;;la bate;1;407808.76;6654138.9;-0.8413797;46.9234644;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368381;85296_x028_00003;;la bate;3;407844.7;6654156.1;-0.840919;46.9236348;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368379;85296_x028_00005;;la bate;5;407824.94;6654147.85;-0.8411731;46.923552;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368384;85296_x029_00001;;la benetière;1;406800.93;6652625.02;-0.8536379;46.9094082;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368385;85296_x030_00001;;la boisnière;1;408487.86;6652920.08;-0.8316887;46.9128005;2020-04-29;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368390;85296_x030_00002;;la boisnière;2;408397.2;6652800.3;-0.8328022;46.9116838;2020-04-29;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368388;85296_x030_00004;;la boisnière;4;408410.4;6652821.6;-0.8326426;46.9118811;2020-04-29;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368391;85296_x030_00006;;la boisnière;6;408463.48;6652845.88;-0.8319615;46.9121226;2020-04-29;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368389;85296_x030_00008;;la boisnière;8;408488.6;6652867.66;-0.8316457;46.9123294;2020-04-29;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368327;85296_x030_00010;;la boisnière;10;408517.19;6652883.46;-0.8312805;46.912484;2020-04-29;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368393;85296_x031_00002;;la boudinière;2;406876.1;6654454.5;-0.8538241;46.9258936;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368394;85296_x031_00004;;la boudinière;4;406840.68;6654440.42;-0.85428;46.9257514;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368395;85296_x031_00006;;la boudinière;6;406833.8;6654480.4;-0.854396;46.9261079;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368397;85296_x032_00001;;la boulaie;1;406902.41;6653255.43;-0.8527102;46.915122;2020-04-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368396;85296_x032_00003;;la boulaie;3;407037.27;6653024.88;-0.8507926;46.9131079;2020-04-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368398;85296_x032_00005;;la boulaie;5;406686.06;6653125.55;-0.8554663;46.913859;2020-04-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368407;85296_x033_00001;;la buraire;1;407974.99;6652471.45;-0.8381331;46.9085419;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368414;85296_x034_00001;;la chatte;1;408575.8;6655265.9;-0.8320299;46.9339349;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368416;85296_x035_00002;;la chevrie;2;406708.5;6654595.4;-0.8561145;46.927087;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368415;85296_x035_00004;;la chevrie;4;406423.7;6654730.8;-0.85994;46.9281794;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368419;85296_x036_00001;;la chunière;1;408190.3;6650812.71;-0.8342499;46.8937188;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368417;85296_x036_00003;;la chunière;3;408198.47;6650789.09;-0.8341276;46.89351;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368418;85296_x036_00005;;la chunière;5;408223.89;6650730.92;-0.833757;46.892998;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368435;85296_x037_00001;;la gilbaudière;1;408390.3;6654983.11;-0.8342848;46.9313108;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368433;85296_x037_00002;;la gilbaudière;2;408456.3;6654920.79;-0.8333787;46.9307792;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368434;85296_x037_00004;;la gilbaudière;4;408478.14;6654919.52;-0.8330911;46.9307772;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368443;85296_x038_00001;;la grande châtaigneraie;1;405627.4;6653799;-0.8697931;46.9194491;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368445;85296_x038_00002;;la grande châtaigneraie;2;405543.88;6653912.12;-0.8709621;46.9204295;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368442;85296_x038_00003;;la grande châtaigneraie;3;405520.04;6653863.61;-0.8712438;46.9199828;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368441;85296_x038_00005;;la grande châtaigneraie;5;405534.28;6653870.89;-0.8710615;46.9200546;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368439;85296_x038_00007;;la grande châtaigneraie;7;405539.81;6653876.79;-0.8709928;46.9201101;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368444;85296_x038_00009;;la grande châtaigneraie;9;405350.63;6653773.87;-0.8734094;46.919101;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368440;85296_x038_00011;;la grande châtaigneraie;11;405514.91;6653883.31;-0.8713237;46.9201577;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368446;85296_x039_00001;;la grande jarrie;1;406191.9;6654038.84;-0.8625381;46.9218547;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368447;85296_x039_00002;;la grande jarrie;2;406251.2;6654072.7;-0.8617816;46.9221853;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368448;85296_x039_00004;;la grande jarrie;4;406193.7;6654050.3;-0.8625219;46.9219586;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368451;85296_x041_00001;;la haute boisdrotière;1;408530.33;6653893.57;-0.8317519;46.9215737;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368450;85296_x041_00002;;la haute boisdrotière;2;408526.3;6653865.7;-0.831787;46.9213213;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368449;85296_x041_00003;;la haute boisdrotière;3;408556.69;6653882.86;-0.8313991;46.9214889;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368453;85296_x042_00002;;la laurière;2;407876.02;6650994.74;-0.8384891;46.8952184;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368454;85296_x042_00004;;la laurière;4;407838.11;6650865.12;-0.8389037;46.8940362;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368455;85296_x042_00006;;la laurière;6;407869.7;6650858.5;-0.838485;46.8939905;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368456;85296_x043_00001;;la maison neuve;1;407652.88;6651904.95;-0.841998;46.9033063;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368458;85296_x044_00001;;la martinière;1;406108.56;6655304.93;-0.864446;46.9332038;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368457;85296_x044_00002;;la martinière;2;406127.03;6655286.63;-0.8641917;46.9330473;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368459;85296_x045_00001;;la marzelle;1;407694.2;6651545.68;-0.8412262;46.9000935;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368360;85296_x046_00002;;l'amiotière;2;407238.7;6654503.9;-0.8490961;46.926497;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368359;85296_x046_00004;;l'amiotière;4;407270.54;6654511.41;-0.848683;46.9265785;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368473;85296_x047_00001;;la peraie;1;406571.45;6651780.11;-0.8561074;46.9017092;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368472;85296_x047_00003;;la peraie;3;406575.58;6651743.09;-0.8560295;46.9013781;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368475;85296_x047_00005;;la peraie;5;406599.6;6651739.8;-0.8557122;46.901359;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368474;85296_x047_00007;;la peraie;7;406573.71;6651646.9;-0.8559923;46.9005123;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368476;85296_x048_00001;;la petite châtaigneraie;1;405648.68;6653602.95;-0.8693876;46.9176955;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368477;85296_x049_00001;;la petite jarrie;1;406439.99;6653772.64;-0.8591109;46.91957;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368362;85296_x050_00001;;l'arbretière;1;408716.93;6652040.86;-0.8281227;46.9049937;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368366;85296_x050_00002;;l'arbretière;2;409043.55;6651703.35;-0.8236223;46.9021008;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368364;85296_x050_00003;;l'arbretière;3;409022.19;6651730.53;-0.8239199;46.9023359;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368368;85296_x050_00004;;l'arbretière;4;409110.26;6651642.8;-0.8227086;46.9015854;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368363;85296_x050_00005;;l'arbretière;5;409030.42;6651720.12;-0.8238052;46.9022459;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368365;85296_x050_00006;;l'arbretière;6;409096.31;6651641.73;-0.8228909;46.9015697;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368367;85296_x050_00007;;l'arbretière;7;409126.83;6651674.11;-0.8225111;46.9018742;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368361;85296_x050_00010;;l'arbretière;10;409134.7;6651590.95;-0.8223549;46.9011297;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368483;85296_x051_00001;;la renollière;1;407260.6;6654583.05;-0.8488593;46.9272184;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368479;85296_x051_00003;;la renollière;3;407155.85;6654754.37;-0.850344;46.9287131;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368481;85296_x051_00005;;la renollière;5;407111.4;6654792.62;-0.8509521;46.9290375;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368480;85296_x051_00007;;la renollière;7;407093.7;6654822.6;-0.8512036;46.9292994;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368482;85296_x051_00009;;la renollière;9;407070.56;6654833.89;-0.8515146;46.9293908;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368496;85296_x053_00001;;la tidoire;1;407486.42;6652847.72;-0.8447849;46.9117117;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368499;85296_x053_00002;;la tidoire;2;407511.57;6652857.15;-0.8444608;46.9118075;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368498;85296_x053_00003;;la tidoire;3;407468.69;6652830.62;-0.8450066;46.9115501;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368497;85296_x053_00005;;la tidoire;5;407495.71;6652895.97;-0.8446938;46.9121497;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368404;85296_x054_00001;;le breuil;1;405717.77;6656137.4;-0.8701124;46.9405177;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368400;85296_x054_00002;;le breuil;2;405690.06;6656175;-0.8705005;46.9408436;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368406;85296_x054_00003;;le breuil;3;405680.75;6656232.5;-0.8706597;46.9413565;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368405;85296_x054_00004;;le breuil;4;405713.53;6656199.33;-0.870208;46.9410728;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368399;85296_x054_00005;;le breuil;5;405588.23;6656314.75;-0.8719276;46.9420554;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368402;85296_x054_00006;;le breuil;6;405718.3;6656215.9;-0.870156;46.9412239;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368401;85296_x054_00007;;le breuil;7;405480.25;6656331.36;-0.8733561;46.9421571;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368403;85296_x054_00008;;le breuil;8;405784.8;6656225.2;-0.8692888;46.9413368;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368421;85296_x056_00001;;le coteau;1;405192.7;6656624.89;-0.8773211;46.9446697;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368420;85296_x056_00002;;le coteau;2;405187.72;6656622.06;-0.8773847;46.9446421;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368422;85296_x057_00004;;le coup chapon;4;408491.33;6653312.56;-0.8318934;46.9163317;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368425;85296_x057_00006;;le coup chapon;6;408462.28;6653306.16;-0.8322707;46.9162614;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368428;85296_x058_00002;;le gat;2;406826.13;6655992.86;-0.8554668;46.9397059;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368427;85296_x058_00004;;le gat;4;406825.69;6656033.07;-0.8554984;46.9400673;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368437;85296_x059_00002;;le grand bois;2;409763.16;6653574;-0.8153671;46.9192371;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368436;85296_x059_00004;;le grand bois;4;409780.09;6653571.61;-0.8151434;46.919223;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368438;85296_x059_00006;;le grand bois;6;409754.96;6653531.76;-0.815448;46.9188536;2020-04-27;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368470;85296_x061_00001;;le moulin neuf;1;406235.9;6651969.3;-0.8606315;46.903263;2020-04-21;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434838;85296_x061_00002;;le moulin neuf;2;406233.54;6651942.38;-0.8606452;46.9030199;2020-04-29;2020-04-29;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368469;85296_x061_00003;;le moulin neuf;3;406237.53;6651962.68;-0.8606058;46.9032042;2020-04-21;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368471;85296_x061_00005;;le moulin neuf;5;406247.59;6651951.13;-0.8604664;46.9031047;2020-04-21;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368521;85296_x062_00001;;le nuage;1;406006.88;6652481.69;-0.8639658;46.90777;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368478;85296_x063_00001;;le puy de sevre;1;407932.94;6651856.59;-0.8382924;46.902994;2020-04-16;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00434161;85296_x064_00001;;le Rocher de la Chouette;1;405532.73;6654502.17;-0.8714884;46.9257308;2020-04-24;2020-04-24;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368452;85296_x065_00001;;les hautes roches;1;406066.8;6652123.7;-0.8629494;46.9045771;2020-04-23;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00471760;85296_x066_00001_bis;;le tille mandin;1;407054.39;6652048.41;-0.8499426;46.9043341;2022-11-10;2022-11-10;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368500;85296_x066_00001;;le tille mandin;1;407044.96;6652081.97;-0.8500878;46.9046318;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368512;85296_x066_00002;;le tille mandin;2;407025.25;6652106.38;-0.8503621;46.9048426;2020-04-22;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368502;85296_x066_00003;;le tille mandin;3;407018.8;6651961.78;-0.8503542;46.9035394;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368506;85296_x066_00004;;le tille mandin;4;407044.17;6652003.07;-0.8500477;46.9039219;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368510;85296_x066_00005;;le tille mandin;5;407011.17;6651951.77;-0.8504479;46.9034461;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368503;85296_x066_00006;;le tille mandin;6;407017.25;6651968.42;-0.8503787;46.9035985;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368505;85296_x066_00007;;le tille mandin;7;407006.21;6651945.61;-0.8505091;46.9033885;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368501;85296_x066_00009;;le tille mandin;9;406998.86;6651937.62;-0.8506003;46.9033134;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368511;85296_x066_00010;;le tille mandin;10;406980.85;6651995.49;-0.8508737;46.9038259;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368508;85296_x066_00011;;le tille mandin;11;407060.58;6651891.54;-0.849761;46.902926;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368504;85296_x066_00012;;le tille mandin;12;407037.9;6651867.9;-0.8500434;46.9027035;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368507;85296_x066_00014;;le tille mandin;14;407078.4;6651887.4;-0.8495245;46.9028967;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368509;85296_x066_00016;;le tille mandin;16;407086.61;6651962.5;-0.8494649;46.9035756;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368003;85296_x067_00001;;le vault;1;406041.26;6654640.61;-0.8649023;46.9272;2020-04-24;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368520;85296_x070_00001;;moison;1;407281.69;6653619.27;-0.8479654;46.9185605;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368519;85296_x070_00002;;moison;2;407234.2;6653587.06;-0.8485681;46.91825;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368468;85296_x071_00001;;Moulin de la roche;1;406373.77;6651364.4;-0.8584344;46.8978839;2020-04-29;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370279;85296_x073_00001;;Résidence les vans;1;407372.95;6653870.14;-0.8469281;46.9208565;2020-04-09;2019-10-23;;;;;1
rdc;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370276;85296_x073_00002_(rdc);;Résidence les vans;2;407380.79;6653850.68;-0.8468129;46.920685;2020-04-09;2019-10-23;;;;;1
etage;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370274;85296_x073_00003_(etage);;Résidence les vans;3;407383.92;6653840.84;-0.8467654;46.9205978;2020-04-09;2019-10-23;;;;;1
